sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2023-10-19T00:02:06;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:04:33;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:07:01;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:09:26;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:12:01;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:14:27;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:16:53;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:21:53;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:24:21;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:31:56;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:34:22;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:36:49;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:39:16;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:44:13;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:49:21;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:51:52;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:54:39;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T00:57:25;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:00:04;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:02:46;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:05:12;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:07:46;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:10:13;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:12:45;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:15:13;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:17:52;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:20:20;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:22:52;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:25:57;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:28:23;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:31:13;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:33:43;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:36:10;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:38:36;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:41:03;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:43:50;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:46:19;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:48:55;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:51:24;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:53:52;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:56:18;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T01:58:45;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:01:13;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:06:13;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:08:57;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:11:26;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:13:54;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:16:21;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:18:49;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:23:50;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:26:19;9.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:28:48;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:31:17;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:33:53;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:36:29;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:39:01;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:44:01;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:46:33;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:49:06;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:51:37;11.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:54:04;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:56:29;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T02:59:01;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:01:30;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:04:00;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:06:30;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:08:58;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:11:29;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:13:55;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:16:23;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:21:16;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:26:08;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:28:43;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:31:10;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:33:46;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:36:19;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:38:45;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:41:11;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:43:37;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:46:06;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:48:45;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:51:12;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T03:58:37;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:01:04;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:05:56;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:08:26;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:10:52;10.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:13:34;8.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:16:01;9.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:18:27;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:20:53;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:25:46;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:28:12;9.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:30:41;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:33:06;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:35:36;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:38:04;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:42:57;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:47:52;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:50:18;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:52:44;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:55:10;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T04:57:35;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:00:01;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:02:26;12.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:04:52;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:07:18;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:09:44;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:12:10;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:14:37;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:17:03;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:19:35;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:22:02;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:24:28;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:26:55;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:29:21;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:31:47;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:34:21;12.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:36:47;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:39:15;9.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:41:41;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:44:06;10.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:46:32;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:48:58;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:51:24;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:53:50;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:56:16;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T05:58:43;9.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:03:34;9.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:06:00;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:08:26;12.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:10:53;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:13:19;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:15:44;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:18:10;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:20:46;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:23:13;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:25:39;9.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:28:05;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:30:31;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:32:59;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:35:32;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:38:01;9.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:40:29;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:42:55;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:47:49;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:50:16;10.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:52:46;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:55:13;10.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T06:57:43;12.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:00:10;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:02:43;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:05:09;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:07:38;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:10:06;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:12:34;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:14:59;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:17:26;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:22:19;10.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:24:48;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:27:14;10.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:29:44;10.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:32:10;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:34:38;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:37:04;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:39:30;11.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:41:56;12.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:44:22;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:46:48;11.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:49:14;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:51:47;11.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:54:13;12.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T07:56:39;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:01:32;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:03:58;11.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:06:23;11.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:08:49;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:11:15;12.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:13:41;11.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:16:06;14.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:18:33;12.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:21:01;14.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:23:27;12.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:25:54;12.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:28:20;12.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:30:46;12.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:33:26;12.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:35:53;13.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:38:19;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:40:45;13.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:43:11;13.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:45:38;13.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:48:05;13.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:50:34;13.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:53:01;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:55:28;14.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T08:57:56;14.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:02:51;14.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:05:18;14.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:07:52;14.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:10:26;15.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:15:27;15.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:17:53;15.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:20:21;15.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:22:54;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:27:47;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:30:15;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:32:48;15.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:35:15;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:37:44;15.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:40:10;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:42:47;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:45:19;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:47:50;16.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:50:16;16.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:52:45;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:55:33;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T09:58:04;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:00:33;17.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:03:00;17.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:10:47;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:15:58;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:18:26;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:24:03;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:26:30;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:29:18;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:31:50;18.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:37:07;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:39:35;20.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:42:09;20.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:44:46;21.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:47:24;22.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:49:55;22.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:52:29;22.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:54:56;22.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T10:57:22;22.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:00:01;22.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:02:29;22.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:04:55;22.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:07:20;22.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:09:47;22.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:12:13;23.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:14:57;23.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:17:26;23.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:19:59;23.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:22:26;22.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:24:55;22.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:27:25;22.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:29:59;22.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:32:25;23.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:34:54;23.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:37:21;22.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:39:47;21.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:42:15;21.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:44:41;21.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:47:06;22.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:49:32;22.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:51:58;22.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:54:24;21.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:56:50;21.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T11:59:16;21.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:01:41;21.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:04:08;21.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:06:35;21.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:09:00;21.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:11:43;21.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:14:09;21.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:16:40;20.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:19:06;20.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:21:33;20.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:23:59;20.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:26:26;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:28:52;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:31:18;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:33:44;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:36:10;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:38:55;18.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:41:21;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:43:48;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:46:14;17.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:48:41;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:51:07;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:53:33;17.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:56:00;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T12:58:25;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:00:53;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:03:20;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:05:47;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:08:15;16.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:10:45;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:13:15;17.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:15:45;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:18:13;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:20:45;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:23:11;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:25:37;19.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:28:16;19.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:30:47;19.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:33:13;18.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:35:43;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:38:10;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:40:37;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:43:04;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:45:35;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:48:05;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:50:31;18.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:52:58;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:55:28;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T13:57:55;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:00:24;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:02:56;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:05:27;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:07:53;18.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:10:19;18.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:12:48;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:15:18;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:17:45;18.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:20:12;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:22:42;18.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:25:09;18.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:27:39;18.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:30:06;18.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:32:32;18.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:34:58;18.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:37:23;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:39:49;19.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:42:14;19.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:44:40;19.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:47:06;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:49:34;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:52:00;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:54:26;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:56:51;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T14:59:17;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:01:43;20.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:04:09;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:06:35;20.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:09:01;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:11:28;20.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:13:53;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:16:19;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:21:11;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:23:39;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:26:06;20.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:28:32;19.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:31:02;19.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:35:55;18.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:40:48;18.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:45:41;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:48:09;17.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:50:38;19.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:53:06;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:55:32;20.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T15:57:57;17.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:00:23;17.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:05:14;16.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:07:42;16.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:10:08;16.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:15:00;16.50;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:17:26;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:19:52;16.30;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:22:19;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:24:45;16.10;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:29:36;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:32:03;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:34:29;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:41:47;15.90;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:44:16;16.00;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:56:35;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T16:59:01;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:01:27;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:06:19;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:08:44;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:11:11;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:13:37;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:16:04;16.20;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:18:31;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:20:57;16.40;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:23:23;15.60;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:25:48;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:30:41;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:33:06;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:35:33;15.80;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:37:59;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:42:51;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:45:17;15.70;99.90
7920;DHT22;18778;47.610;9.776;2023-10-19T17:47:42;15.70;99.90