sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46041;DHT22;31779;49.124;19.190;2022-07-11T00:00:14;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:02:42;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:05:10;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:07:38;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:10:06;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:12:34;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:15:02;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:17:30;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:19:58;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:22:27;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:24:55;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:27:23;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:29:50;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:32:18;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:34:46;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:37:14;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:39:42;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:42:10;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:44:37;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:47:06;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:49:34;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:52:28;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:55:10;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T00:57:58;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:06:31;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:09:00;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:11:28;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:13:56;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:16:24;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:18:54;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:21:30;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:23:59;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:26:28;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:29:11;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:31:43;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:34:11;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:36:39;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:39:07;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:41:34;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:44:02;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:46:30;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:48:58;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:51:28;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:53:56;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:56:24;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T01:58:59;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:01:27;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:03:55;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:06:23;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:08:51;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:11:19;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:13:47;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:16:15;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:18:44;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:21:12;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:23:41;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:26:09;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:28:37;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:31:07;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:33:35;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:36:03;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:38:31;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:40:59;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:43:27;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:45:55;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:48:24;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:50:51;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:53:19;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:55:48;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T02:58:16;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:00:44;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:03:12;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:05:40;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:08:08;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:10:35;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:13:03;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:15:31;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:17:59;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:20:27;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:22:55;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:25:23;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:27:51;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:30:19;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:32:48;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:35:16;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:38:02;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:40:31;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:42:58;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:45:26;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:47:56;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:50:24;11.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:52:52;11.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:55:22;11.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T03:57:49;11.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:00:18;11.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:02:47;11.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:05:16;11.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:07:44;11.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:10:11;11.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:12:39;11.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:15:08;11.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:17:35;11.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:20:04;11.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:22:32;11.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:25:00;11.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:27:28;11.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:29:59;11.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:32:27;11.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:34:55;11.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:37:23;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:39:53;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:42:21;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:44:49;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:47:17;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:49:46;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:52:14;11.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:54:42;12.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:57:10;12.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T04:59:38;12.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:02:06;12.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:04:36;12.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:07:04;12.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:09:32;12.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:12:01;12.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:14:28;12.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:16:56;12.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:19:24;12.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:21:52;13.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:24:20;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:26:48;13.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:29:16;13.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:31:44;13.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:34:18;14.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:36:46;14.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:39:15;14.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:41:43;14.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:44:10;14.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:46:38;14.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:49:07;14.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:51:35;15.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:54:04;15.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:56:32;15.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T05:58:59;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:01:27;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:04:03;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:06:31;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:09:00;16.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:11:28;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:13:57;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:16:27;17.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:18:56;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:21:24;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:23:54;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:26:22;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:28:50;17.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:31:18;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:33:46;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:36:26;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:38:54;16.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:41:22;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:43:50;17.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:46:19;17.20;98.60
46041;DHT22;31779;49.124;19.190;2022-07-11T06:48:47;17.20;97.70
46041;DHT22;31779;49.124;19.190;2022-07-11T06:51:15;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T06:53:43;17.30;98.00
46041;DHT22;31779;49.124;19.190;2022-07-11T06:56:12;17.30;98.70
46041;DHT22;31779;49.124;19.190;2022-07-11T06:58:39;17.60;96.60
46041;DHT22;31779;49.124;19.190;2022-07-11T07:01:07;17.50;97.50
46041;DHT22;31779;49.124;19.190;2022-07-11T07:03:38;17.80;96.20
46041;DHT22;31779;49.124;19.190;2022-07-11T07:06:06;18.30;97.30
46041;DHT22;31779;49.124;19.190;2022-07-11T07:08:34;17.90;97.40
46041;DHT22;31779;49.124;19.190;2022-07-11T07:11:04;17.90;95.20
46041;DHT22;31779;49.124;19.190;2022-07-11T07:13:35;17.60;95.80
46041;DHT22;31779;49.124;19.190;2022-07-11T07:16:04;18.00;98.60
46041;DHT22;31779;49.124;19.190;2022-07-11T07:18:34;18.30;94.90
46041;DHT22;31779;49.124;19.190;2022-07-11T07:21:09;18.50;92.20
46041;DHT22;31779;49.124;19.190;2022-07-11T07:23:37;18.80;93.30
46041;DHT22;31779;49.124;19.190;2022-07-11T07:26:06;18.90;91.70
46041;DHT22;31779;49.124;19.190;2022-07-11T07:28:34;18.80;91.80
46041;DHT22;31779;49.124;19.190;2022-07-11T07:31:02;19.00;91.80
46041;DHT22;31779;49.124;19.190;2022-07-11T07:33:31;20.70;91.00
46041;DHT22;31779;49.124;19.190;2022-07-11T07:36:12;19.50;83.50
46041;DHT22;31779;49.124;19.190;2022-07-11T07:38:42;19.30;86.30
46041;DHT22;31779;49.124;19.190;2022-07-11T07:41:13;19.40;89.10
46041;DHT22;31779;49.124;19.190;2022-07-11T07:43:42;19.10;85.50
46041;DHT22;31779;49.124;19.190;2022-07-11T07:46:10;18.60;85.20
46041;DHT22;31779;49.124;19.190;2022-07-11T07:48:39;18.30;86.80
46041;DHT22;31779;49.124;19.190;2022-07-11T07:51:08;18.10;86.10
46041;DHT22;31779;49.124;19.190;2022-07-11T07:53:37;17.50;86.40
46041;DHT22;31779;49.124;19.190;2022-07-11T07:56:06;17.10;91.50
46041;DHT22;31779;49.124;19.190;2022-07-11T07:58:34;17.80;86.30
46041;DHT22;31779;49.124;19.190;2022-07-11T08:01:02;18.20;93.10
46041;DHT22;31779;49.124;19.190;2022-07-11T08:03:49;18.70;94.50
46041;DHT22;31779;49.124;19.190;2022-07-11T08:06:17;19.40;94.30
46041;DHT22;31779;49.124;19.190;2022-07-11T08:08:45;19.90;90.00
46041;DHT22;31779;49.124;19.190;2022-07-11T08:11:15;21.30;90.60
46041;DHT22;31779;49.124;19.190;2022-07-11T08:14:00;21.50;76.90
46041;DHT22;31779;49.124;19.190;2022-07-11T08:16:30;21.30;85.80
46041;DHT22;31779;49.124;19.190;2022-07-11T08:19:04;21.20;82.30
46041;DHT22;31779;49.124;19.190;2022-07-11T08:21:33;20.80;81.70
46041;DHT22;31779;49.124;19.190;2022-07-11T08:24:02;20.90;79.50
46041;DHT22;31779;49.124;19.190;2022-07-11T08:26:30;20.60;79.20
46041;DHT22;31779;49.124;19.190;2022-07-11T08:29:02;20.80;74.90
46041;DHT22;31779;49.124;19.190;2022-07-11T08:31:31;20.30;84.40
46041;DHT22;31779;49.124;19.190;2022-07-11T08:33:59;20.00;71.80
46041;DHT22;31779;49.124;19.190;2022-07-11T08:36:28;19.80;79.70
46041;DHT22;31779;49.124;19.190;2022-07-11T08:38:58;19.90;77.30
46041;DHT22;31779;49.124;19.190;2022-07-11T08:41:26;19.70;75.30
46041;DHT22;31779;49.124;19.190;2022-07-11T08:43:55;19.70;73.90
46041;DHT22;31779;49.124;19.190;2022-07-11T08:46:23;19.60;72.90
46041;DHT22;31779;49.124;19.190;2022-07-11T08:48:53;19.10;76.50
46041;DHT22;31779;49.124;19.190;2022-07-11T08:51:22;19.50;78.70
46041;DHT22;31779;49.124;19.190;2022-07-11T08:53:51;19.50;71.50
46041;DHT22;31779;49.124;19.190;2022-07-11T08:56:21;19.80;71.50
46041;DHT22;31779;49.124;19.190;2022-07-11T08:58:50;20.00;74.00
46041;DHT22;31779;49.124;19.190;2022-07-11T09:01:28;20.20;71.60
46041;DHT22;31779;49.124;19.190;2022-07-11T09:03:58;20.50;77.30
46041;DHT22;31779;49.124;19.190;2022-07-11T09:06:28;20.70;75.60
46041;DHT22;31779;49.124;19.190;2022-07-11T09:09:01;20.60;73.30
46041;DHT22;31779;49.124;19.190;2022-07-11T09:11:51;20.20;71.10
46041;DHT22;31779;49.124;19.190;2022-07-11T09:14:24;20.60;70.40
46041;DHT22;31779;49.124;19.190;2022-07-11T09:16:59;21.10;69.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:19:29;21.30;68.20
46041;DHT22;31779;49.124;19.190;2022-07-11T09:22:02;21.20;66.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:25:01;21.00;66.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:28:08;21.40;68.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:30:38;21.40;65.30
46041;DHT22;31779;49.124;19.190;2022-07-11T09:33:12;21.00;64.00
46041;DHT22;31779;49.124;19.190;2022-07-11T09:35:41;20.60;61.80
46041;DHT22;31779;49.124;19.190;2022-07-11T09:38:12;20.80;65.00
46041;DHT22;31779;49.124;19.190;2022-07-11T09:40:43;20.80;55.40
46041;DHT22;31779;49.124;19.190;2022-07-11T09:43:11;21.20;56.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:45:39;20.70;56.80
46041;DHT22;31779;49.124;19.190;2022-07-11T09:48:12;20.10;61.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:50:54;20.20;63.50
46041;DHT22;31779;49.124;19.190;2022-07-11T09:53:23;20.30;60.90
46041;DHT22;31779;49.124;19.190;2022-07-11T09:55:51;20.20;63.50
46041;DHT22;31779;49.124;19.190;2022-07-11T09:58:20;19.50;62.90
46041;DHT22;31779;49.124;19.190;2022-07-11T10:00:56;19.00;69.30
46041;DHT22;31779;49.124;19.190;2022-07-11T10:03:25;19.50;69.80
46041;DHT22;31779;49.124;19.190;2022-07-11T10:06:13;19.90;73.20
46041;DHT22;31779;49.124;19.190;2022-07-11T10:08:41;20.60;60.70
46041;DHT22;31779;49.124;19.190;2022-07-11T10:11:09;20.50;63.40
46041;DHT22;31779;49.124;19.190;2022-07-11T10:13:38;20.10;62.40
46041;DHT22;31779;49.124;19.190;2022-07-11T10:18:56;18.60;67.00
46041;DHT22;31779;49.124;19.190;2022-07-11T10:21:40;18.30;72.50
46041;DHT22;31779;49.124;19.190;2022-07-11T10:27:25;17.30;73.60
46041;DHT22;31779;49.124;19.190;2022-07-11T10:29:58;16.90;86.70
46041;DHT22;31779;49.124;19.190;2022-07-11T10:32:29;16.50;81.20
46041;DHT22;31779;49.124;19.190;2022-07-11T10:35:10;16.60;83.80
46041;DHT22;31779;49.124;19.190;2022-07-11T10:37:46;16.60;83.90
46041;DHT22;31779;49.124;19.190;2022-07-11T10:40:17;16.70;92.20
46041;DHT22;31779;49.124;19.190;2022-07-11T10:43:04;16.70;98.40
46041;DHT22;31779;49.124;19.190;2022-07-11T10:45:51;17.30;96.70
46041;DHT22;31779;49.124;19.190;2022-07-11T10:48:22;17.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T10:53:33;17.70;92.80
46041;DHT22;31779;49.124;19.190;2022-07-11T10:59:21;16.60;97.30
46041;DHT22;31779;49.124;19.190;2022-07-11T11:02:10;16.50;95.00
46041;DHT22;31779;49.124;19.190;2022-07-11T11:04:54;16.40;96.70
46041;DHT22;31779;49.124;19.190;2022-07-11T11:07:41;15.50;95.00
46041;DHT22;31779;49.124;19.190;2022-07-11T11:15:43;15.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:23:39;14.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:29:05;15.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:31:34;15.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:34:04;15.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:36:31;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:38:59;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:41:30;16.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:43:59;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:46:32;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:49:04;17.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:51:33;17.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:54:02;18.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:56:35;18.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T11:59:09;18.70;98.50
46041;DHT22;31779;49.124;19.190;2022-07-11T12:01:47;18.10;98.00
46041;DHT22;31779;49.124;19.190;2022-07-11T12:04:16;18.00;95.10
46041;DHT22;31779;49.124;19.190;2022-07-11T12:06:46;18.10;95.10
46041;DHT22;31779;49.124;19.190;2022-07-11T12:09:22;18.50;95.80
46041;DHT22;31779;49.124;19.190;2022-07-11T12:12:10;18.60;96.90
46041;DHT22;31779;49.124;19.190;2022-07-11T12:14:57;18.60;97.90
46041;DHT22;31779;49.124;19.190;2022-07-11T12:17:28;18.40;97.80
46041;DHT22;31779;49.124;19.190;2022-07-11T12:19:59;17.90;98.20
46041;DHT22;31779;49.124;19.190;2022-07-11T12:22:27;17.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T12:24:56;18.10;96.80
46041;DHT22;31779;49.124;19.190;2022-07-11T12:27:25;18.10;92.90
46041;DHT22;31779;49.124;19.190;2022-07-11T12:29:55;18.80;92.00
46041;DHT22;31779;49.124;19.190;2022-07-11T12:32:24;18.90;91.20
46041;DHT22;31779;49.124;19.190;2022-07-11T12:34:52;19.30;94.90
46041;DHT22;31779;49.124;19.190;2022-07-11T12:37:37;18.90;90.60
46041;DHT22;31779;49.124;19.190;2022-07-11T12:40:05;19.90;91.40
46041;DHT22;31779;49.124;19.190;2022-07-11T12:42:43;20.50;79.00
46041;DHT22;31779;49.124;19.190;2022-07-11T12:45:14;19.90;87.30
46041;DHT22;31779;49.124;19.190;2022-07-11T12:47:46;19.90;87.30
46041;DHT22;31779;49.124;19.190;2022-07-11T12:50:18;20.00;80.30
46041;DHT22;31779;49.124;19.190;2022-07-11T12:52:49;20.10;75.50
46041;DHT22;31779;49.124;19.190;2022-07-11T12:55:25;20.30;74.90
46041;DHT22;31779;49.124;19.190;2022-07-11T12:58:10;20.60;75.10
46041;DHT22;31779;49.124;19.190;2022-07-11T13:00:58;20.80;75.50
46041;DHT22;31779;49.124;19.190;2022-07-11T13:03:31;20.10;76.90
46041;DHT22;31779;49.124;19.190;2022-07-11T13:06:00;20.10;82.70
46041;DHT22;31779;49.124;19.190;2022-07-11T13:08:37;20.60;73.00
46041;DHT22;31779;49.124;19.190;2022-07-11T13:11:17;20.50;72.20
46041;DHT22;31779;49.124;19.190;2022-07-11T13:13:48;20.00;71.40
46041;DHT22;31779;49.124;19.190;2022-07-11T13:16:18;19.70;73.70
46041;DHT22;31779;49.124;19.190;2022-07-11T13:18:46;19.80;79.80
46041;DHT22;31779;49.124;19.190;2022-07-11T13:21:16;19.40;72.90
46041;DHT22;31779;49.124;19.190;2022-07-11T13:23:44;19.30;71.70
46041;DHT22;31779;49.124;19.190;2022-07-11T13:26:13;19.50;74.60
46041;DHT22;31779;49.124;19.190;2022-07-11T13:28:41;19.40;73.60
46041;DHT22;31779;49.124;19.190;2022-07-11T13:31:09;18.90;76.50
46041;DHT22;31779;49.124;19.190;2022-07-11T13:33:42;18.70;76.30
46041;DHT22;31779;49.124;19.190;2022-07-11T13:36:10;18.60;78.20
46041;DHT22;31779;49.124;19.190;2022-07-11T13:38:38;18.50;79.50
46041;DHT22;31779;49.124;19.190;2022-07-11T13:41:06;18.10;79.10
46041;DHT22;31779;49.124;19.190;2022-07-11T13:43:43;17.20;83.40
46041;DHT22;31779;49.124;19.190;2022-07-11T13:46:12;16.10;90.40
46041;DHT22;31779;49.124;19.190;2022-07-11T13:48:40;15.00;98.50
46041;DHT22;31779;49.124;19.190;2022-07-11T13:51:10;14.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T13:53:39;14.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T13:56:08;14.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T13:58:36;15.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:01:04;14.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:03:32;15.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:06:01;15.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:08:29;15.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:10:57;15.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:13:25;14.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:15:53;14.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:18:21;14.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:20:49;15.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:23:17;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:25:45;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:28:15;16.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:30:50;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:33:18;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:35:46;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:38:14;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:40:43;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:43:10;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:45:38;16.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:48:06;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:50:34;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:53:02;17.00;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:55:30;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T14:57:59;17.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:00:27;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:02:56;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:05:43;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:08:11;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:10:58;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:13:45;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:16:12;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:18:41;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:21:10;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:23:38;17.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:26:07;17.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:28:36;17.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:31:04;17.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:33:34;17.30;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:36:03;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:38:32;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:41:02;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:43:31;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:46:00;15.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:48:29;15.40;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:50:57;15.50;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:53:25;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:55:53;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T15:58:21;15.10;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T16:00:50;14.80;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T16:03:20;14.60;99.90
46041;DHT22;31779;49.124;19.190;2022-07-11T16:05:49;14.50;99.90