sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-03-14T00:02:18;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:05:05;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:07:53;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:10:39;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:13:26;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:16:13;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:19:01;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:21:48;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:24:35;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:27:22;-3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:30:10;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:32:56;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:35:52;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:38:40;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:41:27;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:44:14;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:47:01;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:49:48;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:52:36;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:55:23;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T00:58:11;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:00:58;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:03:45;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:06:32;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:09:20;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:12:07;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:14:54;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:17:41;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:20:28;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:23:15;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:26:03;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:28:52;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:31:39;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:34:26;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:37:12;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:39:59;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:42:54;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:46:12;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:49:09;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:51:59;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:54:50;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T01:57:42;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:00:32;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:03:21;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:06:09;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:08:56;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:11:44;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:14:33;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:17:23;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:20:23;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:23:12;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:26:05;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:28:54;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:31:40;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:34:28;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:37:17;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:40:06;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:42:53;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:45:43;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:48:34;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:51:23;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:54:11;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:56:57;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T02:59:44;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:02:33;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:05:19;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:08:06;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:10:54;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:13:42;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:16:29;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:19:18;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:22:04;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:24:51;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:27:38;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:30:25;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:33:13;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:36:01;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:38:49;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:41:36;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:44:22;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:47:09;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:49:56;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:52:44;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:55:31;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T03:58:18;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:01:05;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:03:53;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:06:40;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:09:28;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:12:15;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:15:02;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:17:49;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:20:36;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:23:24;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:26:12;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:28:59;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:31:46;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:34:33;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:37:23;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:40:11;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:42:59;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:45:46;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:48:33;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:51:20;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:54:08;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:56:55;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T04:59:43;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:02:30;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:05:17;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:08:04;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:10:52;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:13:39;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:16:28;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:19:14;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:22:01;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:24:48;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:27:35;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:30:22;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:33:11;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:35:58;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:38:45;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:41:32;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:44:18;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:47:05;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:49:54;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:52:41;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:55:28;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T05:58:14;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:01:02;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:03:49;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:06:37;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:09:24;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:12:11;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:14:58;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:17:44;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:20:32;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:23:22;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:26:09;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:28:57;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:31:46;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:34:33;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:37:20;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:40:10;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:42:58;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:45:46;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:48:33;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:51:20;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:54:07;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:56:55;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T06:59:42;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:02:29;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:05:19;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:08:05;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:10:52;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:13:41;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:16:27;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:19:16;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:22:03;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:24:50;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:27:37;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:30:25;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:33:12;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:35:59;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:38:46;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:41:33;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:44:20;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:47:08;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:49:55;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:52:42;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:55:29;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T07:58:16;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:01:05;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:03:54;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:06:41;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:09:28;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:12:15;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:15:02;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:17:49;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:20:38;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:23:24;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:26:11;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:28:58;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:31:45;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:34:34;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:37:22;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:40:11;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:42:58;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:45:45;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:48:31;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:51:18;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:54:09;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:56:56;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T08:59:43;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:02:30;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:05:16;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:08:03;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:10:52;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:13:39;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:16:25;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:19:13;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:21:59;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:24:46;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:27:35;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:30:22;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:33:08;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:35:58;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:38:45;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:41:35;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:44:27;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:47:16;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:50:11;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:53:03;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:55:51;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T09:58:41;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:01:32;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:04:22;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:07:13;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:10:07;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:12:57;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:15:50;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:18:44;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:21:36;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:24:27;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:27:19;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:30:25;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:33:21;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:36:20;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:39:26;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:42:18;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:45:27;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:48:20;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:51:09;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:54:01;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:56:57;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T10:59:44;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:05:51;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:08:46;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:11:36;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:14:27;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:17:20;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:20:23;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:23:16;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:26:16;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:29:20;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:32:13;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:35:04;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:37:54;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:40:42;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:43:32;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:46:27;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:49:24;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:52:16;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:55:10;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T11:58:01;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:00:52;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:03:43;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:06:36;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:09:27;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:12:19;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:15:19;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:18:18;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:21:09;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:23:57;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:26:53;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:29:58;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:36:55;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:39:48;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:42:42;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:45:30;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:48:21;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:51:13;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:54:25;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T12:57:21;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:00:18;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:03:19;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:06:12;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:08:58;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:12:11;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:15:00;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:17:51;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:20:45;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:23:34;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:26:24;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:29:19;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:32:17;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:35:16;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:38:16;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:41:06;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:44:01;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:46:51;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:49:38;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:52:29;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:55:18;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T13:58:10;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:01:13;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:04:07;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:07:00;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:09:51;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:12:41;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:15:32;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:18:25;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:21:15;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:24:02;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:26:51;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:29:38;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:32:35;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:35:30;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:38:19;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:41:11;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:44:00;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:46:55;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:49:50;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:52:41;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:55:34;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T14:58:26;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:01:15;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:04:09;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:07:04;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:09:51;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:12:44;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:15:32;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:18:19;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:21:06;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:23:53;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:26:45;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:29:38;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:32:25;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:35:12;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:38:08;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:40:56;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:43:42;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:46:31;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:49:17;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:52:04;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:54:52;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T15:57:40;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:00:27;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:03:16;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:06:03;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:08:51;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:11:38;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:14:24;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:17:11;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:20:00;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:22:49;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:25:35;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:28:23;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:31:12;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:34:01;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:36:50;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:39:37;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:42:25;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:45:12;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:47:59;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:50:46;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:53:36;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:56:23;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T16:59:10;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:01:56;-3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:04:43;-3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:07:30;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:10:19;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:13:06;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:15:54;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:18:41;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:21:28;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:24:15;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:27:05;-5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:29:52;-5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:32:39;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:35:26;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:38:13;-5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:41:00;-5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:43:48;-5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:46:35;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:49:22;-5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:52:08;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:54:56;-6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-14T17:57:43;-6.10;99.90