sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27833;SDS011;15200;50.570;7.244;2023-02-08T00:02:00;15.57;;;9.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:04:27;15.07;;;9.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:06:54;18.63;;;9.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:09:22;17.20;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:11:49;16.50;;;9.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:14:16;13.97;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:16:44;14.57;;;8.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:19:11;15.23;;;8.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:21:38;14.20;;;9.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:24:06;15.93;;;9.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:26:33;14.80;;;9.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:29:00;14.13;;;8.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:31:28;14.27;;;8.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:33:55;13.70;;;8.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:36:22;15.67;;;8.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:38:50;13.03;;;8.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:41:17;17.10;;;8.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:43:44;12.53;;;8.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:46:12;14.63;;;9.13;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:48:39;15.77;;;9.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:51:07;14.30;;;8.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:53:36;15.90;;;8.57;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:56:04;15.83;;;8.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T00:58:31;14.07;;;8.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:01:00;14.03;;;8.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:03:27;14.17;;;8.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:05:59;18.47;;;9.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:08:23;14.23;;;9.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:10:51;15.27;;;9.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:13:18;15.27;;;9.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:15:45;18.40;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:18:13;14.00;;;8.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:20:40;15.40;;;8.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:23:07;15.23;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:25:34;15.47;;;8.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:28:02;14.80;;;8.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:30:29;12.77;;;8.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:32:56;16.40;;;9.33;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:35:24;15.80;;;8.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:37:51;13.20;;;9.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:40:18;13.53;;;8.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:42:46;16.00;;;8.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:47:47;13.63;;;8.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:50:15;13.83;;;8.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:52:43;16.43;;;8.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:55:16;12.53;;;7.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T01:57:40;16.90;;;9.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:00:11;15.47;;;8.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:02:38;15.07;;;8.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:05:05;13.50;;;8.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:07:33;16.00;;;9.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:12:45;16.43;;;9.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:15:13;14.23;;;8.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:17:40;16.20;;;8.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:33:28;16.70;;;9.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:36:02;13.33;;;8.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:41:14;13.90;;;8.57;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:43:46;14.73;;;8.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:46:15;16.57;;;8.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:48:47;19.77;;;7.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:51:15;15.00;;;8.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:53:56;14.97;;;8.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:56:25;14.77;;;8.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T02:58:52;12.20;;;8.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:01:21;16.57;;;8.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:03:54;15.23;;;8.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:06:26;14.50;;;7.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:08:54;13.87;;;8.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:11:25;14.87;;;8.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:13:55;12.63;;;7.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:19:06;12.10;;;8.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:21:37;12.37;;;8.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:24:10;14.80;;;8.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:26:37;12.10;;;8.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:29:08;15.33;;;7.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:31:37;15.73;;;7.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:34:06;12.73;;;8.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:36:37;13.97;;;8.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:39:03;13.57;;;7.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:41:32;15.53;;;8.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:44:08;13.80;;;8.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:46:40;13.67;;;8.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:49:09;15.90;;;9.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:51:33;16.63;;;9.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:54:01;15.57;;;8.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:57:14;17.30;;;9.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T03:59:03;15.63;;;8.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:01:32;16.00;;;8.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:04:01;13.90;;;8.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:06:28;13.83;;;8.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:08:56;16.40;;;9.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:11:23;15.90;;;9.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:13:50;13.50;;;9.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:16:19;17.90;;;9.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:18:46;13.13;;;7.93;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:21:14;14.23;;;7.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:23:41;18.83;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:26:08;16.70;;;9.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:28:36;17.30;;;9.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:31:12;17.07;;;9.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:33:39;15.50;;;8.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:36:06;19.40;;;10.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:38:34;15.53;;;9.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:41:02;19.90;;;10.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:43:29;23.00;;;9.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:45:56;14.97;;;9.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:48:24;20.17;;;9.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:50:56;15.97;;;9.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:53:20;16.57;;;9.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:55:47;18.53;;;10.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T04:58:15;15.57;;;9.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:00:42;15.80;;;9.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:03:10;14.27;;;8.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:05:37;18.23;;;8.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:08:04;17.20;;;8.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:10:32;17.63;;;9.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:13:20;16.37;;;9.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:15:47;19.97;;;9.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:18:14;15.30;;;9.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:23:29;21.07;;;11.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:25:57;17.60;;;9.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:28:25;18.13;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:30:52;15.83;;;9.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:33:19;13.50;;;8.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:35:47;17.83;;;9.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:38:14;16.97;;;9.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:40:41;16.07;;;9.33;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:43:09;18.70;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:45:36;15.33;;;8.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:48:05;15.90;;;8.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:50:32;16.77;;;9.33;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:52:59;18.00;;;9.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:55:27;20.17;;;9.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T05:57:55;15.67;;;8.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:00:22;13.00;;;8.57;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:02:49;14.87;;;9.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:05:17;14.73;;;8.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:07:46;14.93;;;9.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:10:13;15.50;;;10.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:12:40;16.50;;;10.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:15:08;17.33;;;8.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:17:35;18.17;;;9.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:20:03;14.90;;;10.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:22:30;15.43;;;9.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:24:57;20.00;;;10.13;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:27:25;16.60;;;9.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:29:53;23.23;;;11.33;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:32:20;18.77;;;10.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:34:47;23.07;;;11.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:37:17;20.33;;;10.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:39:44;20.30;;;12.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:42:11;21.93;;;11.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:44:39;18.57;;;10.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:47:06;20.03;;;10.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:49:33;22.90;;;11.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:52:01;20.70;;;11.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:54:28;23.20;;;11.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:56:55;18.93;;;9.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T06:59:22;21.00;;;10.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:01:50;17.80;;;9.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:04:17;21.63;;;10.93;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:06:46;18.67;;;11.13;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:09:13;20.30;;;10.93;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:11:41;17.27;;;10.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:14:14;19.43;;;10.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:16:37;20.23;;;11.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:19:04;18.73;;;11.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:21:32;22.67;;;12.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:23:59;18.77;;;11.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:26:26;16.60;;;9.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:28:53;19.73;;;10.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:31:21;19.47;;;10.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:33:48;18.63;;;10.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:36:15;20.63;;;10.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:38:48;20.53;;;11.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:41:15;19.87;;;10.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:43:42;20.30;;;10.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:46:15;16.93;;;10.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:49:01;24.40;;;10.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:51:28;22.63;;;10.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:56:42;18.30;;;10.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T07:59:09;20.57;;;10.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:01:37;22.00;;;11.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:04:04;18.00;;;10.13;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:06:32;20.67;;;11.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:08:59;20.40;;;11.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:11:26;24.37;;;12.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:13:54;22.13;;;11.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:16:21;23.23;;;11.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:18:48;18.93;;;11.13;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:21:16;21.97;;;10.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:23:43;21.97;;;11.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:26:15;18.67;;;11.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:29:01;25.07;;;11.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:31:31;28.10;;;14.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:33:59;19.90;;;11.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:36:26;17.10;;;10.93;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:41:42;19.77;;;10.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:44:09;19.57;;;10.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:46:36;23.53;;;11.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:49:03;19.57;;;11.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:51:31;20.10;;;10.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:54:00;18.90;;;11.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:56:28;17.80;;;9.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T08:58:55;25.80;;;10.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:01:22;18.13;;;10.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:03:50;18.07;;;9.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:06:17;19.83;;;10.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:08:44;16.90;;;10.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:11:13;17.70;;;9.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:13:40;15.43;;;9.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:16:09;12.70;;;8.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:18:36;15.87;;;9.13;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:21:07;19.47;;;9.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:23:35;13.53;;;9.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:26:08;17.40;;;10.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:28:31;18.60;;;9.57;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:30:59;15.40;;;9.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:33:29;15.80;;;8.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:35:56;13.33;;;8.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:38:24;16.87;;;8.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:41:38;14.07;;;8.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:43:42;16.77;;;8.63;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:46:16;16.43;;;8.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:48:45;12.67;;;7.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:51:12;14.20;;;8.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:53:39;21.00;;;8.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:56:10;14.97;;;7.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T09:58:42;15.23;;;7.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:01:15;12.53;;;7.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:03:40;10.93;;;6.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:06:14;12.87;;;7.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:08:38;11.27;;;6.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:11:08;11.30;;;6.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:13:43;13.60;;;6.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:21:49;9.33;;;5.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:26:46;9.03;;;5.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:29:26;10.67;;;5.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:34:45;8.50;;;5.27;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:37:18;9.30;;;4.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:39:45;10.60;;;5.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:42:17;8.03;;;5.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:44:56;10.33;;;5.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:47:38;8.33;;;5.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:50:08;10.95;;;5.78;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:52:36;6.33;;;4.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:55:10;13.72;;;6.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T10:57:33;7.65;;;5.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:00:02;9.20;;;4.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:02:33;9.50;;;5.62;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:05:06;8.68;;;5.55;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:07:32;10.03;;;5.42;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:10:13;9.30;;;5.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:12:42;7.83;;;5.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:15:20;7.70;;;4.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:17:52;8.38;;;5.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:20:25;8.25;;;4.45;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:22:49;6.97;;;4.78;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:25:35;7.72;;;5.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:28:03;8.85;;;5.08;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:30:31;7.65;;;4.47;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:33:12;6.80;;;4.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:35:36;6.95;;;4.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:38:04;10.58;;;4.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:40:35;7.53;;;4.97;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:43:04;6.25;;;4.55;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:45:32;8.58;;;5.72;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:48:00;8.35;;;5.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:50:30;8.53;;;4.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:52:59;7.40;;;5.28;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:55:28;11.18;;;6.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T11:58:04;12.07;;;5.72;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:03:02;7.78;;;5.08;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:08:10;12.28;;;5.45;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:16:08;9.05;;;5.05;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:18:43;9.45;;;4.65;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:21:15;7.92;;;4.55;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:26:19;11.28;;;4.92;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:41:38;7.55;;;4.45;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:44:18;5.95;;;4.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:46:47;7.92;;;4.87;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:49:30;7.90;;;4.70;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:52:00;7.40;;;4.92;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:56:59;8.80;;;4.95;;
27833;SDS011;15200;50.570;7.244;2023-02-08T12:59:34;5.78;;;4.05;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:02:05;8.03;;;4.45;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:04:32;6.67;;;4.33;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:07:00;5.40;;;3.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:12:12;8.75;;;4.62;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:14:42;6.47;;;3.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:22:16;10.18;;;5.65;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:24:44;12.85;;;5.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:27:19;10.30;;;6.25;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:29:43;5.05;;;4.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:32:33;6.05;;;3.92;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:35:00;9.55;;;5.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:37:33;9.18;;;4.85;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:40:00;7.70;;;4.42;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:42:32;5.22;;;4.10;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:44:58;6.45;;;4.08;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:47:26;6.37;;;3.55;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:50:01;7.15;;;3.75;;
27833;SDS011;15200;50.570;7.244;2023-02-08T13:57:51;7.92;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:00:26;6.58;;;3.85;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:03:00;7.75;;;5.12;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:05:45;6.65;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:13:47;5.67;;;3.72;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:18:50;7.12;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:21:29;6.78;;;3.85;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:24:05;4.30;;;3.02;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:26:29;7.42;;;3.37;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:28:57;5.28;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:31:42;6.17;;;3.35;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:34:19;5.53;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:36:35;4.78;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:39:05;5.65;;;2.85;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:41:42;5.95;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:47:51;4.78;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:49:43;4.78;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:52:12;8.40;;;3.30;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:54:43;5.70;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:57:31;5.43;;;2.57;;
27833;SDS011;15200;50.570;7.244;2023-02-08T14:59:38;5.25;;;2.98;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:02:13;5.87;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:04:45;5.25;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:09:45;6.22;;;2.60;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:14:47;5.70;;;2.62;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:17:29;6.87;;;3.17;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:19:56;5.08;;;3.22;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:24:54;4.97;;;3.03;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:27:23;6.17;;;2.90;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:29:51;6.08;;;3.15;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:32:19;7.80;;;2.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:34:51;6.15;;;2.95;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:37:16;4.50;;;2.77;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:39:45;7.07;;;3.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:42:16;6.45;;;3.33;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:44:43;5.30;;;3.15;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:47:27;6.10;;;3.57;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:49:54;4.70;;;3.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:52:30;6.00;;;3.15;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:54:58;4.62;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T15:59:54;7.78;;;3.20;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:02:28;8.53;;;3.40;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:04:56;9.80;;;3.50;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:07:28;6.97;;;3.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:09:55;8.33;;;3.80;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:12:24;13.03;;;5.53;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:14:52;8.97;;;5.07;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:17:32;19.43;;;6.43;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:19:59;10.47;;;5.67;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:22:30;12.70;;;6.73;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:27:46;17.83;;;6.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:30:18;9.23;;;5.00;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:32:46;11.93;;;5.23;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:35:13;9.00;;;4.83;;
27833;SDS011;15200;50.570;7.244;2023-02-08T16:37:42;13.13;;;5.33;;