sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19525;SDS011;9907;42.676;26.348;2023-05-17T00:01:46;4.40;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:04:12;5.07;;;4.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:06:37;4.73;;;3.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:09:03;6.37;;;4.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:11:28;5.07;;;4.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:13:53;6.83;;;4.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:16:19;6.57;;;4.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:18:44;4.40;;;4.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:21:10;5.33;;;3.93;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:23:35;4.17;;;3.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:26:01;5.27;;;4.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:28:26;5.80;;;3.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:30:52;7.63;;;4.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:33:17;4.97;;;3.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:35:42;6.73;;;5.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:38:08;6.27;;;3.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:40:33;4.90;;;3.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:42:59;7.73;;;4.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:45:24;4.93;;;3.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:47:50;4.87;;;3.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:50:16;4.70;;;3.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:52:41;7.90;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:55:07;6.67;;;3.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:57:33;3.90;;;2.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T00:59:59;6.27;;;3.93;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:02:25;5.13;;;3.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:04:50;5.10;;;3.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:07:16;4.60;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:09:42;7.33;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:15:15;8.43;;;4.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:23:23;6.83;;;4.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:26:03;5.67;;;3.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:28:36;4.20;;;3.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:31:03;7.37;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:33:30;6.50;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:35:56;6.47;;;3.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:38:22;6.70;;;3.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:43:40;5.23;;;4.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:46:15;5.17;;;3.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:48:55;4.77;;;3.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:51:32;7.13;;;3.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:54:01;4.80;;;4.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:56:35;5.47;;;3.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T01:59:05;5.60;;;4.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:01:31;5.70;;;3.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:03:59;6.03;;;4.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:06:24;5.03;;;4.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:08:50;7.27;;;5.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:11:15;6.37;;;5.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:13:41;6.03;;;4.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:16:06;6.37;;;4.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:18:32;5.07;;;4.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:20:59;6.53;;;4.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:23:25;8.37;;;4.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:25:50;5.93;;;4.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:28:16;5.53;;;4.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:30:41;7.50;;;4.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:33:07;9.93;;;4.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:35:33;4.40;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:37:58;11.23;;;5.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:40:24;7.73;;;4.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:42:50;7.40;;;4.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:45:15;5.33;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:47:41;8.40;;;4.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:50:06;7.07;;;4.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:52:32;6.30;;;3.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:54:57;8.20;;;4.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:57:23;5.03;;;3.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T02:59:48;7.43;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:02:14;9.03;;;4.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:04:40;8.47;;;4.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:07:05;6.07;;;3.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:09:31;6.73;;;3.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:11:57;11.47;;;4.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:14:22;5.27;;;3.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:16:47;6.53;;;3.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:19:13;8.27;;;3.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:21:39;7.20;;;3.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:24:04;8.50;;;4.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:26:30;4.60;;;3.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:28:57;5.33;;;3.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:31:22;7.63;;;4.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:33:48;8.63;;;4.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:36:13;8.43;;;4.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:38:39;6.23;;;5.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:41:04;7.43;;;5.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:43:30;7.77;;;5.63;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:45:55;8.23;;;6.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:48:21;9.00;;;6.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:50:46;8.93;;;6.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:53:12;9.60;;;7.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:55:37;9.67;;;6.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T03:58:03;9.77;;;6.93;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:00:28;8.20;;;6.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:02:54;10.67;;;7.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:05:19;14.47;;;6.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:07:45;6.87;;;6.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:10:10;13.37;;;6.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:12:36;7.50;;;6.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:15:02;11.73;;;7.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:17:28;9.10;;;7.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:19:53;9.37;;;6.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:22:19;10.33;;;7.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:24:45;9.33;;;7.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:27:10;10.73;;;8.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:29:36;8.67;;;7.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:32:02;11.17;;;7.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:34:27;13.40;;;7.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:36:53;12.40;;;8.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:39:19;9.07;;;7.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:41:45;10.70;;;7.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:44:10;8.53;;;7.63;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:46:36;12.63;;;9.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:49:02;11.23;;;9.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:51:28;9.40;;;8.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:53:54;13.60;;;9.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:56:20;11.30;;;8.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T04:58:46;11.87;;;10.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:01:12;14.73;;;10.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:03:37;16.47;;;10.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:06:03;10.83;;;9.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:08:28;12.70;;;11.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:10:54;13.87;;;11.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:13:23;13.90;;;12.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:15:48;14.10;;;12.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:18:14;13.27;;;11.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:20:39;15.63;;;14.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:23:04;18.47;;;14.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:25:30;18.60;;;14.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:27:56;18.50;;;15.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:30:22;16.53;;;14.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:32:48;16.90;;;14.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:35:13;16.67;;;14.63;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:37:40;17.07;;;15.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:40:09;17.93;;;15.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:42:35;17.10;;;15.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:45:01;21.43;;;15.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:47:27;17.00;;;15.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:49:52;20.70;;;15.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:52:18;20.23;;;15.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:54:43;16.27;;;12.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:57:09;16.67;;;11.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T05:59:35;12.43;;;9.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:02:00;17.93;;;8.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:04:26;14.57;;;8.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:06:53;13.03;;;8.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:09:18;12.17;;;9.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:11:44;11.07;;;9.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:14:09;11.43;;;8.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:16:35;10.53;;;8.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:19:01;12.97;;;8.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:21:27;12.77;;;9.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:23:52;14.73;;;10.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:26:17;15.57;;;10.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:28:43;15.80;;;10.93;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:31:08;13.57;;;10.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:33:34;15.00;;;10.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:35:59;17.43;;;13.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:38:25;18.53;;;15.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:40:53;17.13;;;14.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:43:20;14.93;;;11.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:45:46;13.27;;;9.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:48:11;15.97;;;10.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:50:37;12.63;;;10.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:53:03;13.73;;;10.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:55:28;12.97;;;10.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T06:57:54;18.67;;;14.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:00:19;21.00;;;15.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:02:45;17.17;;;12.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:05:11;15.53;;;12.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:07:36;24.07;;;15.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:10:03;17.57;;;12.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:12:29;22.10;;;14.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:14:54;25.13;;;15.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:17:20;18.60;;;12.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:19:45;19.67;;;11.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:22:14;11.80;;;10.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:24:44;13.33;;;11.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:27:10;13.27;;;9.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:29:36;16.00;;;10.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:32:01;14.23;;;10.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:34:27;13.23;;;9.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:36:54;11.80;;;10.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:39:19;12.83;;;8.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:41:45;10.43;;;8.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:44:10;15.07;;;8.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:46:36;11.23;;;8.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:49:02;12.23;;;8.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:51:27;12.03;;;8.93;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:53:52;13.47;;;9.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:56:18;10.63;;;9.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T07:58:43;12.77;;;10.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:01:09;10.50;;;9.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:03:35;16.50;;;9.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:06:00;10.73;;;8.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:08:26;15.27;;;10.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:10:51;9.20;;;7.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:13:17;14.53;;;7.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:15:43;9.10;;;6.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:18:08;6.80;;;5.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:20:34;9.37;;;6.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:23:00;11.67;;;5.63;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:25:25;7.00;;;4.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:27:51;7.20;;;4.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:30:17;10.43;;;6.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:32:42;9.23;;;5.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:35:09;9.67;;;5.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:37:34;10.37;;;6.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:40:00;9.43;;;6.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:42:25;9.60;;;6.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:44:53;8.73;;;6.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:47:20;14.93;;;6.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:49:54;9.87;;;6.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:52:29;12.30;;;7.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:54:56;13.47;;;8.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:57:23;11.53;;;7.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T08:59:51;9.47;;;7.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:02:19;11.47;;;6.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:04:46;10.57;;;6.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:07:19;10.60;;;6.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:09:45;24.33;;;18.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:12:11;13.77;;;10.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:14:37;22.73;;;15.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:17:02;11.80;;;8.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:19:29;10.73;;;7.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:21:56;11.43;;;8.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:24:27;10.90;;;7.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:26:59;8.53;;;7.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:29:31;14.63;;;8.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:32:08;9.73;;;7.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:34:45;10.50;;;7.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:37:12;9.67;;;7.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:39:42;11.67;;;7.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:42:09;10.60;;;7.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:44:46;10.50;;;7.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:47:21;13.13;;;8.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:49:50;10.93;;;7.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:52:16;8.50;;;6.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:54:50;10.23;;;7.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:57:17;9.23;;;7.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T09:59:43;16.10;;;8.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:02:10;11.40;;;8.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:04:43;10.43;;;8.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:07:11;11.93;;;7.63;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:09:38;12.00;;;7.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:12:04;9.67;;;7.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:14:32;12.93;;;8.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:17:00;11.50;;;7.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:19:27;11.03;;;7.60;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:21:52;13.83;;;7.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:24:20;12.87;;;7.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:26:50;11.60;;;7.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:29:16;12.90;;;8.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:31:44;12.80;;;8.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:34:11;11.83;;;8.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:36:39;15.73;;;8.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:39:07;11.17;;;8.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:41:34;11.60;;;9.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:44:06;10.10;;;7.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:46:34;11.83;;;9.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:49:01;15.40;;;10.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:51:31;14.87;;;10.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:54:12;9.57;;;8.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:56:46;12.70;;;8.73;;
19525;SDS011;9907;42.676;26.348;2023-05-17T10:59:23;17.53;;;13.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:02:07;22.03;;;16.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:04:43;31.50;;;18.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:12:30;10.50;;;6.63;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:15:00;9.47;;;5.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:20:29;7.93;;;4.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:23:03;7.63;;;5.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:25:35;58.40;;;13.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:28:08;10.67;;;5.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:30:42;11.13;;;6.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:33:14;10.47;;;5.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:35:40;7.03;;;6.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:38:13;9.63;;;6.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:40:51;7.47;;;5.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:43:21;13.17;;;7.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:45:55;10.03;;;5.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:48:24;7.07;;;5.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:50:51;5.53;;;4.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:53:18;8.53;;;4.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:55:46;8.13;;;4.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T11:58:13;7.33;;;4.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:00:40;8.67;;;4.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:03:13;8.77;;;4.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:05:39;8.30;;;4.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:08:05;10.67;;;5.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:10:30;12.03;;;5.37;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:12:57;9.47;;;6.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:15:22;8.83;;;5.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:17:48;7.10;;;5.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:20:16;9.30;;;6.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:22:54;7.47;;;5.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:25:21;10.63;;;5.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:27:51;8.63;;;6.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:30:17;9.10;;;6.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:32:43;8.83;;;6.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:35:09;7.20;;;6.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:37:37;8.33;;;5.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:40:03;11.83;;;6.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:42:30;12.63;;;7.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:44:59;10.87;;;7.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:47:29;10.27;;;7.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:49:55;12.60;;;7.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:52:24;11.10;;;7.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:54:49;11.00;;;7.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:57:15;8.77;;;7.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T12:59:48;9.00;;;7.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:02:17;10.60;;;8.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:04:44;11.67;;;8.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:07:10;16.63;;;11.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:09:44;12.00;;;9.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:12:16;13.23;;;9.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:14:44;12.20;;;7.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:17:15;12.77;;;8.10;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:19:51;11.40;;;9.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:22:17;14.83;;;9.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:24:43;13.57;;;9.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:27:09;15.43;;;9.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:29:37;14.27;;;12.20;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:32:05;20.07;;;12.27;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:34:32;18.70;;;15.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:36:57;17.80;;;15.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:39:23;21.70;;;17.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:41:48;21.07;;;17.30;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:44:14;17.67;;;15.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:46:40;18.67;;;14.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:49:05;15.73;;;13.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:51:32;17.27;;;12.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:53:58;17.60;;;11.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:56:24;18.77;;;11.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T13:58:50;17.30;;;12.00;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:01:16;16.67;;;12.03;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:03:43;17.43;;;12.17;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:06:09;17.53;;;12.43;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:08:34;16.27;;;12.70;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:11:00;45.20;;;34.77;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:13:26;21.73;;;16.80;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:15:51;23.30;;;17.07;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:18:17;16.40;;;14.67;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:20:43;18.57;;;12.90;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:23:08;14.77;;;11.50;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:25:34;13.93;;;11.57;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:27:59;14.97;;;11.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:30:25;22.00;;;15.33;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:32:50;17.47;;;13.97;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:35:16;19.53;;;12.13;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:37:41;13.03;;;11.53;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:40:07;16.30;;;12.47;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:42:36;16.27;;;11.83;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:45:02;16.50;;;12.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:47:27;55.70;;;18.87;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:49:53;16.23;;;12.23;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:52:18;16.17;;;14.40;;
19525;SDS011;9907;42.676;26.348;2023-05-17T14:54:44;30.43;;;27.13;;