sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-05-10T00:01:10;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:03:36;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:06:02;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:08:28;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:10:53;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:16:40;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:19:06;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:21:31;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:23:59;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:26:25;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:28:50;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:31:16;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:33:42;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:36:08;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:38:33;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:40:59;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:46:47;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:49:13;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:51:39;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:54:05;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:56:32;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T00:58:58;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:01:25;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:03:51;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:06:17;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:08:43;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:11:09;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:16:56;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:19:24;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:32:51;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:35:34;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:43:22;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:46:16;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:48:52;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:51:25;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:54:02;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:56:30;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T01:58:58;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:01:25;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:03:53;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:06:22;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:08:50;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:11:17;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:13:45;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:16:13;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:18:40;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:21:07;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:23:34;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:26:02;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:28:29;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:30:55;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:33:22;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:35:48;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:38:15;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:40:41;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:43:12;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:45:40;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:48:07;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:50:33;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:53:09;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:55:39;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T02:58:05;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:00:31;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:02:57;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:05:23;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:07:50;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:10:16;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:21:22;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:24:07;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:26:34;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:29:02;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:31:28;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:33:54;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:36:19;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:38:45;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:41:11;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:43:37;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:46:04;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:48:30;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:50:56;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:53:22;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:55:48;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T03:58:14;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:04:15;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:06:44;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:09:10;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:11:36;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:14:02;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:16:27;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:18:53;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:21:19;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:23:45;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:26:10;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:28:36;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:34:24;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:36:49;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:39:15;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:41:41;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:44:06;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:49:54;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:52:19;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:54:45;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:57:11;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T04:59:36;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:02:03;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:04:29;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:06:55;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:09:21;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:11:47;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:14:12;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:20:00;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:22:25;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:24:54;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:27:20;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:36:36;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:39:03;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:41:29;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:43:55;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:46:20;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:48:46;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:51:12;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:53:37;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:56:03;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T05:58:29;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:00:54;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:03:20;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:05:46;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:08:12;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:10:37;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:13:03;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:15:29;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:17:55;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:20:21;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:22:46;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:25:12;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:27:39;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:30:05;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:35:53;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:38:19;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:40:44;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:43:10;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:45:36;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:51:23;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:53:49;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:56:15;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T06:58:40;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:01:06;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:03:32;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:06:04;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:08:33;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:11:03;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:13:33;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:16:00;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:21:48;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:24:13;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:26:39;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:29:05;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:31:30;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:33:56;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:36:22;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:38:47;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:41:14;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:43:40;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:46:06;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:51:53;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:54:19;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:56:44;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T07:59:18;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:01:44;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:04:10;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:06:36;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:09:02;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:11:28;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:13:54;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:16:20;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:22:08;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:24:33;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:27:04;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:29:30;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:31:55;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:34:21;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:36:47;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:39:12;12.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:41:39;12.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:44:07;12.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:46:34;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:52:26;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:54:53;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:57:19;12.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T08:59:46;12.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:09:19;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:11:46;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:14:12;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:16:39;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:22:27;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:25:09;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:27:40;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:30:07;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:32:46;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:35:13;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:37:41;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:40:08;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:42:36;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:45:05;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:47:33;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:53:21;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:55:46;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T09:58:14;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:00:44;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:03:16;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:05:43;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:08:10;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:10:37;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:13:05;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:15:33;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:17:59;12.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:20:26;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:22:52;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:25:19;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:39:29;13.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:41:55;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:44:35;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T10:57:53;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:00:37;13.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:03:10;13.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:05:48;13.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:08:21;13.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:13:39;13.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:16:21;13.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:22:13;14.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:24:39;14.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:27:08;14.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:29:33;14.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:31:59;14.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:37:48;14.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:40:13;14.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:42:40;14.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:45:06;14.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:47:32;15.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:53:19;15.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:55:45;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T11:58:11;15.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:00:37;15.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:03:03;15.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:08:50;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:11:18;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:13:46;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:18:40;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:25:12;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:27:38;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:30:04;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:32:40;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:35:07;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:37:34;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:40:08;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:42:35;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:45:04;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:47:31;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:49:57;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:52:24;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:54:50;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:57:16;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T12:59:41;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:02:07;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:04:33;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:06:59;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:09:26;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:11:52;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:14:19;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:16:46;16.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:19:16;17.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:25:03;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:27:29;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:29:55;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:32:21;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:34:46;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:40:34;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:43:01;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:45:27;17.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:47:53;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:50:18;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:52:44;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:55:10;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T13:57:37;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:00:03;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:02:30;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:04:55;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:10:43;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:13:08;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:15:34;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:18:00;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:20:25;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:22:51;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:25:17;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:27:43;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:30:09;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:32:35;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:35:02;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:40:50;15.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:43:15;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:45:41;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:48:07;15.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:50:36;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:53:02;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:55:27;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T14:57:53;15.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:00:19;15.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:02:45;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:05:11;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:10:58;15.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:13:24;15.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:15:50;15.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:18:16;15.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:20:41;15.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:26:29;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:28:54;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:31:20;14.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:33:45;14.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:36:11;14.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:38:37;14.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:41:02;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:43:28;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:45:54;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:48:19;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:50:45;15.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:56:32;15.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T15:58:59;15.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:01:25;15.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:03:51;15.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:06:16;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:12:04;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:14:30;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:16:56;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:19:21;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:21:47;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:24:13;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:26:38;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:29:09;17.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:31:35;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:34:00;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:36:27;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:42:14;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:44:40;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:47:07;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:49:34;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:52:00;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:54:27;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:56:53;16.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T16:59:19;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:01:45;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:04:11;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:06:38;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:12:25;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:14:51;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:17:17;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:19:46;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:22:12;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:28:00;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:30:25;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:32:53;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:35:19;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:37:45;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:40:11;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:42:37;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:45:03;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:47:28;16.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:49:54;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:52:20;16.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T17:58:09;15.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:00:35;15.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:03:02;15.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:05:27;15.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:07:53;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:10:19;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:12:45;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:15:11;15.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:17:37;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:20:03;15.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-10T18:22:28;15.50;99.90