sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-04-30T00:00:20;12.20;6.30
61339;DHT22;47213;52.362;4.606;2023-04-30T00:10:20;12.00;6.70
61339;DHT22;47213;52.362;4.606;2023-04-30T00:15:20;11.90;7.00
61339;DHT22;47213;52.362;4.606;2023-04-30T00:20:20;12.00;6.80
61339;DHT22;47213;52.362;4.606;2023-04-30T00:30:20;11.80;5.40
61339;DHT22;47213;52.362;4.606;2023-04-30T00:35:20;11.50;8.80
61339;DHT22;47213;52.362;4.606;2023-04-30T00:45:20;11.60;10.20
61339;DHT22;47213;52.362;4.606;2023-04-30T00:55:20;11.40;10.50
61339;DHT22;47213;52.362;4.606;2023-04-30T01:00:20;11.60;11.00
61339;DHT22;47213;52.362;4.606;2023-04-30T01:05:20;11.40;11.00
61339;DHT22;47213;52.362;4.606;2023-04-30T01:10:20;11.50;12.00
61339;DHT22;47213;52.362;4.606;2023-04-30T01:15:29;11.60;12.00
61339;DHT22;47213;52.362;4.606;2023-04-30T01:20:20;11.50;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T01:25:24;11.10;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T01:30:20;11.00;16.20
61339;DHT22;47213;52.362;4.606;2023-04-30T01:35:20;10.70;16.70
61339;DHT22;47213;52.362;4.606;2023-04-30T01:40:22;10.80;16.70
61339;DHT22;47213;52.362;4.606;2023-04-30T01:50:28;10.50;17.60
61339;DHT22;47213;52.362;4.606;2023-04-30T01:55:22;10.40;18.10
61339;DHT22;47213;52.362;4.606;2023-04-30T02:00:20;10.60;19.10
61339;DHT22;47213;52.362;4.606;2023-04-30T02:05:20;10.40;19.70
61339;DHT22;47213;52.362;4.606;2023-04-30T02:10:21;10.30;20.20
61339;DHT22;47213;52.362;4.606;2023-04-30T02:20:20;10.20;20.30
61339;DHT22;47213;52.362;4.606;2023-04-30T02:30:20;10.10;19.40
61339;DHT22;47213;52.362;4.606;2023-04-30T02:35:20;10.20;20.40
61339;DHT22;47213;52.362;4.606;2023-04-30T02:40:20;10.30;20.40
61339;DHT22;47213;52.362;4.606;2023-04-30T02:45:20;9.90;20.40
61339;DHT22;47213;52.362;4.606;2023-04-30T02:50:20;9.80;20.40
61339;DHT22;47213;52.362;4.606;2023-04-30T02:55:20;9.60;21.40
61339;DHT22;47213;52.362;4.606;2023-04-30T03:05:20;9.70;22.80
61339;DHT22;47213;52.362;4.606;2023-04-30T03:10:20;9.80;23.00
61339;DHT22;47213;52.362;4.606;2023-04-30T03:20:20;9.60;22.40
61339;DHT22;47213;52.362;4.606;2023-04-30T03:25:20;9.40;22.40
61339;DHT22;47213;52.362;4.606;2023-04-30T03:30:20;9.30;23.70
61339;DHT22;47213;52.362;4.606;2023-04-30T03:35:20;9.10;24.00
61339;DHT22;47213;52.362;4.606;2023-04-30T04:05:20;9.00;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T04:10:20;9.20;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T04:15:20;9.10;25.70
61339;DHT22;47213;52.362;4.606;2023-04-30T04:45:20;8.90;25.50
61339;DHT22;47213;52.362;4.606;2023-04-30T04:50:20;9.00;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:00:20;9.20;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:05:20;9.30;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:10:20;9.40;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:15:20;9.50;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:20:20;9.60;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:25:20;9.80;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:30:20;10.10;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:35:20;10.20;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:40:20;10.30;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:45:21;10.40;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T05:50:21;10.60;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:05:21;10.70;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:10:21;10.80;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:20:21;11.00;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:30:21;11.10;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:40:21;11.20;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:50:21;11.40;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T06:55:21;11.30;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:00:21;11.40;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:05:21;11.30;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:10:21;11.40;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:15:21;11.50;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:20:21;11.60;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:25:21;11.70;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:30:21;12.00;26.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:35:21;11.90;25.10
61339;DHT22;47213;52.362;4.606;2023-04-30T07:40:21;12.10;25.10
61339;DHT22;47213;52.362;4.606;2023-04-30T08:00:21;12.30;21.50
61339;DHT22;47213;52.362;4.606;2023-04-30T08:05:21;12.20;20.20
61339;DHT22;47213;52.362;4.606;2023-04-30T08:10:21;12.50;20.20
61339;DHT22;47213;52.362;4.606;2023-04-30T08:15:21;12.60;19.20
61339;DHT22;47213;52.362;4.606;2023-04-30T08:20:21;0.00;19.20
61339;DHT22;47213;52.362;4.606;2023-04-30T08:30:21;-0.30;18.00
61339;DHT22;47213;52.362;4.606;2023-04-30T08:35:21;-0.40;16.80
61339;DHT22;47213;52.362;4.606;2023-04-30T08:40:21;-0.70;14.90
61339;DHT22;47213;52.362;4.606;2023-04-30T08:45:21;-0.80;14.90
61339;DHT22;47213;52.362;4.606;2023-04-30T08:50:21;-0.90;12.50
61339;DHT22;47213;52.362;4.606;2023-04-30T09:00:21;-1.00;10.60
61339;DHT22;47213;52.362;4.606;2023-04-30T09:05:21;-1.10;10.60
61339;DHT22;47213;52.362;4.606;2023-04-30T09:10:21;-1.30;8.90
61339;DHT22;47213;52.362;4.606;2023-04-30T09:15:21;-1.40;8.50
61339;DHT22;47213;52.362;4.606;2023-04-30T09:20:21;-1.80;9.20
61339;DHT22;47213;52.362;4.606;2023-04-30T09:25:21;-2.00;6.80
61339;DHT22;47213;52.362;4.606;2023-04-30T09:30:29;-2.10;4.90
61339;DHT22;47213;52.362;4.606;2023-04-30T09:40:31;-2.30;25.20
61339;DHT22;47213;52.362;4.606;2023-04-30T09:45:21;-2.60;24.10
61339;DHT22;47213;52.362;4.606;2023-04-30T09:50:21;-2.90;21.30
61339;DHT22;47213;52.362;4.606;2023-04-30T09:55:21;-3.00;21.30
61339;DHT22;47213;52.362;4.606;2023-04-30T10:00:21;-3.50;16.00
61339;DHT22;47213;52.362;4.606;2023-04-30T10:05:21;-4.80;16.00
61339;DHT22;47213;52.362;4.606;2023-04-30T10:10:21;-7.60;25.00
61339;DHT22;47213;52.362;4.606;2023-04-30T10:15:25;-9.00;14.30
61339;DHT22;47213;52.362;4.606;2023-04-30T10:20:21;-12.30;14.30
61339;DHT22;47213;52.362;4.606;2023-04-30T10:25:21;3.10;9.30
61339;DHT22;47213;52.362;4.606;2023-04-30T10:30:21;4.00;5.00
61339;DHT22;47213;52.362;4.606;2023-04-30T10:35:23;4.30;2.60
61339;DHT22;47213;52.362;4.606;2023-04-30T10:40:21;4.90;2.70
61339;DHT22;47213;52.362;4.606;2023-04-30T10:45:33;6.20;24.70
61339;DHT22;47213;52.362;4.606;2023-04-30T10:50:22;6.80;22.00
61339;DHT22;47213;52.362;4.606;2023-04-30T10:55:21;6.40;21.50
61339;DHT22;47213;52.362;4.606;2023-04-30T11:00:25;6.70;21.30
61339;DHT22;47213;52.362;4.606;2023-04-30T11:05:24;7.00;21.30
61339;DHT22;47213;52.362;4.606;2023-04-30T11:10:22;7.80;18.10
61339;DHT22;47213;52.362;4.606;2023-04-30T11:15:25;8.80;19.90
61339;DHT22;47213;52.362;4.606;2023-04-30T11:20:22;9.90;19.90
61339;DHT22;47213;52.362;4.606;2023-04-30T11:25:21;8.60;19.00
61339;DHT22;47213;52.362;4.606;2023-04-30T11:30:21;7.60;19.00
61339;DHT22;47213;52.362;4.606;2023-04-30T11:35:21;8.40;19.00
61339;DHT22;47213;52.362;4.606;2023-04-30T11:40:21;8.60;19.70
61339;DHT22;47213;52.362;4.606;2023-04-30T11:45:21;8.70;17.10
61339;DHT22;47213;52.362;4.606;2023-04-30T11:50:23;6.70;17.10
61339;DHT22;47213;52.362;4.606;2023-04-30T11:55:22;4.80;22.40
61339;DHT22;47213;52.362;4.606;2023-04-30T12:00:26;3.10;24.70
61339;DHT22;47213;52.362;4.606;2023-04-30T12:05:22;1.80;24.70
61339;DHT22;47213;52.362;4.606;2023-04-30T12:10:22;-11.60;3.40
61339;DHT22;47213;52.362;4.606;2023-04-30T12:15:22;-10.90;5.30
61339;DHT22;47213;52.362;4.606;2023-04-30T12:20:22;-10.40;5.30
61339;DHT22;47213;52.362;4.606;2023-04-30T12:25:22;-10.50;7.50
61339;DHT22;47213;52.362;4.606;2023-04-30T12:30:24;-10.40;7.50
61339;DHT22;47213;52.362;4.606;2023-04-30T12:35:22;-10.60;6.80
61339;DHT22;47213;52.362;4.606;2023-04-30T12:40:25;-10.40;6.50
61339;DHT22;47213;52.362;4.606;2023-04-30T12:50:22;-10.00;7.60
61339;DHT22;47213;52.362;4.606;2023-04-30T12:55:22;-8.80;9.30
61339;DHT22;47213;52.362;4.606;2023-04-30T13:00:22;-8.60;10.60
61339;DHT22;47213;52.362;4.606;2023-04-30T13:05:22;-9.10;10.60
61339;DHT22;47213;52.362;4.606;2023-04-30T13:10:22;-9.00;8.50
61339;DHT22;47213;52.362;4.606;2023-04-30T13:15:22;-8.20;10.70
61339;DHT22;47213;52.362;4.606;2023-04-30T13:20:22;-8.30;10.70
61339;DHT22;47213;52.362;4.606;2023-04-30T13:25:22;-9.00;10.30
61339;DHT22;47213;52.362;4.606;2023-04-30T13:30:22;-9.50;10.30
61339;DHT22;47213;52.362;4.606;2023-04-30T13:40:22;-9.30;7.70
61339;DHT22;47213;52.362;4.606;2023-04-30T13:45:22;-9.40;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T13:50:22;-8.90;8.10
61339;DHT22;47213;52.362;4.606;2023-04-30T13:55:22;-9.20;8.30
61339;DHT22;47213;52.362;4.606;2023-04-30T14:00:22;-8.80;10.40
61339;DHT22;47213;52.362;4.606;2023-04-30T14:10:22;-8.70;9.80
61339;DHT22;47213;52.362;4.606;2023-04-30T14:15:22;-9.10;9.50
61339;DHT22;47213;52.362;4.606;2023-04-30T14:25:22;-8.90;8.70
61339;DHT22;47213;52.362;4.606;2023-04-30T14:30:22;-9.10;8.10
61339;DHT22;47213;52.362;4.606;2023-04-30T14:35:22;-8.80;8.10
61339;DHT22;47213;52.362;4.606;2023-04-30T14:40:22;-8.60;9.70
61339;DHT22;47213;52.362;4.606;2023-04-30T14:45:22;-8.50;8.40
61339;DHT22;47213;52.362;4.606;2023-04-30T14:50:22;-8.80;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T14:55:22;-8.90;5.40
61339;DHT22;47213;52.362;4.606;2023-04-30T15:00:22;-8.30;6.90
61339;DHT22;47213;52.362;4.606;2023-04-30T15:10:22;-8.70;8.40
61339;DHT22;47213;52.362;4.606;2023-04-30T15:15:22;-8.50;8.10
61339;DHT22;47213;52.362;4.606;2023-04-30T15:20:22;-8.40;8.30
61339;DHT22;47213;52.362;4.606;2023-04-30T15:25:22;-8.20;8.30
61339;DHT22;47213;52.362;4.606;2023-04-30T15:30:22;-8.90;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T15:35:22;-8.60;7.90
61339;DHT22;47213;52.362;4.606;2023-04-30T15:40:22;-8.40;7.40
61339;DHT22;47213;52.362;4.606;2023-04-30T15:45:22;-8.30;8.10
61339;DHT22;47213;52.362;4.606;2023-04-30T15:50:22;-8.50;9.50
61339;DHT22;47213;52.362;4.606;2023-04-30T16:00:22;-8.60;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T16:05:22;-8.70;8.90
61339;DHT22;47213;52.362;4.606;2023-04-30T16:10:22;-9.10;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T16:15:22;-8.70;8.00
61339;DHT22;47213;52.362;4.606;2023-04-30T16:20:23;-8.50;9.00
61339;DHT22;47213;52.362;4.606;2023-04-30T16:25:22;-8.00;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T16:35:22;-8.20;10.90
61339;DHT22;47213;52.362;4.606;2023-04-30T16:40:22;-8.60;10.90
61339;DHT22;47213;52.362;4.606;2023-04-30T16:45:22;-8.70;10.90
61339;DHT22;47213;52.362;4.606;2023-04-30T16:50:22;-9.00;10.70
61339;DHT22;47213;52.362;4.606;2023-04-30T16:55:22;-8.90;10.70
61339;DHT22;47213;52.362;4.606;2023-04-30T17:00:22;-8.80;9.80
61339;DHT22;47213;52.362;4.606;2023-04-30T17:05:22;-8.50;9.80
61339;DHT22;47213;52.362;4.606;2023-04-30T17:10:22;-8.40;11.30
61339;DHT22;47213;52.362;4.606;2023-04-30T17:15:22;-8.10;12.70
61339;DHT22;47213;52.362;4.606;2023-04-30T17:20:22;-8.20;12.60
61339;DHT22;47213;52.362;4.606;2023-04-30T17:25:22;-8.10;13.20
61339;DHT22;47213;52.362;4.606;2023-04-30T17:35:22;-8.00;13.40
61339;DHT22;47213;52.362;4.606;2023-04-30T17:45:22;-7.80;14.40
61339;DHT22;47213;52.362;4.606;2023-04-30T17:50:22;-7.90;14.40
61339;DHT22;47213;52.362;4.606;2023-04-30T17:55:23;-7.60;14.40
61339;DHT22;47213;52.362;4.606;2023-04-30T18:00:22;-7.70;15.00
61339;DHT22;47213;52.362;4.606;2023-04-30T18:05:23;-7.60;16.40
61339;DHT22;47213;52.362;4.606;2023-04-30T18:10:23;-7.50;16.40
61339;DHT22;47213;52.362;4.606;2023-04-30T18:15:23;-7.40;16.10
61339;DHT22;47213;52.362;4.606;2023-04-30T18:20:23;-7.30;17.20
61339;DHT22;47213;52.362;4.606;2023-04-30T18:25:23;-7.10;17.40
61339;DHT22;47213;52.362;4.606;2023-04-30T18:35:23;-6.90;18.80
61339;DHT22;47213;52.362;4.606;2023-04-30T18:40:23;-7.00;18.70
61339;DHT22;47213;52.362;4.606;2023-04-30T18:45:23;-6.80;19.70
61339;DHT22;47213;52.362;4.606;2023-04-30T18:50:23;-6.70;19.70
61339;DHT22;47213;52.362;4.606;2023-04-30T18:55:23;-6.60;20.80
61339;DHT22;47213;52.362;4.606;2023-04-30T19:00:23;-6.40;20.90
61339;DHT22;47213;52.362;4.606;2023-04-30T19:05:23;-6.20;20.90
61339;DHT22;47213;52.362;4.606;2023-04-30T19:25:23;-6.00;22.00
61339;DHT22;47213;52.362;4.606;2023-04-30T19:35:23;-5.70;23.70
61339;DHT22;47213;52.362;4.606;2023-04-30T19:45:23;-5.60;25.70
61339;DHT22;47213;52.362;4.606;2023-04-30T19:55:23;-5.40;26.00
61339;DHT22;47213;52.362;4.606;2023-04-30T20:00:23;-5.30;3.10
61339;DHT22;47213;52.362;4.606;2023-04-30T20:05:23;-5.00;4.30
61339;DHT22;47213;52.362;4.606;2023-04-30T20:15:23;-4.90;5.30
61339;DHT22;47213;52.362;4.606;2023-04-30T20:25:23;-4.70;6.20
61339;DHT22;47213;52.362;4.606;2023-04-30T20:30:23;-4.60;7.40
61339;DHT22;47213;52.362;4.606;2023-04-30T20:45:23;-4.50;9.30
61339;DHT22;47213;52.362;4.606;2023-04-30T21:10:23;-4.30;10.00
61339;DHT22;47213;52.362;4.606;2023-04-30T21:15:23;-4.00;11.00
61339;DHT22;47213;52.362;4.606;2023-04-30T21:20:23;-4.20;14.00
61339;DHT22;47213;52.362;4.606;2023-04-30T21:25:23;-3.90;14.10
61339;DHT22;47213;52.362;4.606;2023-04-30T21:30:23;-3.70;16.70
61339;DHT22;47213;52.362;4.606;2023-04-30T21:35:23;-3.50;16.70
61339;DHT22;47213;52.362;4.606;2023-04-30T21:45:23;-3.30;19.50
61339;DHT22;47213;52.362;4.606;2023-04-30T21:50:23;-3.20;21.20
61339;DHT22;47213;52.362;4.606;2023-04-30T21:55:23;-3.00;21.20
61339;DHT22;47213;52.362;4.606;2023-04-30T22:00:23;-2.90;23.60
61339;DHT22;47213;52.362;4.606;2023-04-30T22:05:23;-2.80;24.90
61339;DHT22;47213;52.362;4.606;2023-04-30T22:10:23;-3.00;26.50
61339;DHT22;47213;52.362;4.606;2023-04-30T22:15:23;-2.60;22.80
61339;DHT22;47213;52.362;4.606;2023-04-30T22:20:23;-2.90;25.80
61339;DHT22;47213;52.362;4.606;2023-04-30T22:35:23;-2.50;22.00
61339;DHT22;47213;52.362;4.606;2023-04-30T22:40:23;-2.40;3.60
61339;DHT22;47213;52.362;4.606;2023-04-30T22:45:23;-2.70;27.30
61339;DHT22;47213;52.362;4.606;2023-04-30T22:50:23;-2.60;25.60
61339;DHT22;47213;52.362;4.606;2023-04-30T22:55:23;-2.20;5.60
61339;DHT22;47213;52.362;4.606;2023-04-30T23:00:24;-2.10;5.60
61339;DHT22;47213;52.362;4.606;2023-04-30T23:05:23;-2.20;5.90
61339;DHT22;47213;52.362;4.606;2023-04-30T23:10:23;-2.00;4.60
61339;DHT22;47213;52.362;4.606;2023-04-30T23:15:24;-1.60;5.10
61339;DHT22;47213;52.362;4.606;2023-04-30T23:20:23;-1.50;9.00
61339;DHT22;47213;52.362;4.606;2023-04-30T23:25:23;-1.40;11.80
61339;DHT22;47213;52.362;4.606;2023-04-30T23:35:23;-1.60;12.60
61339;DHT22;47213;52.362;4.606;2023-04-30T23:45:23;-1.20;9.40
61339;DHT22;47213;52.362;4.606;2023-04-30T23:50:23;-1.10;13.10
61339;DHT22;47213;52.362;4.606;2023-04-30T23:55:23;-1.00;13.10
