sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2022-07-05T00:00:11;101252.78;;;20.10;55.34
60465;BME280;46314;52.392;9.758;2022-07-05T00:02:38;101258.47;;;20.51;53.96
60465;BME280;46314;52.392;9.758;2022-07-05T00:05:05;101261.56;;;20.33;54.07
60465;BME280;46314;52.392;9.758;2022-07-05T00:07:31;101259.22;;;19.86;55.83
60465;BME280;46314;52.392;9.758;2022-07-05T00:09:58;101267.56;;;20.19;54.87
60465;BME280;46314;52.392;9.758;2022-07-05T00:12:28;101263.91;;;19.82;55.90
60465;BME280;46314;52.392;9.758;2022-07-05T00:14:55;101259.47;;;19.93;55.79
60465;BME280;46314;52.392;9.758;2022-07-05T00:17:22;101269.19;;;20.08;55.26
60465;BME280;46314;52.392;9.758;2022-07-05T00:19:48;101262.19;;;20.14;55.12
60465;BME280;46314;52.392;9.758;2022-07-05T00:22:14;101258.16;;;20.15;55.00
60465;BME280;46314;52.392;9.758;2022-07-05T00:24:41;101253.72;;;20.02;55.29
60465;BME280;46314;52.392;9.758;2022-07-05T00:27:08;101246.38;;;19.64;56.69
60465;BME280;46314;52.392;9.758;2022-07-05T00:29:34;101257.56;;;19.85;56.23
60465;BME280;46314;52.392;9.758;2022-07-05T00:32:00;101260.41;;;19.52;57.21
60465;BME280;46314;52.392;9.758;2022-07-05T00:34:28;101262.78;;;19.62;56.82
60465;BME280;46314;52.392;9.758;2022-07-05T00:36:54;101253.56;;;19.28;58.02
60465;BME280;46314;52.392;9.758;2022-07-05T00:39:21;101256.66;;;19.81;56.07
60465;BME280;46314;52.392;9.758;2022-07-05T00:41:49;101265.75;;;19.32;57.49
60465;BME280;46314;52.392;9.758;2022-07-05T00:44:15;101262.03;;;19.40;57.21
60465;BME280;46314;52.392;9.758;2022-07-05T00:46:43;101257.34;;;19.78;56.21
60465;BME280;46314;52.392;9.758;2022-07-05T00:49:10;101262.41;;;19.97;55.76
60465;BME280;46314;52.392;9.758;2022-07-05T00:51:37;101258.41;;;20.10;55.02
60465;BME280;46314;52.392;9.758;2022-07-05T00:54:24;101257.34;;;19.78;56.01
60465;BME280;46314;52.392;9.758;2022-07-05T00:56:52;101259.72;;;18.88;59.17
60465;BME280;46314;52.392;9.758;2022-07-05T00:59:24;101268.94;;;19.43;57.10
60465;BME280;46314;52.392;9.758;2022-07-05T01:01:50;101258.75;;;19.51;57.22
60465;BME280;46314;52.392;9.758;2022-07-05T01:04:17;101259.56;;;19.84;55.66
60465;BME280;46314;52.392;9.758;2022-07-05T01:06:47;101258.53;;;19.56;56.78
60465;BME280;46314;52.392;9.758;2022-07-05T01:09:15;101254.06;;;19.76;56.09
60465;BME280;46314;52.392;9.758;2022-07-05T01:11:47;101257.09;;;19.83;55.78
60465;BME280;46314;52.392;9.758;2022-07-05T01:14:19;101251.59;;;19.74;55.75
60465;BME280;46314;52.392;9.758;2022-07-05T01:16:47;101251.81;;;19.81;55.88
60465;BME280;46314;52.392;9.758;2022-07-05T01:19:14;101258.59;;;19.35;56.87
60465;BME280;46314;52.392;9.758;2022-07-05T01:21:43;101259.84;;;18.11;61.09
60465;BME280;46314;52.392;9.758;2022-07-05T01:24:12;101256.69;;;17.74;62.35
60465;BME280;46314;52.392;9.758;2022-07-05T01:26:40;101257.16;;;17.76;62.70
60465;BME280;46314;52.392;9.758;2022-07-05T01:29:08;101257.28;;;18.78;59.53
60465;BME280;46314;52.392;9.758;2022-07-05T01:31:38;101269.00;;;18.80;59.17
60465;BME280;46314;52.392;9.758;2022-07-05T01:34:06;101264.28;;;18.50;60.30
60465;BME280;46314;52.392;9.758;2022-07-05T01:36:33;101264.28;;;18.50;60.14
60465;BME280;46314;52.392;9.758;2022-07-05T01:39:04;101267.88;;;18.51;59.94
60465;BME280;46314;52.392;9.758;2022-07-05T01:41:31;101260.66;;;18.92;58.79
60465;BME280;46314;52.392;9.758;2022-07-05T01:43:58;101261.91;;;19.03;58.39
60465;BME280;46314;52.392;9.758;2022-07-05T01:46:26;101256.47;;;19.19;57.77
60465;BME280;46314;52.392;9.758;2022-07-05T01:48:56;101261.41;;;19.01;58.24
60465;BME280;46314;52.392;9.758;2022-07-05T01:51:34;101262.63;;;19.13;58.20
60465;BME280;46314;52.392;9.758;2022-07-05T01:54:04;101259.56;;;19.05;57.90
60465;BME280;46314;52.392;9.758;2022-07-05T01:56:30;101265.84;;;19.23;57.38
60465;BME280;46314;52.392;9.758;2022-07-05T01:58:57;101257.09;;;19.04;58.14
60465;BME280;46314;52.392;9.758;2022-07-05T02:01:35;101261.38;;;18.80;58.79
60465;BME280;46314;52.392;9.758;2022-07-05T02:04:04;101264.91;;;18.98;58.45
60465;BME280;46314;52.392;9.758;2022-07-05T02:06:32;101270.19;;;19.00;58.37
60465;BME280;46314;52.392;9.758;2022-07-05T02:09:03;101273.81;;;19.00;58.28
60465;BME280;46314;52.392;9.758;2022-07-05T02:11:29;101267.94;;;18.93;58.33
60465;BME280;46314;52.392;9.758;2022-07-05T02:13:57;101269.03;;;19.34;56.93
60465;BME280;46314;52.392;9.758;2022-07-05T02:16:24;101264.13;;;19.43;56.19
60465;BME280;46314;52.392;9.758;2022-07-05T02:18:51;101268.53;;;19.20;57.07
60465;BME280;46314;52.392;9.758;2022-07-05T02:21:18;101264.06;;;18.98;57.68
60465;BME280;46314;52.392;9.758;2022-07-05T02:23:44;101264.44;;;19.17;57.07
60465;BME280;46314;52.392;9.758;2022-07-05T02:26:11;101262.94;;;19.32;56.49
60465;BME280;46314;52.392;9.758;2022-07-05T02:28:38;101270.34;;;19.03;57.53
60465;BME280;46314;52.392;9.758;2022-07-05T02:31:06;101268.59;;;19.11;57.13
60465;BME280;46314;52.392;9.758;2022-07-05T02:33:32;101272.19;;;19.33;56.45
60465;BME280;46314;52.392;9.758;2022-07-05T02:36:09;101272.09;;;19.08;57.05
60465;BME280;46314;52.392;9.758;2022-07-05T02:38:36;101270.06;;;18.96;57.80
60465;BME280;46314;52.392;9.758;2022-07-05T02:41:07;101273.13;;;18.31;59.72
60465;BME280;46314;52.392;9.758;2022-07-05T02:43:34;101272.91;;;18.66;58.92
60465;BME280;46314;52.392;9.758;2022-07-05T02:46:01;101277.25;;;18.85;58.15
60465;BME280;46314;52.392;9.758;2022-07-05T02:48:28;101273.69;;;18.97;57.63
60465;BME280;46314;52.392;9.758;2022-07-05T02:50:54;101271.22;;;18.95;58.00
60465;BME280;46314;52.392;9.758;2022-07-05T02:53:21;101276.94;;;18.78;58.72
60465;BME280;46314;52.392;9.758;2022-07-05T02:55:48;101277.72;;;18.87;58.12
60465;BME280;46314;52.392;9.758;2022-07-05T02:58:14;101274.03;;;18.44;59.75
60465;BME280;46314;52.392;9.758;2022-07-05T03:00:41;101284.22;;;18.58;59.48
60465;BME280;46314;52.392;9.758;2022-07-05T03:03:07;101283.28;;;18.45;59.80
60465;BME280;46314;52.392;9.758;2022-07-05T03:05:34;101282.97;;;18.67;59.48
60465;BME280;46314;52.392;9.758;2022-07-05T03:08:01;101296.97;;;18.76;59.64
60465;BME280;46314;52.392;9.758;2022-07-05T03:10:27;101294.47;;;19.04;58.49
60465;BME280;46314;52.392;9.758;2022-07-05T03:12:54;101291.59;;;18.62;59.95
60465;BME280;46314;52.392;9.758;2022-07-05T03:15:20;101296.06;;;18.63;60.14
60465;BME280;46314;52.392;9.758;2022-07-05T03:17:47;101292.38;;;18.71;59.50
60465;BME280;46314;52.392;9.758;2022-07-05T03:20:14;101287.63;;;18.63;59.72
60465;BME280;46314;52.392;9.758;2022-07-05T03:22:40;101294.63;;;18.78;59.94
60465;BME280;46314;52.392;9.758;2022-07-05T03:25:07;101293.53;;;18.70;59.79
60465;BME280;46314;52.392;9.758;2022-07-05T03:27:34;101287.34;;;18.56;60.27
60465;BME280;46314;52.392;9.758;2022-07-05T03:30:01;101290.44;;;18.93;59.10
60465;BME280;46314;52.392;9.758;2022-07-05T03:32:27;101301.13;;;19.00;58.77
60465;BME280;46314;52.392;9.758;2022-07-05T03:34:54;101297.81;;;18.98;59.31
60465;BME280;46314;52.392;9.758;2022-07-05T03:37:20;101296.03;;;18.42;60.12
60465;BME280;46314;52.392;9.758;2022-07-05T03:39:47;101298.88;;;18.04;61.49
60465;BME280;46314;52.392;9.758;2022-07-05T03:42:13;101297.59;;;17.84;62.18
60465;BME280;46314;52.392;9.758;2022-07-05T03:44:40;101302.31;;;18.39;60.76
60465;BME280;46314;52.392;9.758;2022-07-05T03:47:06;101304.81;;;19.13;58.16
60465;BME280;46314;52.392;9.758;2022-07-05T03:49:32;101304.00;;;19.12;58.02
60465;BME280;46314;52.392;9.758;2022-07-05T03:51:59;101306.03;;;18.82;58.86
60465;BME280;46314;52.392;9.758;2022-07-05T03:54:25;101298.09;;;19.05;58.43
60465;BME280;46314;52.392;9.758;2022-07-05T03:56:52;101300.94;;;18.84;58.72
60465;BME280;46314;52.392;9.758;2022-07-05T03:59:18;101308.47;;;18.62;59.58
60465;BME280;46314;52.392;9.758;2022-07-05T04:01:45;101302.84;;;18.62;59.63
60465;BME280;46314;52.392;9.758;2022-07-05T04:04:11;101313.47;;;18.86;58.72
60465;BME280;46314;52.392;9.758;2022-07-05T04:06:38;101311.50;;;18.48;59.95
60465;BME280;46314;52.392;9.758;2022-07-05T04:09:04;101319.97;;;18.99;59.00
60465;BME280;46314;52.392;9.758;2022-07-05T04:11:31;101306.13;;;19.48;57.41
60465;BME280;46314;52.392;9.758;2022-07-05T04:13:57;101313.09;;;19.63;56.61
60465;BME280;46314;52.392;9.758;2022-07-05T04:16:24;101311.75;;;19.48;57.47
60465;BME280;46314;52.392;9.758;2022-07-05T04:18:50;101307.22;;;19.23;57.74
60465;BME280;46314;52.392;9.758;2022-07-05T04:21:17;101302.53;;;19.60;57.07
60465;BME280;46314;52.392;9.758;2022-07-05T04:23:43;101311.06;;;19.85;56.31
60465;BME280;46314;52.392;9.758;2022-07-05T04:26:10;101322.06;;;19.44;57.53
60465;BME280;46314;52.392;9.758;2022-07-05T04:28:36;101316.75;;;19.09;58.46
60465;BME280;46314;52.392;9.758;2022-07-05T04:31:03;101318.25;;;19.28;58.18
60465;BME280;46314;52.392;9.758;2022-07-05T04:33:29;101322.84;;;19.11;58.97
60465;BME280;46314;52.392;9.758;2022-07-05T04:35:56;101321.84;;;19.49;57.57
60465;BME280;46314;52.392;9.758;2022-07-05T04:38:22;101324.69;;;19.95;56.53
60465;BME280;46314;52.392;9.758;2022-07-05T04:40:49;101334.28;;;19.82;57.20
60465;BME280;46314;52.392;9.758;2022-07-05T04:43:15;101322.00;;;19.99;56.33
60465;BME280;46314;52.392;9.758;2022-07-05T04:45:42;101327.78;;;20.27;56.25
60465;BME280;46314;52.392;9.758;2022-07-05T04:48:09;101331.59;;;19.85;56.97
60465;BME280;46314;52.392;9.758;2022-07-05T04:50:35;101335.31;;;20.48;55.56
60465;BME280;46314;52.392;9.758;2022-07-05T04:53:02;101333.09;;;20.66;54.35
60465;BME280;46314;52.392;9.758;2022-07-05T04:55:28;101330.16;;;20.62;54.53
60465;BME280;46314;52.392;9.758;2022-07-05T04:57:54;101333.66;;;20.71;54.07
60465;BME280;46314;52.392;9.758;2022-07-05T05:00:21;101339.34;;;21.12;53.04
60465;BME280;46314;52.392;9.758;2022-07-05T05:02:47;101333.72;;;20.99;53.05
60465;BME280;46314;52.392;9.758;2022-07-05T05:05:13;101335.59;;;21.08;53.05
60465;BME280;46314;52.392;9.758;2022-07-05T05:07:42;101336.69;;;21.31;52.58
60465;BME280;46314;52.392;9.758;2022-07-05T05:10:09;101338.03;;;21.22;52.15
60465;BME280;46314;52.392;9.758;2022-07-05T05:12:35;101337.41;;;21.28;52.10
60465;BME280;46314;52.392;9.758;2022-07-05T05:15:02;101345.59;;;21.46;51.85
60465;BME280;46314;52.392;9.758;2022-07-05T05:17:40;101346.41;;;21.74;51.11
60465;BME280;46314;52.392;9.758;2022-07-05T05:20:12;101346.59;;;21.25;52.17
60465;BME280;46314;52.392;9.758;2022-07-05T05:22:39;101350.53;;;21.93;50.86
60465;BME280;46314;52.392;9.758;2022-07-05T05:25:07;101354.16;;;21.78;50.41
60465;BME280;46314;52.392;9.758;2022-07-05T05:27:33;101354.66;;;21.39;51.41
60465;BME280;46314;52.392;9.758;2022-07-05T05:30:00;101364.25;;;21.10;52.53
60465;BME280;46314;52.392;9.758;2022-07-05T05:32:26;101357.97;;;20.27;55.03
60465;BME280;46314;52.392;9.758;2022-07-05T05:34:52;101354.56;;;20.83;53.99
60465;BME280;46314;52.392;9.758;2022-07-05T05:37:19;101351.47;;;21.41;52.17
60465;BME280;46314;52.392;9.758;2022-07-05T05:39:45;101349.63;;;20.30;56.08
60465;BME280;46314;52.392;9.758;2022-07-05T05:42:12;101354.06;;;21.33;52.60
60465;BME280;46314;52.392;9.758;2022-07-05T05:44:38;101359.97;;;21.69;51.91
60465;BME280;46314;52.392;9.758;2022-07-05T05:47:05;101365.25;;;22.15;50.41
60465;BME280;46314;52.392;9.758;2022-07-05T05:49:31;101362.34;;;23.49;47.28
60465;BME280;46314;52.392;9.758;2022-07-05T05:51:57;101372.34;;;23.08;48.01
60465;BME280;46314;52.392;9.758;2022-07-05T05:54:24;101376.03;;;23.08;47.39
60465;BME280;46314;52.392;9.758;2022-07-05T05:56:50;101371.94;;;25.29;42.24
60465;BME280;46314;52.392;9.758;2022-07-05T05:59:16;101380.97;;;28.95;34.90
60465;BME280;46314;52.392;9.758;2022-07-05T06:01:43;101380.97;;;30.05;32.57
60465;BME280;46314;52.392;9.758;2022-07-05T06:04:09;101376.63;;;33.52;27.84
60465;BME280;46314;52.392;9.758;2022-07-05T06:06:39;101381.84;;;34.47;26.15
60465;BME280;46314;52.392;9.758;2022-07-05T06:09:06;101392.63;;;34.10;26.58
60465;BME280;46314;52.392;9.758;2022-07-05T06:11:32;101383.88;;;36.57;23.62
60465;BME280;46314;52.392;9.758;2022-07-05T06:13:59;101394.63;;;37.93;21.59
60465;BME280;46314;52.392;9.758;2022-07-05T06:16:25;101400.00;;;37.72;21.52
60465;BME280;46314;52.392;9.758;2022-07-05T06:18:51;101391.91;;;38.30;21.26
60465;BME280;46314;52.392;9.758;2022-07-05T06:21:18;101396.25;;;38.03;21.30
60465;BME280;46314;52.392;9.758;2022-07-05T06:23:44;101397.81;;;38.76;20.39
60465;BME280;46314;52.392;9.758;2022-07-05T06:26:10;101406.06;;;37.96;21.00
60465;BME280;46314;52.392;9.758;2022-07-05T06:28:37;101405.84;;;37.91;20.91
60465;BME280;46314;52.392;9.758;2022-07-05T06:31:03;101409.06;;;39.66;19.24
60465;BME280;46314;52.392;9.758;2022-07-05T06:33:29;101396.06;;;39.06;19.47
60465;BME280;46314;52.392;9.758;2022-07-05T06:35:56;101403.59;;;41.32;16.98
60465;BME280;46314;52.392;9.758;2022-07-05T06:38:22;101404.09;;;41.30;17.35
60465;BME280;46314;52.392;9.758;2022-07-05T06:40:49;101405.56;;;40.05;17.66
60465;BME280;46314;52.392;9.758;2022-07-05T06:43:15;101399.31;;;40.30;17.60
60465;BME280;46314;52.392;9.758;2022-07-05T06:45:41;101404.75;;;40.95;16.86
60465;BME280;46314;52.392;9.758;2022-07-05T06:48:09;101408.53;;;41.01;16.56
60465;BME280;46314;52.392;9.758;2022-07-05T06:50:38;101399.59;;;41.44;16.41
60465;BME280;46314;52.392;9.758;2022-07-05T06:53:05;101402.72;;;41.70;15.64
60465;BME280;46314;52.392;9.758;2022-07-05T06:55:32;101404.78;;;41.25;15.82
60465;BME280;46314;52.392;9.758;2022-07-05T06:58:01;101399.31;;;39.88;17.17
60465;BME280;46314;52.392;9.758;2022-07-05T07:00:37;101405.34;;;40.18;16.98
60465;BME280;46314;52.392;9.758;2022-07-05T07:03:24;101385.56;;;33.58;22.79
60465;BME280;46314;52.392;9.758;2022-07-05T07:06:10;101394.56;;;33.20;23.72
60465;BME280;46314;52.392;9.758;2022-07-05T07:08:37;101387.91;;;30.04;26.63
60465;BME280;46314;52.392;9.758;2022-07-05T07:11:03;101394.78;;;30.70;27.21
60465;BME280;46314;52.392;9.758;2022-07-05T07:13:29;101389.13;;;30.10;27.46
60465;BME280;46314;52.392;9.758;2022-07-05T07:15:56;101396.13;;;28.56;29.17
60465;BME280;46314;52.392;9.758;2022-07-05T07:18:22;101385.44;;;27.95;30.55
60465;BME280;46314;52.392;9.758;2022-07-05T07:20:49;101390.25;;;27.73;31.14
60465;BME280;46314;52.392;9.758;2022-07-05T07:23:15;101389.47;;;26.06;34.58
60465;BME280;46314;52.392;9.758;2022-07-05T07:25:41;101390.63;;;27.65;31.53
60465;BME280;46314;52.392;9.758;2022-07-05T07:28:08;101389.91;;;28.00;31.34
60465;BME280;46314;52.392;9.758;2022-07-05T07:30:34;101393.16;;;26.52;32.67
60465;BME280;46314;52.392;9.758;2022-07-05T07:33:00;101390.25;;;27.73;31.93
60465;BME280;46314;52.392;9.758;2022-07-05T07:35:27;101383.41;;;29.15;28.79
60465;BME280;46314;52.392;9.758;2022-07-05T07:37:53;101389.97;;;28.14;30.42
60465;BME280;46314;52.392;9.758;2022-07-05T07:40:20;101392.00;;;28.14;29.78
60465;BME280;46314;52.392;9.758;2022-07-05T07:42:46;101397.41;;;27.35;31.31
60465;BME280;46314;52.392;9.758;2022-07-05T07:45:12;101396.69;;;27.56;30.30
60465;BME280;46314;52.392;9.758;2022-07-05T07:47:39;101402.72;;;27.36;30.50
60465;BME280;46314;52.392;9.758;2022-07-05T07:50:05;101404.03;;;26.87;31.37
60465;BME280;46314;52.392;9.758;2022-07-05T07:52:32;101411.81;;;26.97;30.47
60465;BME280;46314;52.392;9.758;2022-07-05T07:54:59;101399.09;;;26.84;30.83
60465;BME280;46314;52.392;9.758;2022-07-05T07:57:25;101404.25;;;27.23;31.03
60465;BME280;46314;52.392;9.758;2022-07-05T07:59:52;101406.84;;;30.95;24.80
60465;BME280;46314;52.392;9.758;2022-07-05T08:02:18;101405.25;;;31.29;24.57
60465;BME280;46314;52.392;9.758;2022-07-05T08:04:44;101397.16;;;27.69;28.87
60465;BME280;46314;52.392;9.758;2022-07-05T08:07:11;101391.81;;;26.38;30.04
60465;BME280;46314;52.392;9.758;2022-07-05T08:09:38;101393.75;;;26.75;30.97
60465;BME280;46314;52.392;9.758;2022-07-05T08:12:04;101402.28;;;26.72;30.07
60465;BME280;46314;52.392;9.758;2022-07-05T08:14:31;101394.69;;;25.33;32.09
60465;BME280;46314;52.392;9.758;2022-07-05T08:16:57;101397.50;;;25.63;31.76
60465;BME280;46314;52.392;9.758;2022-07-05T08:19:24;101403.34;;;26.12;30.75
60465;BME280;46314;52.392;9.758;2022-07-05T08:21:50;101399.28;;;25.75;31.08
60465;BME280;46314;52.392;9.758;2022-07-05T08:24:17;101390.56;;;25.61;30.75
60465;BME280;46314;52.392;9.758;2022-07-05T08:26:43;101395.16;;;26.06;30.45
60465;BME280;46314;52.392;9.758;2022-07-05T08:29:12;101398.03;;;25.73;30.52
60465;BME280;46314;52.392;9.758;2022-07-05T08:31:40;101387.00;;;25.07;30.71
60465;BME280;46314;52.392;9.758;2022-07-05T08:34:07;101394.16;;;24.70;33.30
60465;BME280;46314;52.392;9.758;2022-07-05T08:36:33;101389.06;;;25.70;30.40
60465;BME280;46314;52.392;9.758;2022-07-05T08:39:00;101378.41;;;27.61;28.72
60465;BME280;46314;52.392;9.758;2022-07-05T08:41:28;101383.81;;;26.10;29.29
60465;BME280;46314;52.392;9.758;2022-07-05T08:43:56;101387.34;;;25.02;31.53
60465;BME280;46314;52.392;9.758;2022-07-05T08:46:25;101390.94;;;25.93;30.09
60465;BME280;46314;52.392;9.758;2022-07-05T08:48:52;101376.56;;;25.14;31.63
60465;BME280;46314;52.392;9.758;2022-07-05T08:51:19;101377.19;;;24.74;31.74
60465;BME280;46314;52.392;9.758;2022-07-05T08:53:47;101380.13;;;24.54;32.48
60465;BME280;46314;52.392;9.758;2022-07-05T08:56:14;101401.97;;;25.64;30.49
60465;BME280;46314;52.392;9.758;2022-07-05T08:58:52;101396.88;;;25.47;30.92
60465;BME280;46314;52.392;9.758;2022-07-05T09:01:18;101392.63;;;25.64;30.19
60465;BME280;46314;52.392;9.758;2022-07-05T09:03:49;101395.69;;;24.91;31.12
60465;BME280;46314;52.392;9.758;2022-07-05T09:06:18;101390.94;;;25.25;30.82
60465;BME280;46314;52.392;9.758;2022-07-05T09:08:45;101390.34;;;25.43;30.44
60465;BME280;46314;52.392;9.758;2022-07-05T09:11:15;101395.19;;;25.73;30.12
60465;BME280;46314;52.392;9.758;2022-07-05T09:13:48;101385.38;;;26.00;30.21
60465;BME280;46314;52.392;9.758;2022-07-05T09:16:35;101388.81;;;26.20;29.71
60465;BME280;46314;52.392;9.758;2022-07-05T09:19:06;101378.31;;;25.53;30.41
60465;BME280;46314;52.392;9.758;2022-07-05T09:21:33;101391.91;;;26.04;30.56
60465;BME280;46314;52.392;9.758;2022-07-05T09:24:05;101386.66;;;25.39;31.66
60465;BME280;46314;52.392;9.758;2022-07-05T09:26:40;101403.53;;;25.58;31.15
60465;BME280;46314;52.392;9.758;2022-07-05T09:29:13;101406.72;;;26.21;30.57
60465;BME280;46314;52.392;9.758;2022-07-05T09:31:59;101399.63;;;25.40;31.58
60465;BME280;46314;52.392;9.758;2022-07-05T09:34:27;101398.53;;;25.82;31.26
60465;BME280;46314;52.392;9.758;2022-07-05T09:36:58;101395.94;;;26.00;30.41
60465;BME280;46314;52.392;9.758;2022-07-05T09:39:35;101396.16;;;25.54;30.27
60465;BME280;46314;52.392;9.758;2022-07-05T09:44:55;101391.78;;;26.35;28.63
60465;BME280;46314;52.392;9.758;2022-07-05T09:47:28;101388.22;;;26.45;28.74
60465;BME280;46314;52.392;9.758;2022-07-05T09:49:56;101391.53;;;27.02;27.95
60465;BME280;46314;52.392;9.758;2022-07-05T09:52:41;101389.25;;;27.33;27.44
60465;BME280;46314;52.392;9.758;2022-07-05T09:55:10;101398.75;;;25.96;29.17
60465;BME280;46314;52.392;9.758;2022-07-05T09:57:41;101390.06;;;24.94;30.55
60465;BME280;46314;52.392;9.758;2022-07-05T10:00:09;101393.50;;;26.02;29.88
60465;BME280;46314;52.392;9.758;2022-07-05T10:02:42;101401.25;;;26.46;29.22
60465;BME280;46314;52.392;9.758;2022-07-05T10:07:35;101400.59;;;26.22;29.22
60465;BME280;46314;52.392;9.758;2022-07-05T10:10:02;101388.88;;;27.38;27.26
60465;BME280;46314;52.392;9.758;2022-07-05T10:12:30;101390.53;;;25.91;28.56
60465;BME280;46314;52.392;9.758;2022-07-05T10:14:59;101400.50;;;26.53;28.08
60465;BME280;46314;52.392;9.758;2022-07-05T10:17:26;101392.59;;;26.80;27.73
60465;BME280;46314;52.392;9.758;2022-07-05T10:20:05;101399.25;;;27.02;27.30
60465;BME280;46314;52.392;9.758;2022-07-05T10:22:35;101397.00;;;26.29;27.95
60465;BME280;46314;52.392;9.758;2022-07-05T10:25:02;101392.50;;;25.23;29.35
60465;BME280;46314;52.392;9.758;2022-07-05T10:27:29;101396.47;;;25.45;29.80
60465;BME280;46314;52.392;9.758;2022-07-05T10:29:58;101403.09;;;24.99;30.50
60465;BME280;46314;52.392;9.758;2022-07-05T10:32:28;101402.53;;;24.40;30.81
60465;BME280;46314;52.392;9.758;2022-07-05T10:34:56;101393.56;;;23.72;31.07
60465;BME280;46314;52.392;9.758;2022-07-05T10:37:26;101399.59;;;24.56;30.78
60465;BME280;46314;52.392;9.758;2022-07-05T10:39:53;101394.59;;;24.72;29.94
60465;BME280;46314;52.392;9.758;2022-07-05T10:42:20;101382.41;;;24.03;30.35
60465;BME280;46314;52.392;9.758;2022-07-05T10:44:47;101399.84;;;24.70;30.31
60465;BME280;46314;52.392;9.758;2022-07-05T10:47:13;101385.28;;;24.26;31.18
60465;BME280;46314;52.392;9.758;2022-07-05T10:49:40;101393.88;;;25.32;29.78
60465;BME280;46314;52.392;9.758;2022-07-05T10:52:23;101398.50;;;25.44;29.18
60465;BME280;46314;52.392;9.758;2022-07-05T10:55:18;101394.66;;;25.97;28.71
60465;BME280;46314;52.392;9.758;2022-07-05T11:00:44;101389.25;;;25.51;28.12
60465;BME280;46314;52.392;9.758;2022-07-05T11:06:01;101378.34;;;26.28;28.26
60465;BME280;46314;52.392;9.758;2022-07-05T11:08:28;101382.16;;;26.50;27.23
60465;BME280;46314;52.392;9.758;2022-07-05T11:11:11;101385.09;;;26.61;26.39
60465;BME280;46314;52.392;9.758;2022-07-05T11:13:41;101386.09;;;25.94;27.43
60465;BME280;46314;52.392;9.758;2022-07-05T11:16:47;101385.34;;;25.63;27.84
60465;BME280;46314;52.392;9.758;2022-07-05T11:19:15;101382.84;;;25.58;28.56
60465;BME280;46314;52.392;9.758;2022-07-05T11:22:03;101379.78;;;26.11;27.67
60465;BME280;46314;52.392;9.758;2022-07-05T11:24:31;101379.75;;;25.70;27.93
60465;BME280;46314;52.392;9.758;2022-07-05T11:26:59;101380.03;;;25.31;28.54
60465;BME280;46314;52.392;9.758;2022-07-05T11:29:45;101390.53;;;25.57;28.70
60465;BME280;46314;52.392;9.758;2022-07-05T11:32:16;101389.69;;;25.91;28.21
60465;BME280;46314;52.392;9.758;2022-07-05T11:34:54;101383.13;;;26.61;28.12
60465;BME280;46314;52.392;9.758;2022-07-05T11:37:25;101385.34;;;25.63;29.08
60465;BME280;46314;52.392;9.758;2022-07-05T11:42:33;101386.38;;;25.47;29.79
60465;BME280;46314;52.392;9.758;2022-07-05T11:45:00;101382.53;;;25.66;28.84
60465;BME280;46314;52.392;9.758;2022-07-05T11:47:33;101373.53;;;25.95;28.67
60465;BME280;46314;52.392;9.758;2022-07-05T11:50:09;101367.78;;;25.91;28.51
60465;BME280;46314;52.392;9.758;2022-07-05T11:52:37;101371.22;;;26.07;28.06
60465;BME280;46314;52.392;9.758;2022-07-05T11:55:05;101358.97;;;26.48;26.96
60465;BME280;46314;52.392;9.758;2022-07-05T11:57:33;101365.03;;;26.43;27.25
60465;BME280;46314;52.392;9.758;2022-07-05T11:59:59;101363.06;;;26.51;27.37
60465;BME280;46314;52.392;9.758;2022-07-05T12:02:25;101362.22;;;27.02;26.17
60465;BME280;46314;52.392;9.758;2022-07-05T12:04:53;101355.00;;;27.23;25.51
60465;BME280;46314;52.392;9.758;2022-07-05T12:07:33;101362.84;;;26.70;26.31
60465;BME280;46314;52.392;9.758;2022-07-05T12:10:01;101362.72;;;25.40;28.14
60465;BME280;46314;52.392;9.758;2022-07-05T12:12:29;101361.28;;;26.32;27.54
60465;BME280;46314;52.392;9.758;2022-07-05T12:14:55;101363.88;;;26.48;27.09
60465;BME280;46314;52.392;9.758;2022-07-05T12:17:21;101360.66;;;26.53;27.20
60465;BME280;46314;52.392;9.758;2022-07-05T12:19:52;101364.59;;;26.37;27.13
60465;BME280;46314;52.392;9.758;2022-07-05T12:22:28;101356.69;;;26.16;27.84
60465;BME280;46314;52.392;9.758;2022-07-05T12:24:54;101363.59;;;26.19;27.69
60465;BME280;46314;52.392;9.758;2022-07-05T12:27:21;101361.19;;;25.83;27.97
60465;BME280;46314;52.392;9.758;2022-07-05T12:29:47;101355.41;;;25.39;29.17
60465;BME280;46314;52.392;9.758;2022-07-05T12:32:13;101363.59;;;25.44;28.29
60465;BME280;46314;52.392;9.758;2022-07-05T12:34:40;101354.28;;;25.17;28.92
60465;BME280;46314;52.392;9.758;2022-07-05T12:37:06;101358.56;;;25.30;29.03
60465;BME280;46314;52.392;9.758;2022-07-05T12:39:33;101353.59;;;26.88;26.91
60465;BME280;46314;52.392;9.758;2022-07-05T12:42:00;101367.84;;;25.61;28.41
60465;BME280;46314;52.392;9.758;2022-07-05T12:44:26;101352.25;;;25.81;28.65
60465;BME280;46314;52.392;9.758;2022-07-05T12:47:03;101357.63;;;24.95;29.97
60465;BME280;46314;52.392;9.758;2022-07-05T12:49:30;101362.28;;;26.05;27.92
60465;BME280;46314;52.392;9.758;2022-07-05T12:52:03;101353.63;;;25.61;27.40
60465;BME280;46314;52.392;9.758;2022-07-05T12:54:33;101344.69;;;25.25;28.77
60465;BME280;46314;52.392;9.758;2022-07-05T12:56:59;101349.38;;;25.78;28.10
60465;BME280;46314;52.392;9.758;2022-07-05T13:00:06;101358.13;;;25.62;27.23
60465;BME280;46314;52.392;9.758;2022-07-05T13:02:41;101354.47;;;25.99;26.65
60465;BME280;46314;52.392;9.758;2022-07-05T13:05:18;101348.16;;;26.68;25.81
60465;BME280;46314;52.392;9.758;2022-07-05T13:07:49;101352.47;;;26.44;25.99
60465;BME280;46314;52.392;9.758;2022-07-05T13:10:21;101344.94;;;26.70;26.42