sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77770;BME280;66961;51.482;9.160;2024-03-06T00:00:07;99383.75;;;5.43;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:02:32;99387.91;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:04:57;99388.44;;;5.49;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:07:23;99395.78;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:09:48;99382.63;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:12:13;99393.16;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:14:38;99411.28;;;5.49;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:17:04;99389.28;;;5.40;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:19:29;99401.31;;;5.52;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:21:54;99403.53;;;5.47;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:24:20;99408.38;;;5.52;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:26:45;99415.16;;;5.54;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:29:11;99408.09;;;5.55;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:31:37;99416.13;;;5.53;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:34:03;99421.38;;;5.53;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:36:28;99424.41;;;5.49;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:38:53;99429.13;;;5.55;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:41:18;99424.28;;;5.50;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:43:44;99431.59;;;5.47;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:46:09;99441.28;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:48:34;99437.97;;;5.44;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:51:00;99435.75;;;5.40;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:53:25;99419.97;;;5.30;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:55:50;99437.81;;;5.36;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T00:58:15;99439.34;;;5.39;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:00:41;99440.19;;;5.39;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:03:06;99446.13;;;5.41;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:05:31;99445.03;;;5.44;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:07:57;99445.72;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:10:22;99442.25;;;5.45;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:12:47;99444.06;;;5.45;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:15:13;99454.44;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:17:38;99451.38;;;5.41;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:20:04;99451.78;;;5.37;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:22:30;99455.53;;;5.34;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:24:55;99454.56;;;5.35;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:27:20;99459.94;;;5.33;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:29:45;99454.69;;;5.33;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:32:11;99451.25;;;5.33;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:34:36;99457.59;;;5.30;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:37:01;99445.44;;;5.20;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:39:27;99461.31;;;5.28;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:41:52;99458.13;;;5.24;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:44:18;99462.28;;;5.27;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:46:46;99465.06;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:49:18;99455.38;;;5.26;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:51:51;99459.81;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:54:18;99469.34;;;5.26;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:56:45;99472.81;;;5.27;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T01:59:12;99469.47;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:01:38;99467.00;;;5.23;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:04:05;99464.50;;;5.22;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:06:31;99462.16;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:08:56;99462.00;;;5.20;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:11:22;99465.63;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:13:49;99463.97;;;5.18;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:16:14;99472.69;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:18:51;99475.44;;;5.17;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:21:16;99474.47;;;5.18;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:23:42;99476.97;;;5.20;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:26:07;99481.66;;;5.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:28:32;99478.22;;;5.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:30:59;99477.50;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:33:24;99490.38;;;5.17;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:35:49;99487.75;;;5.17;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:38:14;99474.31;;;5.10;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:40:43;99486.22;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:43:08;99494.66;;;5.18;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:45:33;99495.50;;;5.18;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:47:58;99496.31;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:50:24;99489.94;;;5.21;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:52:49;99498.38;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:55:14;99482.34;;;5.18;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T02:57:39;99507.09;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:00:05;99494.94;;;5.24;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:02:31;99498.25;;;5.26;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:04:56;99502.94;;;5.23;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:07:21;99496.03;;;5.22;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:09:47;99495.75;;;5.15;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:12:12;99490.66;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:14:39;99498.53;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:17:05;99497.13;;;5.10;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:19:30;99504.88;;;5.11;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:21:55;99503.47;;;5.07;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:24:21;99502.47;;;4.98;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:26:46;99510.50;;;4.97;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:29:11;99500.53;;;4.91;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:31:36;99506.63;;;5.01;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:34:02;99520.91;;;5.08;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:36:27;99518.72;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:38:52;99514.16;;;5.15;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:41:17;99526.31;;;5.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:43:43;99521.91;;;5.17;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:46:08;99525.22;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:48:34;99527.84;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:50:59;99531.16;;;5.21;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:53:24;99528.94;;;5.26;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:55:50;99527.44;;;5.23;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T03:58:15;99524.25;;;5.20;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:00:40;99530.19;;;5.22;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:03:05;99533.38;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:05:31;99535.16;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:07:56;99534.59;;;5.21;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:10:21;99538.75;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:12:46;99531.59;;;5.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:15:12;99539.19;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:17:37;99531.44;;;5.18;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:20:02;99535.31;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:22:28;99536.28;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:24:53;99546.06;;;5.11;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:27:18;99552.59;;;5.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:29:44;99550.25;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:32:09;99532.78;;;5.03;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:34:34;99557.28;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:37:00;99558.25;;;5.12;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:39:26;99566.00;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:41:51;99567.66;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:44:17;99570.41;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:46:43;99566.84;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:49:08;99568.75;;;5.12;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:51:33;99571.50;;;5.10;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:53:59;99581.19;;;5.10;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:56:24;99586.19;;;5.13;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T04:58:49;99581.19;;;5.10;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:01:14;99588.94;;;5.11;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:03:40;99586.31;;;5.11;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:06:05;99590.03;;;5.09;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:08:31;99591.97;;;5.07;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:10:56;99595.69;;;5.04;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:13:22;99594.84;;;5.04;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:15:47;99595.56;;;5.06;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:18:13;99601.78;;;5.05;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:20:38;99600.38;;;5.01;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:23:03;99605.38;;;5.04;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:25:29;99610.88;;;5.01;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:27:54;99607.09;;;4.93;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:30:19;99610.69;;;4.92;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:32:45;99615.25;;;4.90;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:35:10;99617.59;;;4.93;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:37:36;99619.97;;;4.96;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:40:01;99618.56;;;4.92;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:42:26;99625.94;;;4.98;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:44:51;99631.19;;;4.98;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:47:17;99631.31;;;4.97;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:49:42;99620.63;;;4.89;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:52:07;99634.78;;;4.97;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:54:32;99635.59;;;4.98;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:56:58;99635.34;;;5.01;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T05:59:23;99644.06;;;5.02;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:01:48;99641.00;;;4.96;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:04:14;99642.53;;;4.99;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:06:39;99645.97;;;4.99;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:09:05;99650.16;;;5.02;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:11:30;99655.28;;;5.04;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:13:56;99652.47;;;4.95;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:16:21;99650.66;;;4.96;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:18:46;99664.38;;;4.99;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:21:12;99669.38;;;5.03;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:23:37;99667.69;;;5.02;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:26:02;99667.56;;;5.03;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:28:28;99673.66;;;5.04;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:30:53;99677.94;;;5.05;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:33:19;99677.81;;;5.06;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:35:44;99679.63;;;5.06;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:38:09;99690.56;;;5.11;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:40:35;99687.69;;;5.14;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:43:00;99696.84;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:45:25;99699.47;;;5.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:47:51;99703.47;;;5.23;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:50:16;99706.81;;;5.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:52:42;99718.59;;;5.31;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:55:08;99717.19;;;5.27;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T06:57:33;99710.53;;;5.23;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:00:00;99724.69;;;5.31;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:02:25;99720.25;;;5.32;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:04:51;99732.31;;;5.35;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:07:17;99727.50;;;5.40;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:09:43;99725.69;;;5.40;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:12:08;99737.88;;;5.41;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:14:34;99735.69;;;5.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:17:00;99730.13;;;5.40;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:19:25;99745.94;;;5.49;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:21:51;99737.81;;;5.52;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:24:16;99735.44;;;5.49;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:26:41;99741.25;;;5.53;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:29:07;99750.16;;;5.61;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:31:32;99748.22;;;5.63;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:33:57;99755.72;;;5.68;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:36:22;99754.59;;;5.61;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:38:48;99771.50;;;5.68;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:41:13;99767.09;;;5.69;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:43:38;99766.25;;;5.68;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:46:04;99776.50;;;5.71;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:48:29;99781.44;;;5.64;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:50:54;99787.53;;;5.65;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:53:20;99791.72;;;5.68;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:55:45;99795.88;;;5.70;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T07:58:10;99790.31;;;5.73;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:00:36;99795.06;;;5.79;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:03:01;99797.56;;;5.81;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:05:27;99795.75;;;5.81;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:07:52;99804.81;;;5.88;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:10:18;99795.84;;;5.91;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:12:44;99796.84;;;6.00;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:15:11;99798.66;;;5.99;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:17:43;99806.00;;;6.05;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:20:09;99809.31;;;5.97;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:22:37;99808.66;;;6.05;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:25:04;99826.97;;;6.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:27:29;99823.25;;;6.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:29:54;99838.91;;;6.20;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:32:20;99829.34;;;6.19;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:34:45;99824.22;;;6.27;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:37:10;99831.28;;;6.27;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:39:35;99836.41;;;6.28;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:42:01;99825.25;;;6.46;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:44:26;99830.25;;;6.58;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:46:51;99840.25;;;6.64;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:49:16;99843.56;;;6.57;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:51:42;99841.78;;;6.57;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:54:07;99847.47;;;6.62;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:56:32;99849.69;;;6.67;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T08:58:57;99839.84;;;6.69;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:01:23;99848.19;;;6.74;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:03:48;99852.34;;;6.86;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:06:13;99855.94;;;6.85;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:08:38;99851.94;;;6.91;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:11:04;99854.84;;;6.97;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:13:29;99849.31;;;7.10;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:15:54;99844.31;;;7.17;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:18:19;99849.00;;;7.32;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:20:46;99862.19;;;7.42;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:23:11;99861.75;;;7.56;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:25:36;99864.13;;;7.50;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:28:02;99868.13;;;7.63;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:30:27;99884.25;;;7.70;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:32:52;99886.75;;;7.62;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:35:18;99889.94;;;7.56;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:37:44;99880.78;;;7.60;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:40:10;99877.59;;;7.56;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:42:36;99887.72;;;7.51;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:45:01;99891.59;;;7.57;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:47:30;99884.13;;;7.52;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:49:57;99891.59;;;7.47;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:52:24;99890.63;;;7.48;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:54:49;99896.06;;;7.56;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:57:15;99891.19;;;7.61;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T09:59:40;99902.72;;;7.60;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:02:28;99904.66;;;7.68;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:04:55;99903.41;;;7.62;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:07:20;99906.59;;;7.76;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:09:47;99900.19;;;7.78;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:12:12;99909.22;;;7.76;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:14:37;99913.06;;;7.91;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:17:03;99909.47;;;7.82;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:19:29;99907.78;;;8.01;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:21:57;99911.38;;;8.09;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:24:27;99912.47;;;8.07;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:26:57;99913.28;;;8.17;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:29:26;99911.06;;;8.12;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:31:53;99913.94;;;8.28;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:34:18;99913.09;;;8.38;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:36:44;99920.44;;;8.44;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:39:11;99919.34;;;8.37;99.86
77770;BME280;66961;51.482;9.160;2024-03-06T10:41:38;99925.66;;;8.16;98.67
77770;BME280;66961;51.482;9.160;2024-03-06T10:44:08;99925.66;;;8.16;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:46:35;99922.16;;;8.25;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:49:01;99920.06;;;8.29;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:51:27;99929.94;;;8.27;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T10:53:55;99926.31;;;8.28;99.19
77770;BME280;66961;51.482;9.160;2024-03-06T10:56:21;99928.78;;;8.39;99.65
77770;BME280;66961;51.482;9.160;2024-03-06T10:58:47;99934.72;;;8.51;100.00
77770;BME280;66961;51.482;9.160;2024-03-06T11:01:15;99932.91;;;8.51;97.99
77770;BME280;66961;51.482;9.160;2024-03-06T11:03:41;99931.06;;;8.61;99.17
77770;BME280;66961;51.482;9.160;2024-03-06T11:06:06;99936.59;;;8.68;98.69
77770;BME280;66961;51.482;9.160;2024-03-06T11:08:32;99939.03;;;8.52;96.42
77770;BME280;66961;51.482;9.160;2024-03-06T11:11:20;99935.34;;;8.72;97.56
77770;BME280;66961;51.482;9.160;2024-03-06T11:13:46;99941.38;;;8.55;96.60
77770;BME280;66961;51.482;9.160;2024-03-06T11:16:11;99941.66;;;8.61;97.99
77770;BME280;66961;51.482;9.160;2024-03-06T11:23:27;99948.97;;;8.30;98.15
77770;BME280;66961;51.482;9.160;2024-03-06T11:28:28;99947.47;;;8.65;99.35
77770;BME280;66961;51.482;9.160;2024-03-06T11:31:04;99956.44;;;8.82;96.14
77770;BME280;66961;51.482;9.160;2024-03-06T11:33:43;99950.09;;;8.92;95.83
77770;BME280;66961;51.482;9.160;2024-03-06T11:36:28;99949.22;;;9.02;97.08
77770;BME280;66961;51.482;9.160;2024-03-06T11:39:04;99950.50;;;8.98;94.54
77770;BME280;66961;51.482;9.160;2024-03-06T11:41:31;99956.16;;;9.03;95.12
77770;BME280;66961;51.482;9.160;2024-03-06T11:43:59;99953.81;;;9.00;93.12
77770;BME280;66961;51.482;9.160;2024-03-06T11:46:44;99955.91;;;8.96;92.57
77770;BME280;66961;51.482;9.160;2024-03-06T11:49:20;99962.19;;;9.22;93.35
77770;BME280;66961;51.482;9.160;2024-03-06T11:51:49;99960.31;;;9.33;91.89
77770;BME280;66961;51.482;9.160;2024-03-06T11:54:15;99956.28;;;9.28;90.04
77770;BME280;66961;51.482;9.160;2024-03-06T11:56:40;99954.09;;;9.24;90.68
77770;BME280;66961;51.482;9.160;2024-03-06T11:59:06;99958.66;;;9.04;93.50
77770;BME280;66961;51.482;9.160;2024-03-06T12:01:32;99963.66;;;9.07;92.56
77770;BME280;66961;51.482;9.160;2024-03-06T12:03:57;99952.75;;;8.92;92.58
77770;BME280;66961;51.482;9.160;2024-03-06T12:06:23;99952.34;;;8.87;93.05
77770;BME280;66961;51.482;9.160;2024-03-06T12:08:48;99953.88;;;8.62;91.93
77770;BME280;66961;51.482;9.160;2024-03-06T12:11:13;99953.66;;;8.46;94.43
77770;BME280;66961;51.482;9.160;2024-03-06T12:13:41;99950.03;;;8.47;94.79
77770;BME280;66961;51.482;9.160;2024-03-06T12:16:07;99954.78;;;8.44;94.71
77770;BME280;66961;51.482;9.160;2024-03-06T12:18:32;99960.06;;;8.44;95.84
77770;BME280;66961;51.482;9.160;2024-03-06T12:21:00;99962.13;;;8.50;95.09
77770;BME280;66961;51.482;9.160;2024-03-06T12:23:25;99962.66;;;8.53;94.85
77770;BME280;66961;51.482;9.160;2024-03-06T12:26:01;99959.78;;;8.47;95.27
77770;BME280;66961;51.482;9.160;2024-03-06T12:28:27;99961.44;;;8.48;94.17
77770;BME280;66961;51.482;9.160;2024-03-06T12:30:52;99952.81;;;8.46;94.38
77770;BME280;66961;51.482;9.160;2024-03-06T12:33:17;99962.41;;;8.47;94.39
77770;BME280;66961;51.482;9.160;2024-03-06T12:35:43;99969.94;;;8.42;93.90
77770;BME280;66961;51.482;9.160;2024-03-06T12:38:15;99967.56;;;8.39;93.64
77770;BME280;66961;51.482;9.160;2024-03-06T12:40:43;99974.41;;;8.32;93.78
77770;BME280;66961;51.482;9.160;2024-03-06T12:43:09;99963.16;;;8.29;93.35
77770;BME280;66961;51.482;9.160;2024-03-06T12:45:35;99970.94;;;8.31;94.06
77770;BME280;66961;51.482;9.160;2024-03-06T12:48:01;99957.56;;;8.42;94.11
77770;BME280;66961;51.482;9.160;2024-03-06T12:50:26;99963.66;;;8.52;94.10
77770;BME280;66961;51.482;9.160;2024-03-06T12:52:51;99970.84;;;8.60;92.02
77770;BME280;66961;51.482;9.160;2024-03-06T12:55:16;99967.47;;;8.68;92.50
77770;BME280;66961;51.482;9.160;2024-03-06T12:57:42;99968.38;;;8.49;90.86
77770;BME280;66961;51.482;9.160;2024-03-06T13:00:07;99958.50;;;8.51;90.02
77770;BME280;66961;51.482;9.160;2024-03-06T13:02:33;99965.75;;;8.49;89.56