sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82711;SDS011;72433;41.992;21.438;2024-03-02T00:02:05;10.82;;;7.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:05:15;13.10;;;8.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:07:31;10.85;;;6.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:13:20;9.93;;;7.53;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:18:45;11.57;;;7.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:21:18;17.58;;;8.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:24:07;10.93;;;8.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:27:02;14.68;;;8.80;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:29:54;12.52;;;8.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:32:40;13.52;;;9.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:38:06;13.80;;;9.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:40:32;15.93;;;10.48;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:42:59;16.65;;;10.57;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:45:28;18.35;;;12.02;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:48:03;17.67;;;11.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:50:30;16.85;;;10.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:52:57;17.23;;;11.13;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:55:31;14.90;;;10.52;;
82711;SDS011;72433;41.992;21.438;2024-03-02T00:58:20;12.23;;;9.23;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:00:49;11.38;;;7.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:03:24;12.23;;;8.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:05:51;11.85;;;8.07;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:08:23;12.35;;;7.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:11:05;12.13;;;8.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:13:40;12.38;;;8.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:16:10;10.20;;;7.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:18:45;11.70;;;8.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:21:11;12.95;;;7.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:23:37;11.77;;;8.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:26:09;12.32;;;8.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:28:35;13.60;;;9.13;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:31:15;10.60;;;7.93;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:33:42;12.13;;;8.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:36:15;12.15;;;8.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:38:50;13.90;;;7.47;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:41:39;10.63;;;6.32;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:44:11;9.25;;;5.97;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:46:46;8.52;;;6.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:49:13;8.02;;;5.78;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:51:39;9.40;;;6.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:54:08;10.02;;;6.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:56:34;10.25;;;5.93;;
82711;SDS011;72433;41.992;21.438;2024-03-02T01:59:00;10.02;;;6.03;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:01:41;10.38;;;7.07;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:04:08;7.82;;;5.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:06:34;8.88;;;6.28;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:09:00;9.40;;;7.00;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:11:26;8.45;;;5.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:13:52;8.45;;;5.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:16:20;7.88;;;5.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:18:47;8.95;;;5.68;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:21:13;8.93;;;5.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:24:02;7.38;;;5.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:26:38;8.13;;;5.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:29:30;6.50;;;4.47;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:31:58;8.65;;;5.07;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:34:30;7.13;;;5.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:36:56;8.80;;;5.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:39:22;9.48;;;5.13;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:41:49;7.30;;;5.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:44:15;8.07;;;5.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:46:41;7.38;;;5.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:49:07;7.20;;;5.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:51:33;8.18;;;5.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:54:03;9.73;;;6.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:56:29;12.18;;;8.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T02:58:55;13.48;;;9.68;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:01:21;13.63;;;10.00;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:03:50;13.50;;;9.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:12:20;17.55;;;12.07;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:14:55;18.00;;;12.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:17:21;18.75;;;13.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:19:48;20.50;;;12.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:22:32;19.33;;;13.13;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:25:21;19.65;;;13.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:28:03;22.25;;;15.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:30:29;20.60;;;15.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:32:59;22.08;;;15.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:38:13;23.45;;;17.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:40:48;24.33;;;17.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:43:15;25.75;;;16.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:45:41;27.67;;;19.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:48:07;31.73;;;21.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:50:34;25.92;;;17.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:53:00;28.60;;;18.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:55:26;31.88;;;21.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T03:58:01;39.67;;;24.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:00:48;32.53;;;22.13;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:03:14;36.00;;;24.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:05:40;35.40;;;24.83;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:08:12;37.50;;;24.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:10:38;38.58;;;24.67;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:13:05;40.60;;;24.27;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:15:32;38.50;;;24.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:17:58;38.58;;;24.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:20:24;40.70;;;24.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:22:50;39.78;;;24.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:25:20;41.53;;;25.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:27:52;35.10;;;24.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:30:36;37.65;;;24.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:33:02;36.88;;;24.42;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:35:31;37.03;;;24.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:38:07;37.53;;;23.92;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:40:33;42.22;;;25.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:43:11;35.28;;;23.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:45:42;36.95;;;23.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:48:11;36.13;;;23.42;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:50:38;32.65;;;21.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:53:28;29.05;;;19.02;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:56:03;31.65;;;19.00;;
82711;SDS011;72433;41.992;21.438;2024-03-02T04:58:54;27.67;;;18.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:01:30;28.15;;;18.88;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:04:05;35.03;;;21.23;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:06:31;37.22;;;24.52;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:08:57;40.70;;;26.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:11:38;44.15;;;27.23;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:14:23;38.47;;;24.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:16:49;39.95;;;26.27;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:19:21;40.78;;;25.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:21:47;40.65;;;25.92;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:24:14;42.67;;;27.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:26:41;41.72;;;27.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:29:18;50.00;;;30.98;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:31:56;74.90;;;52.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:34:26;41.40;;;24.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:37:01;38.15;;;26.48;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:39:36;39.85;;;25.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:42:09;37.17;;;25.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:44:35;43.05;;;27.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:47:02;42.95;;;26.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:49:37;35.30;;;24.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:52:03;35.97;;;25.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:54:29;40.13;;;25.80;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:57:11;39.42;;;25.67;;
82711;SDS011;72433;41.992;21.438;2024-03-02T05:59:56;35.63;;;23.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:02:22;35.65;;;24.17;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:04:57;38.25;;;25.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:07:23;34.50;;;23.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:09:56;36.83;;;24.58;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:12:22;34.08;;;23.23;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:14:48;33.17;;;22.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:17:14;33.95;;;23.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:19:40;34.45;;;24.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:22:06;32.10;;;22.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:24:41;35.03;;;23.17;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:27:13;37.95;;;23.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:29:40;28.67;;;20.98;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:32:06;29.60;;;21.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:34:51;36.25;;;21.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:37:24;32.33;;;21.02;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:39:51;32.08;;;20.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:42:17;29.27;;;19.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:44:43;30.55;;;19.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:47:15;27.75;;;17.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:50:05;29.38;;;18.92;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:52:49;28.83;;;19.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:55:15;25.15;;;17.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T06:57:42;28.80;;;18.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:02:56;25.95;;;17.48;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:05:23;27.55;;;17.73;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:07:58;25.30;;;17.88;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:10:29;22.83;;;15.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:13:13;27.95;;;17.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:15:40;24.10;;;16.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:18:31;22.63;;;14.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:21:12;18.73;;;12.88;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:23:50;21.88;;;14.68;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:26:27;18.77;;;12.00;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:29:08;19.40;;;13.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:31:36;16.02;;;11.18;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:34:02;14.25;;;9.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:36:28;14.60;;;8.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:38:54;15.35;;;10.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:41:20;16.95;;;9.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:43:55;14.75;;;11.23;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:46:22;17.73;;;9.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:48:48;13.00;;;7.72;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:51:19;14.10;;;8.07;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:53:52;16.65;;;9.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:56:21;11.38;;;7.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T07:58:48;13.82;;;8.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:01:14;10.88;;;7.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:03:40;9.50;;;6.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:06:07;12.13;;;7.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:08:34;10.75;;;7.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:11:00;11.93;;;7.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:13:27;9.38;;;6.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:15:53;10.73;;;6.93;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:18:19;9.98;;;6.53;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:23:14;10.75;;;7.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:25:40;9.57;;;6.45;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:28:22;8.50;;;6.32;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:30:49;8.93;;;5.88;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:33:15;9.05;;;6.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:35:44;9.32;;;6.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:38:32;9.45;;;5.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:41:00;7.88;;;5.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:43:49;12.48;;;6.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:46:33;10.98;;;6.80;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:49:23;8.50;;;5.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T08:51:49;12.23;;;7.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:00:14;9.23;;;6.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:02:50;10.40;;;6.78;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:05:31;11.40;;;6.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:10:48;9.38;;;5.47;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:13:31;14.30;;;7.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:15:57;11.80;;;6.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:18:23;8.38;;;6.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:20:49;11.73;;;7.53;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:23:18;17.20;;;11.68;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:28:34;14.00;;;10.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:31:00;13.55;;;9.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:33:26;15.05;;;10.02;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:36:04;12.85;;;9.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:38:49;14.40;;;10.32;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:41:17;15.07;;;9.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:43:55;13.48;;;9.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:46:22;14.70;;;9.48;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:48:55;16.33;;;9.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:51:21;12.77;;;8.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:53:47;11.70;;;8.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T09:59:29;12.77;;;8.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:01:58;13.52;;;8.98;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:04:45;14.07;;;9.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:07:23;15.70;;;9.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:09:50;13.30;;;8.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:12:19;11.45;;;9.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:15:02;14.60;;;8.48;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:17:33;11.90;;;7.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:19:59;14.20;;;8.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:22:25;15.05;;;8.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:25:07;13.60;;;7.28;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:28:00;11.05;;;6.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:30:33;12.68;;;7.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:33:05;10.05;;;5.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:35:40;6.78;;;4.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:38:08;9.40;;;4.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:40:37;6.97;;;3.92;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:43:03;7.78;;;4.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:45:39;8.77;;;4.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:48:30;12.38;;;6.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:51:26;9.55;;;6.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:53:54;8.88;;;6.22;;
82711;SDS011;72433;41.992;21.438;2024-03-02T10:56:29;10.95;;;7.07;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:01:56;11.77;;;6.53;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:07:02;13.25;;;7.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:09:30;10.88;;;7.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:12:03;12.93;;;6.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:14:31;12.30;;;7.47;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:17:01;13.63;;;8.32;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:19:28;13.77;;;7.78;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:21:55;15.43;;;8.45;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:27:14;11.82;;;7.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:32:25;11.10;;;7.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:34:51;14.23;;;8.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:37:18;13.70;;;8.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:39:49;13.13;;;7.72;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:42:21;13.57;;;8.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:44:47;11.85;;;8.02;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:47:15;10.38;;;6.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:49:45;12.18;;;7.75;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:52:14;12.68;;;7.53;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:54:43;13.18;;;7.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:57:22;9.45;;;7.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T11:59:48;12.95;;;7.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:02:24;14.20;;;7.57;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:04:50;9.95;;;6.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:07:20;13.30;;;6.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:09:59;10.65;;;5.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:12:26;14.48;;;6.28;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:14:52;10.07;;;5.93;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:17:20;13.55;;;5.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:19:47;10.38;;;5.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:22:13;9.52;;;5.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:24:59;8.15;;;5.10;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:27:26;8.15;;;5.65;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:29:57;9.20;;;5.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:32:44;11.15;;;4.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:35:11;9.35;;;4.68;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:40:41;9.73;;;4.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:43:18;12.27;;;4.93;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:45:49;8.63;;;4.78;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:48:18;10.23;;;4.80;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:50:49;9.98;;;4.57;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:53:32;10.50;;;4.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:56:18;14.98;;;4.70;;
82711;SDS011;72433;41.992;21.438;2024-03-02T12:58:44;10.25;;;4.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:01:10;11.02;;;4.88;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:03:39;10.23;;;4.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:06:05;11.02;;;4.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:08:35;10.60;;;5.82;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:11:01;8.52;;;4.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:13:31;10.45;;;3.92;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:15:59;8.82;;;3.72;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:18:28;6.63;;;4.03;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:20:56;11.27;;;3.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:23:23;15.27;;;4.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:25:49;9.70;;;3.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:28:18;10.18;;;3.83;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:30:44;8.63;;;4.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:33:10;9.57;;;4.03;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:35:38;11.77;;;4.03;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:38:04;8.68;;;3.92;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:40:31;8.02;;;4.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:43:00;9.60;;;3.63;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:48:19;13.00;;;4.28;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:50:45;7.30;;;3.80;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:53:11;8.65;;;3.50;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:55:38;9.77;;;3.58;;
82711;SDS011;72433;41.992;21.438;2024-03-02T13:58:10;11.27;;;3.78;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:00:37;12.80;;;4.97;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:03:06;7.20;;;3.67;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:05:32;10.18;;;4.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:07:58;10.23;;;4.22;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:10:25;12.32;;;4.15;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:12:52;10.45;;;4.45;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:15:20;10.55;;;4.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:17:46;12.43;;;4.32;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:20:12;15.15;;;5.22;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:22:39;13.10;;;5.18;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:25:05;10.90;;;5.30;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:27:31;11.80;;;3.83;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:29:57;10.20;;;4.38;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:32:23;10.95;;;4.43;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:34:54;8.88;;;4.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:37:23;8.55;;;4.18;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:39:49;9.68;;;3.80;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:42:18;9.85;;;4.78;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:44:49;8.45;;;3.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:47:17;8.43;;;3.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:49:43;6.75;;;3.17;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:52:10;8.18;;;3.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:54:36;9.18;;;3.20;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:57:11;12.00;;;3.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T14:59:38;13.82;;;3.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:02:05;7.82;;;3.25;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:04:31;7.72;;;3.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:07:00;6.75;;;3.00;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:09:31;8.95;;;3.67;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:14:25;9.57;;;4.05;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:16:51;9.77;;;3.35;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:19:18;11.73;;;3.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:21:44;6.90;;;3.90;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:24:10;9.90;;;2.85;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:26:36;12.82;;;2.72;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:29:02;10.23;;;3.00;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:31:28;7.15;;;2.60;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:33:54;8.43;;;2.95;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:36:22;7.43;;;3.40;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:38:48;8.05;;;3.55;;
82711;SDS011;72433;41.992;21.438;2024-03-02T15:41:14;13.25;;;4.07;;