sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2022-08-03T02:06:31;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:09:00;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:11:30;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:13:57;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:16:24;18.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:18:52;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:21:19;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:23:50;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:26:19;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:28:49;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:31:18;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:34:00;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:36:28;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:38:56;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:41:27;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:43:52;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:46:21;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:48:48;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:51:17;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:53:45;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:56:14;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T02:58:42;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:01:10;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:03:37;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:06:06;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:08:33;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:11:00;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:13:28;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:16:02;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:18:30;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:20:59;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:23:27;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:25:54;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:28:29;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:30:56;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:33:26;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:35:53;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:38:21;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:40:48;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:43:16;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:45:44;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:48:12;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:50:39;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:53:09;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:55:37;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T03:58:05;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:00:32;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:02:59;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:05:32;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:08:17;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:16:24;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:18:53;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:21:20;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:23:48;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:26:29;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:29:04;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:31:31;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:33:59;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:36:26;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:41:31;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:44:02;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:46:41;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:49:09;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:51:47;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:54:14;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:56:44;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T04:59:11;18.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:04:16;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:06:44;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:09:11;19.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:14:07;19.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:16:34;19.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:19:01;20.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:21:34;20.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:24:02;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:26:29;20.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:29:10;20.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:31:39;21.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:34:09;21.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:36:44;21.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:39:11;21.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:41:47;21.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:44:16;21.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:46:46;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:49:13;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:51:46;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:54:13;22.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T05:56:39;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:09:35;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:17:32;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:20:19;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:25:30;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:30:33;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:33:02;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:35:29;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:38:01;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:40:30;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:43:08;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:45:35;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:48:06;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:50:40;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:53:07;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:55:35;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T06:58:02;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:00:29;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:02:56;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:05:23;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:07:50;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:10:17;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:12:44;23.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:15:14;23.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:17:48;23.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:20:16;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:22:44;23.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:25:11;24.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:27:46;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:32:50;24.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T07:38:22;24.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T08:27:44;25.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T08:58:40;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:01:07;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:08:46;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:11:14;27.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:18:54;28.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:23:59;28.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:31:45;28.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:36:49;28.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:44:58;29.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:47:30;29.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:49:58;29.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:52:30;29.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:55:16;29.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T09:57:38;29.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:03:03;29.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:05:32;29.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:08:09;30.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:10:31;30.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:13:05;29.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:15:37;30.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:18:07;30.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:20:42;30.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:23:03;30.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:25:39;30.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:28:26;30.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:30:56;30.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:36:24;30.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:38:55;30.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:41:24;31.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:43:57;31.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:46:24;31.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:48:52;31.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:51:19;31.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T10:53:46;31.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:02:00;31.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:04:27;31.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:09:43;31.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:12:23;31.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:14:52;31.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:17:20;31.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:19:48;31.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:22:17;32.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:27:18;32.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:33:12;32.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:35:10;32.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:43:02;32.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:45:29;32.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:47:56;32.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:50:25;32.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:52:58;32.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:55:25;32.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T11:57:52;32.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:00:21;32.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:08:03;32.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:10:31;32.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:12:59;32.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:17:57;32.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:20:25;32.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:23:01;32.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:25:25;32.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:27:53;32.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:30:19;32.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:32:48;32.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:35:22;32.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:37:51;32.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:40:24;33.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:42:53;33.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:45:27;32.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:47:58;33.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:53:27;33.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:56:05;33.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T12:58:30;33.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:01:06;33.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:03:45;33.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:13:56;32.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:16:23;32.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:18:50;32.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:21:18;32.40;99.60
16384;DHT22;8301;51.440;6.610;2022-08-03T13:23:45;32.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:28:59;32.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:31:28;32.50;99.40
16384;DHT22;8301;51.440;6.610;2022-08-03T13:33:54;32.30;98.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:36:21;32.40;98.40
16384;DHT22;8301;51.440;6.610;2022-08-03T13:38:49;32.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:41:16;32.50;98.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:43:43;32.40;98.10
16384;DHT22;8301;51.440;6.610;2022-08-03T13:46:12;32.60;99.40
16384;DHT22;8301;51.440;6.610;2022-08-03T13:48:39;32.60;98.80
16384;DHT22;8301;51.440;6.610;2022-08-03T13:51:05;32.60;96.90
16384;DHT22;8301;51.440;6.610;2022-08-03T13:53:32;32.50;96.10
16384;DHT22;8301;51.440;6.610;2022-08-03T13:56:01;32.50;96.30
16384;DHT22;8301;51.440;6.610;2022-08-03T13:58:28;32.40;95.70
16384;DHT22;8301;51.440;6.610;2022-08-03T14:00:55;32.70;96.80
16384;DHT22;8301;51.440;6.610;2022-08-03T14:06:01;32.50;96.80
16384;DHT22;8301;51.440;6.610;2022-08-03T14:08:34;32.40;96.30
16384;DHT22;8301;51.440;6.610;2022-08-03T14:11:14;32.70;97.60
16384;DHT22;8301;51.440;6.610;2022-08-03T14:13:41;32.60;97.60
16384;DHT22;8301;51.440;6.610;2022-08-03T14:16:10;32.50;98.00
16384;DHT22;8301;51.440;6.610;2022-08-03T14:18:37;32.50;97.80
16384;DHT22;8301;51.440;6.610;2022-08-03T14:21:04;32.80;97.70
16384;DHT22;8301;51.440;6.610;2022-08-03T14:23:31;33.00;96.60
16384;DHT22;8301;51.440;6.610;2022-08-03T14:25:58;33.10;96.30
16384;DHT22;8301;51.440;6.610;2022-08-03T14:28:25;33.10;96.40
16384;DHT22;8301;51.440;6.610;2022-08-03T14:30:52;33.20;96.50
16384;DHT22;8301;51.440;6.610;2022-08-03T14:33:20;33.10;97.90
16384;DHT22;8301;51.440;6.610;2022-08-03T14:35:47;33.10;96.80
16384;DHT22;8301;51.440;6.610;2022-08-03T14:38:15;33.20;97.60
16384;DHT22;8301;51.440;6.610;2022-08-03T14:40:43;33.10;96.30
16384;DHT22;8301;51.440;6.610;2022-08-03T14:43:10;33.00;97.00
16384;DHT22;8301;51.440;6.610;2022-08-03T14:45:38;33.00;96.80
16384;DHT22;8301;51.440;6.610;2022-08-03T14:53:18;33.10;97.70
16384;DHT22;8301;51.440;6.610;2022-08-03T14:55:53;33.10;96.50
16384;DHT22;8301;51.440;6.610;2022-08-03T14:58:21;33.10;96.90
16384;DHT22;8301;51.440;6.610;2022-08-03T15:00:54;32.90;95.50
16384;DHT22;8301;51.440;6.610;2022-08-03T15:03:27;32.90;96.20
16384;DHT22;8301;51.440;6.610;2022-08-03T15:08:43;32.80;95.70
16384;DHT22;8301;51.440;6.610;2022-08-03T15:13:46;33.10;96.20
16384;DHT22;8301;51.440;6.610;2022-08-03T15:16:15;33.10;96.30
16384;DHT22;8301;51.440;6.610;2022-08-03T15:18:46;33.10;96.00
16384;DHT22;8301;51.440;6.610;2022-08-03T15:26:15;32.80;95.20
16384;DHT22;8301;51.440;6.610;2022-08-03T15:28:47;32.80;95.50
16384;DHT22;8301;51.440;6.610;2022-08-03T15:31:13;32.90;96.20
16384;DHT22;8301;51.440;6.610;2022-08-03T15:33:41;32.80;96.00
16384;DHT22;8301;51.440;6.610;2022-08-03T15:36:08;32.70;96.00
16384;DHT22;8301;51.440;6.610;2022-08-03T15:38:35;32.80;96.30
16384;DHT22;8301;51.440;6.610;2022-08-03T15:41:01;32.70;97.10
16384;DHT22;8301;51.440;6.610;2022-08-03T15:43:31;32.70;96.40
16384;DHT22;8301;51.440;6.610;2022-08-03T15:45:58;32.80;96.70
16384;DHT22;8301;51.440;6.610;2022-08-03T15:48:25;32.70;96.40
16384;DHT22;8301;51.440;6.610;2022-08-03T15:51:04;32.80;97.20
16384;DHT22;8301;51.440;6.610;2022-08-03T15:53:31;32.80;97.00
16384;DHT22;8301;51.440;6.610;2022-08-03T15:56:00;32.60;97.50
16384;DHT22;8301;51.440;6.610;2022-08-03T15:58:28;32.70;97.80
16384;DHT22;8301;51.440;6.610;2022-08-03T16:00:55;32.70;97.00
16384;DHT22;8301;51.440;6.610;2022-08-03T16:03:27;32.60;96.10
16384;DHT22;8301;51.440;6.610;2022-08-03T16:05:55;32.60;96.00
16384;DHT22;8301;51.440;6.610;2022-08-03T16:08:24;32.50;96.70
16384;DHT22;8301;51.440;6.610;2022-08-03T16:10:52;32.60;97.10
16384;DHT22;8301;51.440;6.610;2022-08-03T16:13:27;32.60;97.10
16384;DHT22;8301;51.440;6.610;2022-08-03T16:16:00;32.80;97.40
16384;DHT22;8301;51.440;6.610;2022-08-03T16:18:29;32.80;97.60
16384;DHT22;8301;51.440;6.610;2022-08-03T16:20:59;32.80;98.00
16384;DHT22;8301;51.440;6.610;2022-08-03T16:23:28;32.60;98.10
16384;DHT22;8301;51.440;6.610;2022-08-03T16:25:54;32.10;97.60
16384;DHT22;8301;51.440;6.610;2022-08-03T16:28:21;32.10;97.50
16384;DHT22;8301;51.440;6.610;2022-08-03T16:30:48;32.00;97.80
16384;DHT22;8301;51.440;6.610;2022-08-03T16:33:16;31.90;98.90
16384;DHT22;8301;51.440;6.610;2022-08-03T16:35:43;32.00;98.80
16384;DHT22;8301;51.440;6.610;2022-08-03T16:38:10;32.10;98.50
16384;DHT22;8301;51.440;6.610;2022-08-03T16:40:37;31.90;99.50
16384;DHT22;8301;51.440;6.610;2022-08-03T16:43:10;31.70;98.90
16384;DHT22;8301;51.440;6.610;2022-08-03T16:45:37;31.70;98.40
16384;DHT22;8301;51.440;6.610;2022-08-03T16:48:04;31.70;98.70
16384;DHT22;8301;51.440;6.610;2022-08-03T16:50:32;31.50;99.40
16384;DHT22;8301;51.440;6.610;2022-08-03T16:52:59;31.50;99.80
16384;DHT22;8301;51.440;6.610;2022-08-03T16:55:35;31.50;99.40
16384;DHT22;8301;51.440;6.610;2022-08-03T16:58:02;31.40;99.30
16384;DHT22;8301;51.440;6.610;2022-08-03T17:00:33;31.50;99.60
16384;DHT22;8301;51.440;6.610;2022-08-03T17:03:00;31.40;99.20
16384;DHT22;8301;51.440;6.610;2022-08-03T17:05:28;31.40;99.00
16384;DHT22;8301;51.440;6.610;2022-08-03T17:07:55;31.30;99.70
16384;DHT22;8301;51.440;6.610;2022-08-03T17:10:21;31.20;99.70
16384;DHT22;8301;51.440;6.610;2022-08-03T17:12:48;31.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:15:15;31.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:18:00;31.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:20:31;30.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:23:07;30.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:25:31;30.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:35:50;30.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:38:21;30.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:40:53;30.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T17:43:21;30.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:07:08;30.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:09:40;30.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:12:25;30.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:14:57;30.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:17:20;30.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:22:25;29.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:27:28;29.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:35:09;29.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:37:37;29.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:40:06;29.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:42:32;29.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:44:59;29.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:53:02;28.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:55:31;28.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T18:58:04;28.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:00:31;28.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:05:47;28.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:08:16;28.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:10:45;28.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:13:22;27.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:15:41;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:18:13;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:20:41;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:23:11;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:25:39;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:28:06;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:30:39;27.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:33:03;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:35:30;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:38:03;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:40:36;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:43:05;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:45:32;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:48:11;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:50:30;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:52:57;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:55:27;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T19:57:55;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:00:22;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:02:49;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:05:16;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:07:43;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:10:12;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:12:39;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:15:08;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:17:35;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:20:03;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:22:33;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:24:59;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:27:27;25.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:29:55;25.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:32:23;25.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:39:50;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:42:19;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:44:45;25.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:47:12;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:49:40;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:52:11;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:54:38;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:57:06;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T20:59:36;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:02:03;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:04:30;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:06:57;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:09:29;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:11:57;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:14:38;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:17:06;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:19:35;25.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:22:03;25.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:24:31;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:26:59;24.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:29:25;24.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:31:58;24.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:34:26;24.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:36:52;24.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:39:19;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:44:30;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:46:57;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:49:27;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:51:54;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:54:25;23.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:56:50;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T21:59:24;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:01:56;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:04:24;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:09:23;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:11:52;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:14:21;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:16:47;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:19:14;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:21:49;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:24:17;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-03T22:26:44;23.40;99.90