sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47935;BME280;33704;43.592;-79.628;2023-11-21T00:00:09;101245.16;;;34.83;19.10
47935;BME280;33704;43.592;-79.628;2023-11-21T00:00:41;101240.38;;;34.85;19.01
47935;BME280;33704;43.592;-79.628;2023-11-21T00:01:13;101246.87;;;34.87;18.97
47935;BME280;33704;43.592;-79.628;2023-11-21T00:01:45;101241.16;;;34.89;18.88
47935;BME280;33704;43.592;-79.628;2023-11-21T00:02:17;101242.70;;;34.87;18.90
47935;BME280;33704;43.592;-79.628;2023-11-21T00:02:48;101243.80;;;34.88;18.82
47935;BME280;33704;43.592;-79.628;2023-11-21T00:03:22;101245.19;;;34.88;18.91
47935;BME280;33704;43.592;-79.628;2023-11-21T00:03:54;101244.71;;;34.92;18.85
47935;BME280;33704;43.592;-79.628;2023-11-21T00:04:26;101244.57;;;34.93;18.83
47935;BME280;33704;43.592;-79.628;2023-11-21T00:04:58;101245.63;;;34.93;18.90
47935;BME280;33704;43.592;-79.628;2023-11-21T00:05:30;101248.45;;;34.94;18.82
47935;BME280;33704;43.592;-79.628;2023-11-21T00:06:03;101248.45;;;34.95;18.73
47935;BME280;33704;43.592;-79.628;2023-11-21T00:06:35;101250.70;;;34.95;18.75
47935;BME280;33704;43.592;-79.628;2023-11-21T00:07:06;101247.63;;;34.92;18.74
47935;BME280;33704;43.592;-79.628;2023-11-21T00:07:38;101250.78;;;34.93;18.75
47935;BME280;33704;43.592;-79.628;2023-11-21T00:08:10;101253.84;;;34.96;18.79
47935;BME280;33704;43.592;-79.628;2023-11-21T00:08:42;101248.49;;;34.90;18.80
47935;BME280;33704;43.592;-79.628;2023-11-21T00:09:15;101249.59;;;34.91;18.78
47935;BME280;33704;43.592;-79.628;2023-11-21T00:09:47;101246.61;;;34.91;18.77
47935;BME280;33704;43.592;-79.628;2023-11-21T00:10:19;101246.93;;;34.93;18.66
47935;BME280;33704;43.592;-79.628;2023-11-21T00:10:52;101246.35;;;34.92;18.66
47935;BME280;33704;43.592;-79.628;2023-11-21T00:11:23;101247.45;;;34.92;18.66
47935;BME280;33704;43.592;-79.628;2023-11-21T00:11:55;101246.70;;;34.92;18.75
47935;BME280;33704;43.592;-79.628;2023-11-21T00:12:28;101245.49;;;34.94;18.73
47935;BME280;33704;43.592;-79.628;2023-11-21T00:13:01;101246.33;;;34.95;18.66
47935;BME280;33704;43.592;-79.628;2023-11-21T00:13:33;101244.82;;;34.93;18.68
47935;BME280;33704;43.592;-79.628;2023-11-21T00:14:05;101241.73;;;34.93;18.69
47935;BME280;33704;43.592;-79.628;2023-11-21T00:14:37;101239.85;;;34.96;18.67
47935;BME280;33704;43.592;-79.628;2023-11-21T00:15:11;101242.36;;;34.96;18.59
47935;BME280;33704;43.592;-79.628;2023-11-21T00:15:42;101240.60;;;34.96;18.68
47935;BME280;33704;43.592;-79.628;2023-11-21T00:16:14;101245.17;;;34.96;18.72
47935;BME280;33704;43.592;-79.628;2023-11-21T00:16:46;101242.60;;;34.97;18.68
47935;BME280;33704;43.592;-79.628;2023-11-21T00:17:18;101243.66;;;35.01;18.65
47935;BME280;33704;43.592;-79.628;2023-11-21T00:17:50;101242.81;;;35.00;18.67
47935;BME280;33704;43.592;-79.628;2023-11-21T00:18:22;101247.53;;;35.02;18.61
47935;BME280;33704;43.592;-79.628;2023-11-21T00:18:54;101249.46;;;34.97;18.58
47935;BME280;33704;43.592;-79.628;2023-11-21T00:19:26;101250.85;;;34.96;18.67
47935;BME280;33704;43.592;-79.628;2023-11-21T00:19:59;101244.70;;;34.96;18.60
47935;BME280;33704;43.592;-79.628;2023-11-21T00:20:32;101243.93;;;34.94;18.66
47935;BME280;33704;43.592;-79.628;2023-11-21T00:21:04;101242.09;;;34.87;18.95
47935;BME280;33704;43.592;-79.628;2023-11-21T00:21:35;101243.03;;;34.95;19.29
47935;BME280;33704;43.592;-79.628;2023-11-21T00:22:08;101244.84;;;34.94;19.10
47935;BME280;33704;43.592;-79.628;2023-11-21T00:22:40;101245.99;;;34.92;19.03
47935;BME280;33704;43.592;-79.628;2023-11-21T00:23:13;101244.47;;;34.93;19.33
47935;BME280;33704;43.592;-79.628;2023-11-21T00:23:45;101245.46;;;34.96;19.84
47935;BME280;33704;43.592;-79.628;2023-11-21T00:24:17;101239.43;;;34.95;19.86
47935;BME280;33704;43.592;-79.628;2023-11-21T00:24:49;101238.77;;;34.88;19.49
47935;BME280;33704;43.592;-79.628;2023-11-21T00:25:21;101242.54;;;34.88;19.95
47935;BME280;33704;43.592;-79.628;2023-11-21T00:25:53;101244.59;;;34.87;20.50
47935;BME280;33704;43.592;-79.628;2023-11-21T00:26:25;101243.73;;;34.88;20.75
47935;BME280;33704;43.592;-79.628;2023-11-21T00:26:57;101244.53;;;34.90;20.64
47935;BME280;33704;43.592;-79.628;2023-11-21T00:27:29;101242.80;;;34.90;20.60
47935;BME280;33704;43.592;-79.628;2023-11-21T00:28:02;101243.72;;;34.93;20.74
47935;BME280;33704;43.592;-79.628;2023-11-21T00:28:33;101244.10;;;34.93;20.50
47935;BME280;33704;43.592;-79.628;2023-11-21T00:29:06;101242.04;;;34.93;20.73
47935;BME280;33704;43.592;-79.628;2023-11-21T00:29:38;101245.63;;;34.95;20.87
47935;BME280;33704;43.592;-79.628;2023-11-21T00:30:19;101246.70;;;34.92;20.86
47935;BME280;33704;43.592;-79.628;2023-11-21T00:30:52;101243.26;;;34.91;21.02
47935;BME280;33704;43.592;-79.628;2023-11-21T00:31:23;101240.27;;;35.01;21.38
47935;BME280;33704;43.592;-79.628;2023-11-21T00:31:55;101239.42;;;35.00;21.23
47935;BME280;33704;43.592;-79.628;2023-11-21T00:32:28;101238.96;;;34.99;21.25
47935;BME280;33704;43.592;-79.628;2023-11-21T00:33:01;101237.99;;;35.00;21.52
47935;BME280;33704;43.592;-79.628;2023-11-21T00:33:33;101238.84;;;35.00;22.11
47935;BME280;33704;43.592;-79.628;2023-11-21T00:34:06;101236.25;;;34.98;22.09
47935;BME280;33704;43.592;-79.628;2023-11-21T00:34:38;101237.91;;;34.97;21.76
47935;BME280;33704;43.592;-79.628;2023-11-21T00:35:11;101240.31;;;35.04;22.23
47935;BME280;33704;43.592;-79.628;2023-11-21T00:35:42;101241.22;;;35.02;22.56
47935;BME280;33704;43.592;-79.628;2023-11-21T00:36:15;101242.61;;;35.03;22.77
47935;BME280;33704;43.592;-79.628;2023-11-21T00:36:47;101237.32;;;35.08;22.90
47935;BME280;33704;43.592;-79.628;2023-11-21T00:37:19;101238.57;;;35.06;22.72
47935;BME280;33704;43.592;-79.628;2023-11-21T00:37:51;101235.80;;;35.02;22.79
47935;BME280;33704;43.592;-79.628;2023-11-21T00:38:24;101238.67;;;35.01;22.93
47935;BME280;33704;43.592;-79.628;2023-11-21T00:38:56;101232.94;;;35.03;22.89
47935;BME280;33704;43.592;-79.628;2023-11-21T00:39:28;101236.48;;;35.06;22.49
47935;BME280;33704;43.592;-79.628;2023-11-21T00:40:03;101234.02;;;35.08;22.74
47935;BME280;33704;43.592;-79.628;2023-11-21T00:40:35;101234.14;;;35.07;22.76
47935;BME280;33704;43.592;-79.628;2023-11-21T00:41:07;101233.18;;;35.08;22.53
47935;BME280;33704;43.592;-79.628;2023-11-21T00:41:38;101232.54;;;35.00;22.06
47935;BME280;33704;43.592;-79.628;2023-11-21T00:42:12;101232.76;;;35.05;22.06
47935;BME280;33704;43.592;-79.628;2023-11-21T00:42:43;101231.63;;;35.09;22.06
47935;BME280;33704;43.592;-79.628;2023-11-21T00:43:16;101231.87;;;35.13;22.09
47935;BME280;33704;43.592;-79.628;2023-11-21T00:43:47;101232.39;;;35.15;22.05
47935;BME280;33704;43.592;-79.628;2023-11-21T00:44:20;101231.85;;;35.18;22.01
47935;BME280;33704;43.592;-79.628;2023-11-21T00:44:52;101225.01;;;35.23;21.96
47935;BME280;33704;43.592;-79.628;2023-11-21T00:45:24;101223.96;;;35.23;22.12
47935;BME280;33704;43.592;-79.628;2023-11-21T00:45:56;101227.57;;;35.24;21.87
47935;BME280;33704;43.592;-79.628;2023-11-21T00:46:28;101230.00;;;35.20;21.76
47935;BME280;33704;43.592;-79.628;2023-11-21T00:47:01;101227.58;;;35.24;21.77
47935;BME280;33704;43.592;-79.628;2023-11-21T00:47:33;101226.60;;;35.26;22.25
47935;BME280;33704;43.592;-79.628;2023-11-21T00:48:05;101225.28;;;35.33;22.20
47935;BME280;33704;43.592;-79.628;2023-11-21T00:48:36;101222.30;;;35.32;22.26
47935;BME280;33704;43.592;-79.628;2023-11-21T00:49:08;101226.95;;;35.33;22.25
47935;BME280;33704;43.592;-79.628;2023-11-21T00:49:41;101220.43;;;35.29;22.49
47935;BME280;33704;43.592;-79.628;2023-11-21T00:50:13;101218.06;;;35.29;22.62
47935;BME280;33704;43.592;-79.628;2023-11-21T00:50:45;101209.53;;;35.27;22.31
47935;BME280;33704;43.592;-79.628;2023-11-21T00:51:17;101209.18;;;35.27;22.19
47935;BME280;33704;43.592;-79.628;2023-11-21T00:51:48;101204.91;;;35.30;21.90
47935;BME280;33704;43.592;-79.628;2023-11-21T00:52:21;101205.81;;;35.30;21.99
47935;BME280;33704;43.592;-79.628;2023-11-21T00:52:53;101204.56;;;35.28;22.00
47935;BME280;33704;43.592;-79.628;2023-11-21T00:53:25;101206.85;;;35.27;21.90
47935;BME280;33704;43.592;-79.628;2023-11-21T00:53:57;101205.12;;;35.26;21.96
47935;BME280;33704;43.592;-79.628;2023-11-21T00:54:30;101201.09;;;35.20;21.93
47935;BME280;33704;43.592;-79.628;2023-11-21T00:55:03;101204.93;;;35.17;22.05
47935;BME280;33704;43.592;-79.628;2023-11-21T00:55:35;101206.83;;;35.20;22.09
47935;BME280;33704;43.592;-79.628;2023-11-21T00:56:07;101215.28;;;35.22;22.06
47935;BME280;33704;43.592;-79.628;2023-11-21T00:57:09;101207.55;;;35.38;22.11
47935;BME280;33704;43.592;-79.628;2023-11-21T00:57:41;101207.77;;;35.43;21.92
47935;BME280;33704;43.592;-79.628;2023-11-21T00:58:13;101207.06;;;35.42;21.93
47935;BME280;33704;43.592;-79.628;2023-11-21T00:58:45;101208.76;;;35.43;21.94
47935;BME280;33704;43.592;-79.628;2023-11-21T00:59:16;101205.92;;;35.48;21.75
47935;BME280;33704;43.592;-79.628;2023-11-21T00:59:48;101205.12;;;35.48;21.98
47935;BME280;33704;43.592;-79.628;2023-11-21T01:00:20;101207.83;;;35.45;21.92
47935;BME280;33704;43.592;-79.628;2023-11-21T01:00:52;101207.13;;;35.42;21.82
47935;BME280;33704;43.592;-79.628;2023-11-21T01:01:24;101208.66;;;35.38;21.68
47935;BME280;33704;43.592;-79.628;2023-11-21T01:01:56;101205.77;;;35.38;21.92
47935;BME280;33704;43.592;-79.628;2023-11-21T01:02:28;101202.70;;;35.31;21.91
47935;BME280;33704;43.592;-79.628;2023-11-21T01:03:01;101199.58;;;35.35;21.75
47935;BME280;33704;43.592;-79.628;2023-11-21T01:03:32;101202.45;;;35.42;21.90
47935;BME280;33704;43.592;-79.628;2023-11-21T01:04:04;101197.39;;;35.44;21.92
47935;BME280;33704;43.592;-79.628;2023-11-21T01:04:36;101195.88;;;35.45;21.98
47935;BME280;33704;43.592;-79.628;2023-11-21T01:05:08;101195.98;;;35.46;22.09
47935;BME280;33704;43.592;-79.628;2023-11-21T01:05:41;101195.29;;;35.42;21.87
47935;BME280;33704;43.592;-79.628;2023-11-21T01:06:13;101203.43;;;35.42;22.00
47935;BME280;33704;43.592;-79.628;2023-11-21T01:06:45;101197.42;;;35.43;21.95
47935;BME280;33704;43.592;-79.628;2023-11-21T01:07:16;101199.68;;;35.38;21.88
47935;BME280;33704;43.592;-79.628;2023-11-21T01:07:48;101198.68;;;35.43;21.99
47935;BME280;33704;43.592;-79.628;2023-11-21T01:08:21;101200.00;;;35.45;21.89
47935;BME280;33704;43.592;-79.628;2023-11-21T01:08:53;101201.19;;;35.40;21.88
47935;BME280;33704;43.592;-79.628;2023-11-21T01:09:25;101203.65;;;35.42;21.66
47935;BME280;33704;43.592;-79.628;2023-11-21T01:09:57;101203.80;;;35.45;21.77
47935;BME280;33704;43.592;-79.628;2023-11-21T01:10:29;101202.23;;;35.47;21.92
47935;BME280;33704;43.592;-79.628;2023-11-21T01:11:02;101203.54;;;35.47;21.85
47935;BME280;33704;43.592;-79.628;2023-11-21T01:11:34;101200.53;;;35.42;21.73
47935;BME280;33704;43.592;-79.628;2023-11-21T01:12:07;101200.88;;;35.42;21.91
47935;BME280;33704;43.592;-79.628;2023-11-21T01:12:39;101200.08;;;35.40;21.87
47935;BME280;33704;43.592;-79.628;2023-11-21T01:13:11;101198.31;;;35.44;21.85
47935;BME280;33704;43.592;-79.628;2023-11-21T01:13:43;101199.34;;;35.46;21.77
47935;BME280;33704;43.592;-79.628;2023-11-21T01:14:15;101199.51;;;35.48;21.86
47935;BME280;33704;43.592;-79.628;2023-11-21T01:14:47;101196.07;;;35.46;21.89
47935;BME280;33704;43.592;-79.628;2023-11-21T01:15:19;101195.86;;;35.47;21.85
47935;BME280;33704;43.592;-79.628;2023-11-21T01:15:51;101195.58;;;35.48;21.69
47935;BME280;33704;43.592;-79.628;2023-11-21T01:16:23;101193.55;;;35.46;21.83
47935;BME280;33704;43.592;-79.628;2023-11-21T01:16:55;101191.25;;;35.39;21.90
47935;BME280;33704;43.592;-79.628;2023-11-21T01:17:27;101189.61;;;35.32;21.73
47935;BME280;33704;43.592;-79.628;2023-11-21T01:17:59;101188.71;;;35.25;22.26
47935;BME280;33704;43.592;-79.628;2023-11-21T01:18:31;101185.63;;;35.20;22.39
47935;BME280;33704;43.592;-79.628;2023-11-21T01:19:03;101186.20;;;35.22;22.15
47935;BME280;33704;43.592;-79.628;2023-11-21T01:19:35;101185.02;;;35.27;22.41
47935;BME280;33704;43.592;-79.628;2023-11-21T01:20:08;101183.95;;;35.31;21.87
47935;BME280;33704;43.592;-79.628;2023-11-21T01:20:40;101182.97;;;35.28;21.88
47935;BME280;33704;43.592;-79.628;2023-11-21T01:21:12;101177.66;;;35.30;21.85
47935;BME280;33704;43.592;-79.628;2023-11-21T01:21:44;101176.90;;;35.34;22.29
47935;BME280;33704;43.592;-79.628;2023-11-21T01:22:15;101176.12;;;35.33;22.26
47935;BME280;33704;43.592;-79.628;2023-11-21T01:22:47;101174.96;;;35.31;22.19
47935;BME280;33704;43.592;-79.628;2023-11-21T01:23:19;101170.93;;;35.28;21.81
47935;BME280;33704;43.592;-79.628;2023-11-21T01:23:51;101177.56;;;35.29;21.90
47935;BME280;33704;43.592;-79.628;2023-11-21T01:24:24;101174.22;;;35.30;21.75
47935;BME280;33704;43.592;-79.628;2023-11-21T01:24:55;101169.10;;;35.26;22.01
47935;BME280;33704;43.592;-79.628;2023-11-21T01:25:27;101169.51;;;35.27;21.87
47935;BME280;33704;43.592;-79.628;2023-11-21T01:25:59;101169.22;;;35.24;22.01
47935;BME280;33704;43.592;-79.628;2023-11-21T01:26:31;101167.57;;;35.25;21.63
47935;BME280;33704;43.592;-79.628;2023-11-21T01:27:03;101162.64;;;35.28;21.67
47935;BME280;33704;43.592;-79.628;2023-11-21T01:27:35;101166.26;;;35.29;21.77
47935;BME280;33704;43.592;-79.628;2023-11-21T01:28:07;101161.72;;;35.28;21.61
47935;BME280;33704;43.592;-79.628;2023-11-21T01:28:38;101162.32;;;35.27;21.86
47935;BME280;33704;43.592;-79.628;2023-11-21T01:29:13;101159.73;;;35.25;21.80
47935;BME280;33704;43.592;-79.628;2023-11-21T01:29:45;101158.29;;;35.27;21.76
47935;BME280;33704;43.592;-79.628;2023-11-21T01:30:17;101164.59;;;35.26;21.88
47935;BME280;33704;43.592;-79.628;2023-11-21T01:30:50;101157.79;;;35.24;21.83
47935;BME280;33704;43.592;-79.628;2023-11-21T01:31:22;101161.81;;;35.23;21.78
47935;BME280;33704;43.592;-79.628;2023-11-21T01:31:54;101159.23;;;35.19;21.96
47935;BME280;33704;43.592;-79.628;2023-11-21T01:32:25;101160.42;;;35.23;21.99
47935;BME280;33704;43.592;-79.628;2023-11-21T01:32:57;101159.71;;;35.22;21.80
47935;BME280;33704;43.592;-79.628;2023-11-21T01:33:29;101158.51;;;35.25;21.75
47935;BME280;33704;43.592;-79.628;2023-11-21T01:34:02;101158.50;;;35.22;21.86
47935;BME280;33704;43.592;-79.628;2023-11-21T01:34:33;101164.87;;;35.21;22.17
47935;BME280;33704;43.592;-79.628;2023-11-21T01:35:05;101170.88;;;35.22;22.25
47935;BME280;33704;43.592;-79.628;2023-11-21T01:35:37;101169.70;;;35.24;21.81
47935;BME280;33704;43.592;-79.628;2023-11-21T01:36:11;101170.16;;;35.24;21.89
47935;BME280;33704;43.592;-79.628;2023-11-21T01:36:43;101173.19;;;35.26;21.82
47935;BME280;33704;43.592;-79.628;2023-11-21T01:37:16;101173.86;;;35.27;22.24
47935;BME280;33704;43.592;-79.628;2023-11-21T01:37:48;101175.15;;;35.24;22.30
47935;BME280;33704;43.592;-79.628;2023-11-21T01:38:21;101172.21;;;35.21;22.67
47935;BME280;33704;43.592;-79.628;2023-11-21T01:38:54;101170.51;;;35.21;22.67
47935;BME280;33704;43.592;-79.628;2023-11-21T01:39:26;101169.57;;;35.22;22.19
47935;BME280;33704;43.592;-79.628;2023-11-21T01:39:58;101166.20;;;35.24;22.04
47935;BME280;33704;43.592;-79.628;2023-11-21T01:40:30;101162.91;;;35.25;22.37
47935;BME280;33704;43.592;-79.628;2023-11-21T01:41:02;101160.91;;;35.27;22.21
47935;BME280;33704;43.592;-79.628;2023-11-21T01:41:34;101162.57;;;35.25;22.24
47935;BME280;33704;43.592;-79.628;2023-11-21T01:42:07;101160.95;;;35.22;22.09
47935;BME280;33704;43.592;-79.628;2023-11-21T01:42:38;101162.49;;;35.21;22.05
47935;BME280;33704;43.592;-79.628;2023-11-21T01:43:11;101157.72;;;35.24;22.01
47935;BME280;33704;43.592;-79.628;2023-11-21T01:43:43;101159.19;;;35.21;22.12
47935;BME280;33704;43.592;-79.628;2023-11-21T01:44:14;101159.71;;;35.22;22.33
47935;BME280;33704;43.592;-79.628;2023-11-21T01:44:46;101158.67;;;35.20;22.48
47935;BME280;33704;43.592;-79.628;2023-11-21T01:45:18;101159.13;;;35.24;22.28
47935;BME280;33704;43.592;-79.628;2023-11-21T01:45:50;101157.02;;;35.25;22.30
47935;BME280;33704;43.592;-79.628;2023-11-21T01:46:23;101156.04;;;35.21;22.57
47935;BME280;33704;43.592;-79.628;2023-11-21T01:46:55;101155.72;;;35.20;22.18
47935;BME280;33704;43.592;-79.628;2023-11-21T01:47:27;101154.76;;;35.17;22.11
47935;BME280;33704;43.592;-79.628;2023-11-21T01:48:00;101154.14;;;35.19;22.58
47935;BME280;33704;43.592;-79.628;2023-11-21T01:48:34;101151.20;;;35.18;22.24
47935;BME280;33704;43.592;-79.628;2023-11-21T01:49:06;101150.59;;;35.17;22.50
47935;BME280;33704;43.592;-79.628;2023-11-21T01:49:38;101156.41;;;35.14;22.72
47935;BME280;33704;43.592;-79.628;2023-11-21T01:50:15;101153.22;;;35.12;22.30
47935;BME280;33704;43.592;-79.628;2023-11-21T01:50:47;101153.62;;;35.16;22.26
47935;BME280;33704;43.592;-79.628;2023-11-21T01:51:20;101158.91;;;35.19;22.50
47935;BME280;33704;43.592;-79.628;2023-11-21T01:51:52;101155.24;;;35.16;22.51
47935;BME280;33704;43.592;-79.628;2023-11-21T01:52:24;101156.05;;;35.14;22.44
47935;BME280;33704;43.592;-79.628;2023-11-21T01:52:56;101159.88;;;35.13;22.57
47935;BME280;33704;43.592;-79.628;2023-11-21T01:53:28;101164.99;;;35.12;22.23
47935;BME280;33704;43.592;-79.628;2023-11-21T01:54:02;101164.22;;;35.08;22.20
47935;BME280;33704;43.592;-79.628;2023-11-21T01:54:34;101162.26;;;35.10;22.11
47935;BME280;33704;43.592;-79.628;2023-11-21T01:55:07;101164.20;;;35.13;22.34
47935;BME280;33704;43.592;-79.628;2023-11-21T01:55:41;101167.35;;;35.10;22.39
47935;BME280;33704;43.592;-79.628;2023-11-21T01:56:13;101172.96;;;35.08;22.52
47935;BME280;33704;43.592;-79.628;2023-11-21T01:56:46;101175.64;;;35.12;22.61
47935;BME280;33704;43.592;-79.628;2023-11-21T01:57:20;101176.81;;;35.12;22.24
47935;BME280;33704;43.592;-79.628;2023-11-21T01:57:53;101180.50;;;35.17;22.55
47935;BME280;33704;43.592;-79.628;2023-11-21T01:58:25;101185.20;;;35.14;22.22
47935;BME280;33704;43.592;-79.628;2023-11-21T01:58:57;101185.49;;;35.12;22.78
47935;BME280;33704;43.592;-79.628;2023-11-21T01:59:35;101186.02;;;35.12;22.63
47935;BME280;33704;43.592;-79.628;2023-11-21T02:00:08;101185.45;;;35.13;22.49
47935;BME280;33704;43.592;-79.628;2023-11-21T02:00:41;101178.98;;;35.10;22.27
47935;BME280;33704;43.592;-79.628;2023-11-21T02:01:13;101178.91;;;35.09;22.57
47935;BME280;33704;43.592;-79.628;2023-11-21T02:01:45;101176.93;;;35.12;22.72
47935;BME280;33704;43.592;-79.628;2023-11-21T02:02:16;101176.75;;;35.13;22.64
47935;BME280;33704;43.592;-79.628;2023-11-21T02:02:49;101176.30;;;35.08;22.45
47935;BME280;33704;43.592;-79.628;2023-11-21T02:03:21;101175.87;;;35.05;22.74
47935;BME280;33704;43.592;-79.628;2023-11-21T02:03:53;101174.62;;;35.05;22.52
47935;BME280;33704;43.592;-79.628;2023-11-21T02:04:25;101177.95;;;35.06;22.47
47935;BME280;33704;43.592;-79.628;2023-11-21T02:04:57;101175.42;;;35.06;22.70
47935;BME280;33704;43.592;-79.628;2023-11-21T02:05:29;101175.05;;;35.09;22.83
47935;BME280;33704;43.592;-79.628;2023-11-21T02:06:02;101171.87;;;35.11;22.65
47935;BME280;33704;43.592;-79.628;2023-11-21T02:06:34;101173.88;;;35.08;22.18
47935;BME280;33704;43.592;-79.628;2023-11-21T02:07:06;101171.40;;;35.12;22.17
47935;BME280;33704;43.592;-79.628;2023-11-21T02:07:37;101172.72;;;35.13;22.47
47935;BME280;33704;43.592;-79.628;2023-11-21T02:08:10;101174.28;;;35.11;22.51
47935;BME280;33704;43.592;-79.628;2023-11-21T02:08:42;101173.42;;;35.07;22.18
47935;BME280;33704;43.592;-79.628;2023-11-21T02:09:14;101172.77;;;35.04;22.13
47935;BME280;33704;43.592;-79.628;2023-11-21T02:09:46;101170.27;;;35.05;22.17
47935;BME280;33704;43.592;-79.628;2023-11-21T02:10:18;101165.73;;;35.03;22.32
47935;BME280;33704;43.592;-79.628;2023-11-21T02:10:51;101163.86;;;34.98;22.38
47935;BME280;33704;43.592;-79.628;2023-11-21T02:11:23;101165.35;;;35.00;22.14
47935;BME280;33704;43.592;-79.628;2023-11-21T02:11:55;101159.08;;;34.97;22.41
47935;BME280;33704;43.592;-79.628;2023-11-21T02:12:27;101160.34;;;34.98;22.57
47935;BME280;33704;43.592;-79.628;2023-11-21T02:12:58;101156.56;;;34.98;22.28
47935;BME280;33704;43.592;-79.628;2023-11-21T02:13:31;101155.66;;;34.98;22.28
47935;BME280;33704;43.592;-79.628;2023-11-21T02:14:03;101152.55;;;35.04;22.68
47935;BME280;33704;43.592;-79.628;2023-11-21T02:14:34;101148.57;;;34.99;22.04
47935;BME280;33704;43.592;-79.628;2023-11-21T02:15:07;101148.94;;;34.97;22.42
47935;BME280;33704;43.592;-79.628;2023-11-21T02:15:40;101150.74;;;34.94;22.29
47935;BME280;33704;43.592;-79.628;2023-11-21T02:16:12;101151.92;;;34.91;22.50
47935;BME280;33704;43.592;-79.628;2023-11-21T02:16:43;101151.01;;;34.96;22.64
47935;BME280;33704;43.592;-79.628;2023-11-21T02:17:15;101150.18;;;34.99;22.26
47935;BME280;33704;43.592;-79.628;2023-11-21T02:17:47;101150.69;;;34.94;22.25
47935;BME280;33704;43.592;-79.628;2023-11-21T02:18:20;101152.13;;;34.93;22.45
47935;BME280;33704;43.592;-79.628;2023-11-21T02:18:52;101154.79;;;34.92;22.50
47935;BME280;33704;43.592;-79.628;2023-11-21T02:19:24;101156.12;;;34.93;22.21
47935;BME280;33704;43.592;-79.628;2023-11-21T02:19:56;101161.05;;;34.94;22.29
47935;BME280;33704;43.592;-79.628;2023-11-21T02:20:28;101156.82;;;34.92;22.21
47935;BME280;33704;43.592;-79.628;2023-11-21T02:21:00;101157.95;;;34.90;22.47
47935;BME280;33704;43.592;-79.628;2023-11-21T02:21:33;101160.14;;;34.91;22.56
47935;BME280;33704;43.592;-79.628;2023-11-21T02:22:06;101161.75;;;34.86;22.63
47935;BME280;33704;43.592;-79.628;2023-11-21T02:22:41;101164.74;;;34.89;22.40
47935;BME280;33704;43.592;-79.628;2023-11-21T02:23:13;101166.79;;;34.90;22.43
47935;BME280;33704;43.592;-79.628;2023-11-21T02:23:45;101167.92;;;34.86;22.45
47935;BME280;33704;43.592;-79.628;2023-11-21T02:24:18;101165.68;;;34.88;22.47
47935;BME280;33704;43.592;-79.628;2023-11-21T02:24:50;101165.71;;;34.86;22.39
47935;BME280;33704;43.592;-79.628;2023-11-21T02:25:22;101166.88;;;34.86;22.49
47935;BME280;33704;43.592;-79.628;2023-11-21T02:25:53;101168.94;;;34.86;22.56
47935;BME280;33704;43.592;-79.628;2023-11-21T02:26:25;101166.23;;;34.89;22.56
47935;BME280;33704;43.592;-79.628;2023-11-21T02:26:57;101166.82;;;34.87;22.43
47935;BME280;33704;43.592;-79.628;2023-11-21T02:27:31;101167.20;;;34.86;22.56
47935;BME280;33704;43.592;-79.628;2023-11-21T02:28:04;101167.39;;;34.92;22.70
47935;BME280;33704;43.592;-79.628;2023-11-21T02:28:36;101170.78;;;34.88;22.49
47935;BME280;33704;43.592;-79.628;2023-11-21T02:29:07;101170.64;;;34.88;22.58
47935;BME280;33704;43.592;-79.628;2023-11-21T02:29:40;101179.35;;;34.90;22.63
47935;BME280;33704;43.592;-79.628;2023-11-21T02:30:17;101181.64;;;34.83;22.77
47935;BME280;33704;43.592;-79.628;2023-11-21T02:30:49;101185.95;;;34.85;22.80
47935;BME280;33704;43.592;-79.628;2023-11-21T02:31:21;101185.61;;;34.88;22.80
47935;BME280;33704;43.592;-79.628;2023-11-21T02:31:53;101188.39;;;34.88;22.63
47935;BME280;33704;43.592;-79.628;2023-11-21T02:32:25;101189.58;;;34.86;22.65
47935;BME280;33704;43.592;-79.628;2023-11-21T02:32:57;101188.95;;;34.87;22.74
47935;BME280;33704;43.592;-79.628;2023-11-21T02:33:29;101186.15;;;34.88;22.61
47935;BME280;33704;43.592;-79.628;2023-11-21T02:34:02;101188.28;;;34.86;22.74
47935;BME280;33704;43.592;-79.628;2023-11-21T02:34:33;101186.99;;;34.91;22.61
47935;BME280;33704;43.592;-79.628;2023-11-21T02:35:05;101186.64;;;34.88;22.87
47935;BME280;33704;43.592;-79.628;2023-11-21T02:35:37;101181.71;;;34.91;22.53
47935;BME280;33704;43.592;-79.628;2023-11-21T02:36:10;101180.31;;;34.92;22.58
47935;BME280;33704;43.592;-79.628;2023-11-21T02:36:43;101178.97;;;34.89;22.58
47935;BME280;33704;43.592;-79.628;2023-11-21T02:37:15;101172.83;;;34.88;22.56
47935;BME280;33704;43.592;-79.628;2023-11-21T02:37:46;101173.75;;;34.88;22.75
47935;BME280;33704;43.592;-79.628;2023-11-21T02:38:18;101170.00;;;34.86;22.63
47935;BME280;33704;43.592;-79.628;2023-11-21T02:38:50;101172.15;;;34.83;22.73
47935;BME280;33704;43.592;-79.628;2023-11-21T02:39:22;101172.63;;;34.80;22.60
47935;BME280;33704;43.592;-79.628;2023-11-21T02:39:54;101168.53;;;34.86;22.48
47935;BME280;33704;43.592;-79.628;2023-11-21T02:40:26;101172.65;;;34.81;22.68
47935;BME280;33704;43.592;-79.628;2023-11-21T02:40:58;101171.50;;;34.87;22.78
47935;BME280;33704;43.592;-79.628;2023-11-21T02:41:30;101175.12;;;34.86;22.73
47935;BME280;33704;43.592;-79.628;2023-11-21T02:42:02;101183.27;;;34.86;22.66
47935;BME280;33704;43.592;-79.628;2023-11-21T02:42:34;101183.56;;;34.85;22.68
47935;BME280;33704;43.592;-79.628;2023-11-21T02:43:06;101187.55;;;34.82;22.78
47935;BME280;33704;43.592;-79.628;2023-11-21T02:43:38;101189.76;;;34.81;22.60
47935;BME280;33704;43.592;-79.628;2023-11-21T02:44:10;101190.72;;;34.83;22.61
47935;BME280;33704;43.592;-79.628;2023-11-21T02:44:42;101194.68;;;34.85;22.60