sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2397;BME280;1209;48.410;9.054;2022-09-17T00:02:20;95913.41;;;10.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:04:47;95912.84;;;10.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:07:13;95908.63;;;10.71;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:09:38;95903.78;;;10.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:12:04;95903.03;;;10.75;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:14:29;95905.72;;;10.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:16:54;95908.81;;;10.70;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:19:20;95915.16;;;10.82;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:21:47;95908.25;;;10.75;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:24:14;95907.78;;;10.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:26:40;95913.19;;;10.84;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:29:07;95910.84;;;10.89;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:31:33;95907.69;;;10.94;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:33:59;95909.13;;;10.96;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:36:25;95906.31;;;10.98;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:38:58;95905.25;;;10.92;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:41:26;95907.94;;;10.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:43:57;95910.38;;;11.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:46:35;95904.88;;;10.95;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:49:16;95910.66;;;10.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:52:03;95906.25;;;10.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:54:31;95901.47;;;10.95;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:56:57;95904.63;;;10.90;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T00:59:23;95895.81;;;10.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:01:49;95908.34;;;10.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:04:19;95910.19;;;10.87;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:07:07;95917.34;;;10.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:20:59;95916.22;;;10.88;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:37:33;95909.66;;;10.92;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:40:06;95913.81;;;10.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:42:42;95921.03;;;10.84;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:45:37;95916.59;;;10.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:48:24;95920.50;;;10.74;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:50:55;95918.34;;;10.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:53:25;95914.00;;;10.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:55:54;95913.63;;;10.88;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T01:58:28;95915.53;;;10.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:01:00;95919.00;;;10.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:03:30;95916.84;;;10.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:06:09;95917.19;;;10.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:08:48;95921.19;;;10.61;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:11:14;95922.59;;;10.64;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:13:50;95917.38;;;10.64;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:16:25;95914.78;;;10.64;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:27:02;95917.94;;;10.59;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:29:43;95917.56;;;10.62;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:32:10;95916.50;;;10.57;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:34:35;95917.69;;;10.54;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:37:02;95916.31;;;10.58;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:39:29;95916.75;;;10.62;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:42:21;95918.38;;;10.63;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:45:14;95915.19;;;10.46;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:50:25;95916.41;;;10.35;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T02:55:33;95907.53;;;10.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:00:29;95919.59;;;10.46;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:03:02;95919.78;;;10.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:05:30;95923.00;;;10.46;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:07:58;95922.38;;;10.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:10:24;95921.81;;;10.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:12:52;95913.81;;;10.35;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:15:17;95926.59;;;10.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:17:43;95923.06;;;10.38;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:20:08;95926.22;;;10.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:22:34;95921.81;;;10.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:24:59;95930.19;;;10.29;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:27:25;95925.69;;;10.38;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:29:50;95920.66;;;10.36;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:32:15;95927.84;;;10.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:34:41;95933.69;;;10.36;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:37:06;95927.97;;;10.41;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:39:31;95932.00;;;10.29;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:41:57;95938.13;;;10.21;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:44:22;95930.56;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:46:48;95931.91;;;10.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:49:14;95931.56;;;10.25;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:51:39;95927.78;;;10.28;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:54:04;95927.13;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:56:30;95920.94;;;10.27;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T03:58:57;95928.13;;;10.25;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:01:22;95932.59;;;10.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:03:48;95939.97;;;10.13;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:06:13;95944.84;;;10.01;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:08:38;95946.94;;;9.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:11:04;95937.34;;;9.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:13:29;95941.09;;;9.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:15:54;95936.06;;;9.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:18:20;95949.22;;;9.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:20:45;95947.41;;;9.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:23:11;95946.41;;;9.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:25:37;95942.19;;;9.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:28:03;95950.28;;;9.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:30:28;95946.50;;;9.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:32:53;95950.44;;;9.75;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:35:19;95955.94;;;9.80;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:37:51;95968.44;;;9.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:40:17;95963.66;;;9.73;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:42:42;95963.31;;;9.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:45:08;95968.59;;;9.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:47:37;95976.19;;;9.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:50:03;95974.44;;;9.93;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:52:28;95978.00;;;9.92;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:54:53;95981.22;;;9.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:57:18;95977.34;;;9.75;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T04:59:44;95974.09;;;9.73;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:02:09;95987.72;;;9.61;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:04:34;95979.50;;;9.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:07:00;95979.56;;;9.64;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:09:25;95986.16;;;9.74;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:11:51;95987.88;;;9.82;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:14:16;95985.44;;;9.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:16:41;95988.84;;;9.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:19:06;95988.59;;;9.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:21:32;95978.25;;;9.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:23:57;95973.84;;;9.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:26:22;95983.47;;;9.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:28:48;95996.31;;;9.84;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:31:14;95996.22;;;9.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:33:39;95998.88;;;9.55;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:36:05;96001.41;;;9.63;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:38:31;96002.16;;;9.71;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:40:56;95999.00;;;9.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:43:21;95993.91;;;9.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:45:47;95994.53;;;9.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:48:14;96005.59;;;9.87;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:50:40;96016.72;;;9.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:53:10;96019.69;;;9.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:55:35;96024.38;;;9.82;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T05:58:28;96028.03;;;9.73;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:00:53;96029.25;;;9.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:03:19;96035.81;;;9.81;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:05:57;96035.88;;;9.73;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:08:23;96045.25;;;9.82;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:10:49;96049.41;;;9.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:13:16;96043.38;;;9.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:15:42;96037.34;;;9.90;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:18:07;96039.28;;;9.96;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:20:32;96044.97;;;10.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:22:58;96044.31;;;9.98;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:25:24;96048.38;;;10.00;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:27:50;96051.16;;;9.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:30:15;96049.28;;;10.07;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:32:41;96054.69;;;10.06;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:35:07;96053.06;;;10.05;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:37:32;96048.03;;;10.18;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:39:58;96048.81;;;10.27;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:42:25;96048.19;;;10.25;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:44:50;96049.63;;;10.27;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:47:16;96042.00;;;10.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:49:41;96042.47;;;10.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:52:06;96043.91;;;10.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:54:32;96045.06;;;10.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:56:57;96054.88;;;10.57;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T06:59:23;96055.31;;;10.75;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:01:49;96061.09;;;10.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:04:14;96058.38;;;10.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:06:42;96065.41;;;10.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:09:07;96060.38;;;10.62;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:11:33;96072.16;;;10.58;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:13:59;96076.03;;;10.62;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:16:24;96078.38;;;10.42;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:18:51;96077.50;;;10.27;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:21:16;96077.56;;;10.42;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:23:42;96080.03;;;10.35;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:26:12;96081.94;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:28:38;96083.91;;;10.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:31:04;96079.41;;;10.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:33:29;96081.16;;;10.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:36:00;96079.56;;;10.54;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:38:27;96084.06;;;10.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:41:03;96084.16;;;10.67;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:43:32;96080.63;;;10.75;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:45:58;96073.88;;;10.80;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:48:25;96089.09;;;10.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:50:51;96086.88;;;10.88;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:53:16;96084.69;;;10.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:55:42;96092.59;;;10.54;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T07:58:14;96099.25;;;10.42;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:00:40;96104.66;;;10.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:03:05;96108.03;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:05:30;96113.06;;;10.05;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:07:56;96111.16;;;9.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:10:22;96113.81;;;9.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:12:48;96115.31;;;9.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:15:15;96117.41;;;9.90;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:17:46;96119.03;;;9.91;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:20:25;96122.75;;;9.96;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:22:57;96120.81;;;10.13;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:25:23;96126.28;;;10.03;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:27:52;96125.59;;;10.09;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:30:18;96122.34;;;10.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:32:43;96122.28;;;10.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:35:09;96122.41;;;10.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:37:35;96120.47;;;10.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:40:01;96115.47;;;10.52;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:42:31;96129.25;;;10.46;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:45:03;96134.41;;;10.69;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:47:32;96135.84;;;10.86;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:50:02;96135.13;;;10.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:52:58;96137.09;;;10.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:55:39;96137.81;;;10.84;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T08:58:24;96147.19;;;10.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:06:15;96143.72;;;11.01;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:08:45;96137.16;;;10.90;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:11:15;96133.41;;;10.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:13:48;96137.13;;;11.05;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:16:24;96133.91;;;11.03;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:18:53;96131.19;;;11.11;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:21:27;96130.03;;;10.99;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:24:04;96131.72;;;11.21;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:26:45;96134.16;;;11.23;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:34:39;96138.28;;;11.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:37:17;96138.91;;;11.49;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:39:46;96136.81;;;11.59;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:42:26;96138.28;;;11.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:45:16;96142.69;;;11.31;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:48:05;96144.16;;;11.19;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:50:49;96142.53;;;11.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T09:58:49;96144.25;;;11.77;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:01:16;96143.63;;;11.89;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:03:44;96148.19;;;12.02;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:06:11;96143.19;;;12.07;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:09:29;96131.59;;;12.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:11:31;96135.44;;;12.63;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:14:23;96134.63;;;12.63;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:16:52;96134.34;;;12.79;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:19:34;96135.22;;;12.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:22:17;96146.47;;;12.58;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:24:44;96137.75;;;12.51;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:27:13;96149.22;;;12.50;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:29:47;96147.75;;;12.41;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:32:18;96143.03;;;12.58;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:35:03;96136.09;;;12.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:37:35;96138.09;;;12.70;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:40:25;96129.47;;;12.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:45:42;96140.28;;;12.94;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:48:15;96142.88;;;13.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:50:56;96161.06;;;13.23;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:53:23;96156.91;;;13.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T10:58:52;96142.88;;;15.03;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:07:31;96135.59;;;14.20;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:10:05;96132.31;;;14.04;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:12:52;96128.59;;;13.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:15:29;96138.47;;;14.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:26:34;96131.59;;;14.83;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:31:53;96138.38;;;14.18;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:37:17;96138.59;;;14.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:40:11;96130.91;;;14.08;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:45:18;96126.63;;;13.94;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:50:20;96128.53;;;14.27;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:55:29;96120.25;;;14.56;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T11:57:59;96118.84;;;14.54;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:00:28;96114.41;;;14.74;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:03:08;96117.03;;;14.67;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:05:56;96111.16;;;14.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:08:50;96105.28;;;14.30;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:11:22;96103.25;;;14.26;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:16:57;96099.03;;;14.58;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:19:34;96093.34;;;14.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:22:08;96095.38;;;14.32;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:24:35;96094.38;;;14.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:30:04;96084.88;;;14.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:33:03;96088.72;;;14.76;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:42:11;96083.88;;;14.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:45:11;96081.84;;;14.42;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:48:00;96081.25;;;14.20;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T12:55:43;96077.00;;;14.19;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:01:02;96064.25;;;14.09;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:03:50;96073.34;;;14.20;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:12:18;96071.25;;;13.69;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:17:41;96063.75;;;13.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:20:25;96071.59;;;13.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:22:53;96070.75;;;13.39;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:25:20;96076.81;;;13.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:27:48;96082.50;;;13.09;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:30:18;96085.81;;;12.89;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:32:49;96106.72;;;12.48;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:37:55;96113.03;;;12.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:40:35;96134.22;;;12.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:45:30;96133.53;;;11.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:48:08;96133.47;;;11.65;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:50:36;96139.69;;;11.64;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T13:55:46;96138.19;;;11.55;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:19:32;96148.91;;;11.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:38:31;96135.53;;;12.48;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:41:15;96134.56;;;12.56;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:43:50;96136.22;;;12.64;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:48:48;96124.47;;;12.53;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:53:42;96119.91;;;12.61;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:56:10;96121.72;;;12.61;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T14:58:41;96129.28;;;12.49;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:03:48;96118.56;;;12.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:06:32;96122.19;;;12.43;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:08:57;96122.19;;;12.43;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:11:26;96123.44;;;12.47;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:13:53;96110.56;;;12.52;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:16:21;96113.59;;;12.56;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:18:57;96107.66;;;12.69;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:21:40;96116.66;;;12.59;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:26:52;96109.16;;;12.78;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:29:25;96104.75;;;12.85;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:31:52;96102.59;;;12.67;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:34:18;96105.47;;;12.72;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:37:06;96109.47;;;12.68;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:39:40;96105.19;;;12.60;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:42:18;96111.94;;;12.48;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:44:44;96110.75;;;12.51;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:52:39;96114.66;;;12.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:55:05;96113.19;;;12.52;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T15:57:50;96117.00;;;12.50;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:00:16;96114.72;;;12.40;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:02:42;96119.44;;;12.51;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:07:44;96117.56;;;12.45;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:10:11;96115.94;;;12.44;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:12:37;96118.09;;;12.34;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:15:03;96118.28;;;12.33;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:20:13;96127.38;;;12.15;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:22:40;96115.13;;;12.22;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:25:06;96123.75;;;12.16;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:27:41;96127.78;;;12.19;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:30:13;96123.06;;;12.29;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:32:39;96131.78;;;12.15;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:35:04;96126.56;;;12.15;100.00
2397;BME280;1209;48.410;9.054;2022-09-17T16:37:30;96133.03;;;11.97;100.00