sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-05-07T00:02:20;13.87;73.78
77496;SHT31;66600;48.378;9.948;2023-05-07T00:04:45;13.86;73.55
77496;SHT31;66600;48.378;9.948;2023-05-07T00:07:11;13.88;73.26
77496;SHT31;66600;48.378;9.948;2023-05-07T00:09:36;13.87;73.80
77496;SHT31;66600;48.378;9.948;2023-05-07T00:12:01;13.81;73.63
77496;SHT31;66600;48.378;9.948;2023-05-07T00:14:27;13.70;74.44
77496;SHT31;66600;48.378;9.948;2023-05-07T00:16:52;13.58;74.85
77496;SHT31;66600;48.378;9.948;2023-05-07T00:19:18;13.56;74.68
77496;SHT31;66600;48.378;9.948;2023-05-07T00:21:43;13.49;75.07
77496;SHT31;66600;48.378;9.948;2023-05-07T00:24:08;13.36;75.73
77496;SHT31;66600;48.378;9.948;2023-05-07T00:26:33;13.32;75.73
77496;SHT31;66600;48.378;9.948;2023-05-07T00:28:59;13.29;75.78
77496;SHT31;66600;48.378;9.948;2023-05-07T00:31:24;13.26;76.10
77496;SHT31;66600;48.378;9.948;2023-05-07T00:33:49;13.19;76.27
77496;SHT31;66600;48.378;9.948;2023-05-07T00:36:15;13.26;75.91
77496;SHT31;66600;48.378;9.948;2023-05-07T00:38:40;13.23;75.76
77496;SHT31;66600;48.378;9.948;2023-05-07T00:41:05;13.26;75.79
77496;SHT31;66600;48.378;9.948;2023-05-07T00:43:31;13.21;76.14
77496;SHT31;66600;48.378;9.948;2023-05-07T00:45:57;13.15;76.25
77496;SHT31;66600;48.378;9.948;2023-05-07T00:48:22;13.05;76.68
77496;SHT31;66600;48.378;9.948;2023-05-07T00:50:49;13.02;77.09
77496;SHT31;66600;48.378;9.948;2023-05-07T00:53:14;13.01;77.08
77496;SHT31;66600;48.378;9.948;2023-05-07T00:55:40;12.98;77.30
77496;SHT31;66600;48.378;9.948;2023-05-07T00:58:06;12.97;77.16
77496;SHT31;66600;48.378;9.948;2023-05-07T01:00:31;12.90;77.40
77496;SHT31;66600;48.378;9.948;2023-05-07T01:02:57;12.91;77.51
77496;SHT31;66600;48.378;9.948;2023-05-07T01:05:23;12.84;77.92
77496;SHT31;66600;48.378;9.948;2023-05-07T01:07:51;12.83;77.62
77496;SHT31;66600;48.378;9.948;2023-05-07T01:10:18;12.77;77.86
77496;SHT31;66600;48.378;9.948;2023-05-07T01:12:44;12.76;77.72
77496;SHT31;66600;48.378;9.948;2023-05-07T01:15:10;12.77;77.97
77496;SHT31;66600;48.378;9.948;2023-05-07T01:17:37;12.76;77.96
77496;SHT31;66600;48.378;9.948;2023-05-07T01:20:04;12.81;77.55
77496;SHT31;66600;48.378;9.948;2023-05-07T01:22:34;12.81;77.42
77496;SHT31;66600;48.378;9.948;2023-05-07T01:25:01;12.83;77.69
77496;SHT31;66600;48.378;9.948;2023-05-07T01:27:27;12.77;77.84
77496;SHT31;66600;48.378;9.948;2023-05-07T01:29:53;12.77;77.88
77496;SHT31;66600;48.378;9.948;2023-05-07T01:32:29;12.72;77.93
77496;SHT31;66600;48.378;9.948;2023-05-07T01:34:57;12.73;77.69
77496;SHT31;66600;48.378;9.948;2023-05-07T01:37:24;12.68;78.06
77496;SHT31;66600;48.378;9.948;2023-05-07T01:39:50;12.64;78.66
77496;SHT31;66600;48.378;9.948;2023-05-07T01:42:15;12.67;77.98
77496;SHT31;66600;48.378;9.948;2023-05-07T01:44:40;12.61;78.44
77496;SHT31;66600;48.378;9.948;2023-05-07T01:47:06;12.63;78.41
77496;SHT31;66600;48.378;9.948;2023-05-07T01:49:32;12.66;77.71
77496;SHT31;66600;48.378;9.948;2023-05-07T01:51:58;12.64;78.32
77496;SHT31;66600;48.378;9.948;2023-05-07T01:54:27;12.67;77.92
77496;SHT31;66600;48.378;9.948;2023-05-07T01:56:59;12.59;78.39
77496;SHT31;66600;48.378;9.948;2023-05-07T01:59:24;12.61;78.08
77496;SHT31;66600;48.378;9.948;2023-05-07T02:01:50;12.56;78.54
77496;SHT31;66600;48.378;9.948;2023-05-07T02:04:15;12.57;78.81
77496;SHT31;66600;48.378;9.948;2023-05-07T02:06:40;12.49;78.89
77496;SHT31;66600;48.378;9.948;2023-05-07T02:09:06;12.49;78.58
77496;SHT31;66600;48.378;9.948;2023-05-07T02:11:31;12.55;78.18
77496;SHT31;66600;48.378;9.948;2023-05-07T02:13:57;12.57;78.02
77496;SHT31;66600;48.378;9.948;2023-05-07T02:16:22;12.53;78.37
77496;SHT31;66600;48.378;9.948;2023-05-07T02:18:48;12.42;78.85
77496;SHT31;66600;48.378;9.948;2023-05-07T02:21:14;12.37;79.18
77496;SHT31;66600;48.378;9.948;2023-05-07T02:23:39;12.33;78.86
77496;SHT31;66600;48.378;9.948;2023-05-07T02:26:05;12.30;79.29
77496;SHT31;66600;48.378;9.948;2023-05-07T02:28:30;12.25;79.33
77496;SHT31;66600;48.378;9.948;2023-05-07T02:30:55;12.18;79.52
77496;SHT31;66600;48.378;9.948;2023-05-07T02:33:21;12.11;79.71
77496;SHT31;66600;48.378;9.948;2023-05-07T02:35:46;12.06;79.87
77496;SHT31;66600;48.378;9.948;2023-05-07T02:38:11;12.01;80.13
77496;SHT31;66600;48.378;9.948;2023-05-07T02:40:37;12.04;79.90
77496;SHT31;66600;48.378;9.948;2023-05-07T02:43:05;12.01;79.84
77496;SHT31;66600;48.378;9.948;2023-05-07T02:45:32;12.05;79.74
77496;SHT31;66600;48.378;9.948;2023-05-07T02:47:57;12.11;79.31
77496;SHT31;66600;48.378;9.948;2023-05-07T02:50:23;12.06;79.75
77496;SHT31;66600;48.378;9.948;2023-05-07T02:52:48;11.99;79.98
77496;SHT31;66600;48.378;9.948;2023-05-07T02:55:14;11.92;80.08
77496;SHT31;66600;48.378;9.948;2023-05-07T02:57:39;11.90;80.10
77496;SHT31;66600;48.378;9.948;2023-05-07T03:00:31;11.90;80.03
77496;SHT31;66600;48.378;9.948;2023-05-07T03:02:56;11.85;80.25
77496;SHT31;66600;48.378;9.948;2023-05-07T03:05:21;11.81;80.39
77496;SHT31;66600;48.378;9.948;2023-05-07T03:07:47;11.71;80.90
77496;SHT31;66600;48.378;9.948;2023-05-07T03:10:12;11.69;81.07
77496;SHT31;66600;48.378;9.948;2023-05-07T03:12:37;11.64;80.97
77496;SHT31;66600;48.378;9.948;2023-05-07T03:15:03;11.64;80.88
77496;SHT31;66600;48.378;9.948;2023-05-07T03:17:28;11.63;81.07
77496;SHT31;66600;48.378;9.948;2023-05-07T03:19:54;11.59;80.97
77496;SHT31;66600;48.378;9.948;2023-05-07T03:22:19;11.59;81.04
77496;SHT31;66600;48.378;9.948;2023-05-07T03:24:45;11.56;81.23
77496;SHT31;66600;48.378;9.948;2023-05-07T03:27:10;11.52;81.31
77496;SHT31;66600;48.378;9.948;2023-05-07T03:29:36;11.47;81.32
77496;SHT31;66600;48.378;9.948;2023-05-07T03:32:01;11.46;81.37
77496;SHT31;66600;48.378;9.948;2023-05-07T03:34:26;11.50;81.33
77496;SHT31;66600;48.378;9.948;2023-05-07T03:36:52;11.44;81.54
77496;SHT31;66600;48.378;9.948;2023-05-07T03:39:17;11.39;81.75
77496;SHT31;66600;48.378;9.948;2023-05-07T03:41:42;11.34;81.95
77496;SHT31;66600;48.378;9.948;2023-05-07T03:44:07;11.37;81.93
77496;SHT31;66600;48.378;9.948;2023-05-07T03:46:33;11.32;82.15
77496;SHT31;66600;48.378;9.948;2023-05-07T03:48:59;11.33;82.11
77496;SHT31;66600;48.378;9.948;2023-05-07T03:51:25;11.26;82.28
77496;SHT31;66600;48.378;9.948;2023-05-07T03:53:50;11.20;82.49
77496;SHT31;66600;48.378;9.948;2023-05-07T03:56:18;11.18;82.84
77496;SHT31;66600;48.378;9.948;2023-05-07T03:58:43;11.33;82.32
77496;SHT31;66600;48.378;9.948;2023-05-07T04:01:09;11.49;81.91
77496;SHT31;66600;48.378;9.948;2023-05-07T04:03:34;11.64;80.85
77496;SHT31;66600;48.378;9.948;2023-05-07T04:06:00;11.57;81.18
77496;SHT31;66600;48.378;9.948;2023-05-07T04:08:25;11.52;81.27
77496;SHT31;66600;48.378;9.948;2023-05-07T04:10:55;11.59;81.16
77496;SHT31;66600;48.378;9.948;2023-05-07T04:13:20;11.59;81.03
77496;SHT31;66600;48.378;9.948;2023-05-07T04:15:45;11.56;81.10
77496;SHT31;66600;48.378;9.948;2023-05-07T04:18:11;11.57;81.33
77496;SHT31;66600;48.378;9.948;2023-05-07T04:20:36;11.63;80.72
77496;SHT31;66600;48.378;9.948;2023-05-07T04:23:02;11.66;80.93
77496;SHT31;66600;48.378;9.948;2023-05-07T04:25:27;11.77;80.44
77496;SHT31;66600;48.378;9.948;2023-05-07T04:27:52;11.84;80.03
77496;SHT31;66600;48.378;9.948;2023-05-07T04:30:18;11.90;79.95
77496;SHT31;66600;48.378;9.948;2023-05-07T04:32:43;11.91;80.11
77496;SHT31;66600;48.378;9.948;2023-05-07T04:35:09;11.82;80.44
77496;SHT31;66600;48.378;9.948;2023-05-07T04:37:35;11.87;80.12
77496;SHT31;66600;48.378;9.948;2023-05-07T04:40:00;11.77;80.22
77496;SHT31;66600;48.378;9.948;2023-05-07T04:42:26;11.78;80.39
77496;SHT31;66600;48.378;9.948;2023-05-07T04:44:53;11.75;80.34
77496;SHT31;66600;48.378;9.948;2023-05-07T04:47:18;11.71;80.67
77496;SHT31;66600;48.378;9.948;2023-05-07T04:49:43;11.82;80.69
77496;SHT31;66600;48.378;9.948;2023-05-07T04:52:09;11.91;80.22
77496;SHT31;66600;48.378;9.948;2023-05-07T04:54:34;11.94;80.18
77496;SHT31;66600;48.378;9.948;2023-05-07T04:57:00;11.91;80.25
77496;SHT31;66600;48.378;9.948;2023-05-07T04:59:25;11.92;80.45
77496;SHT31;66600;48.378;9.948;2023-05-07T05:01:50;12.04;79.90
77496;SHT31;66600;48.378;9.948;2023-05-07T05:04:16;12.12;80.13
77496;SHT31;66600;48.378;9.948;2023-05-07T05:06:42;12.25;79.74
77496;SHT31;66600;48.378;9.948;2023-05-07T05:09:07;12.39;78.95
77496;SHT31;66600;48.378;9.948;2023-05-07T05:11:33;12.47;78.78
77496;SHT31;66600;48.378;9.948;2023-05-07T05:13:59;12.59;78.74
77496;SHT31;66600;48.378;9.948;2023-05-07T05:16:25;12.70;77.92
77496;SHT31;66600;48.378;9.948;2023-05-07T05:18:50;12.74;77.87
77496;SHT31;66600;48.378;9.948;2023-05-07T05:21:17;12.81;77.62
77496;SHT31;66600;48.378;9.948;2023-05-07T05:23:42;12.91;77.13
77496;SHT31;66600;48.378;9.948;2023-05-07T05:26:08;12.98;77.29
77496;SHT31;66600;48.378;9.948;2023-05-07T05:28:33;13.16;76.77
77496;SHT31;66600;48.378;9.948;2023-05-07T05:30:59;13.16;76.54
77496;SHT31;66600;48.378;9.948;2023-05-07T05:33:24;13.18;76.73
77496;SHT31;66600;48.378;9.948;2023-05-07T05:35:49;13.07;76.76
77496;SHT31;66600;48.378;9.948;2023-05-07T05:38:15;13.31;76.52
77496;SHT31;66600;48.378;9.948;2023-05-07T05:40:41;13.49;76.11
77496;SHT31;66600;48.378;9.948;2023-05-07T05:43:06;13.67;75.40
77496;SHT31;66600;48.378;9.948;2023-05-07T05:45:31;13.80;74.93
77496;SHT31;66600;48.378;9.948;2023-05-07T05:47:56;13.77;74.27
77496;SHT31;66600;48.378;9.948;2023-05-07T05:50:22;14.00;74.31
77496;SHT31;66600;48.378;9.948;2023-05-07T05:52:48;14.22;73.92
77496;SHT31;66600;48.378;9.948;2023-05-07T05:55:14;14.41;73.05
77496;SHT31;66600;48.378;9.948;2023-05-07T05:57:39;14.61;72.74
77496;SHT31;66600;48.378;9.948;2023-05-07T06:00:06;14.66;72.25
77496;SHT31;66600;48.378;9.948;2023-05-07T06:02:31;14.73;72.14
77496;SHT31;66600;48.378;9.948;2023-05-07T06:04:56;14.77;71.75
77496;SHT31;66600;48.378;9.948;2023-05-07T06:07:22;14.90;71.77
77496;SHT31;66600;48.378;9.948;2023-05-07T06:09:47;14.69;72.01
77496;SHT31;66600;48.378;9.948;2023-05-07T06:12:12;14.72;72.14
77496;SHT31;66600;48.378;9.948;2023-05-07T06:14:38;14.43;72.96
77496;SHT31;66600;48.378;9.948;2023-05-07T06:17:03;14.52;72.70
77496;SHT31;66600;48.378;9.948;2023-05-07T06:19:28;14.66;72.86
77496;SHT31;66600;48.378;9.948;2023-05-07T06:21:54;14.63;72.97
77496;SHT31;66600;48.378;9.948;2023-05-07T06:24:21;14.53;72.93
77496;SHT31;66600;48.378;9.948;2023-05-07T06:26:47;14.76;73.24
77496;SHT31;66600;48.378;9.948;2023-05-07T06:29:12;14.81;72.89
77496;SHT31;66600;48.378;9.948;2023-05-07T06:31:37;14.77;72.95
77496;SHT31;66600;48.378;9.948;2023-05-07T06:34:02;15.04;72.25
77496;SHT31;66600;48.378;9.948;2023-05-07T06:36:28;15.25;71.84
77496;SHT31;66600;48.378;9.948;2023-05-07T06:38:53;15.63;71.35
77496;SHT31;66600;48.378;9.948;2023-05-07T06:41:18;15.83;70.72
77496;SHT31;66600;48.378;9.948;2023-05-07T06:43:45;16.04;69.25
77496;SHT31;66600;48.378;9.948;2023-05-07T06:46:10;16.16;68.84
77496;SHT31;66600;48.378;9.948;2023-05-07T06:48:36;15.99;69.42
77496;SHT31;66600;48.378;9.948;2023-05-07T06:51:01;16.09;69.33
77496;SHT31;66600;48.378;9.948;2023-05-07T06:53:26;16.25;68.51
77496;SHT31;66600;48.378;9.948;2023-05-07T06:55:53;16.03;69.48
77496;SHT31;66600;48.378;9.948;2023-05-07T06:58:19;16.44;68.80
77496;SHT31;66600;48.378;9.948;2023-05-07T07:00:44;16.48;68.36
77496;SHT31;66600;48.378;9.948;2023-05-07T07:03:11;16.18;68.62
77496;SHT31;66600;48.378;9.948;2023-05-07T07:05:36;16.59;68.20
77496;SHT31;66600;48.378;9.948;2023-05-07T07:08:01;16.55;68.13
77496;SHT31;66600;48.378;9.948;2023-05-07T07:10:26;16.79;68.72
77496;SHT31;66600;48.378;9.948;2023-05-07T07:12:52;17.38;66.87
77496;SHT31;66600;48.378;9.948;2023-05-07T07:15:19;17.54;65.63
77496;SHT31;66600;48.378;9.948;2023-05-07T07:17:45;17.54;66.56
77496;SHT31;66600;48.378;9.948;2023-05-07T07:20:11;17.96;65.33
77496;SHT31;66600;48.378;9.948;2023-05-07T07:22:36;18.06;64.83
77496;SHT31;66600;48.378;9.948;2023-05-07T07:25:01;18.10;65.51
77496;SHT31;66600;48.378;9.948;2023-05-07T07:27:27;17.60;65.54
77496;SHT31;66600;48.378;9.948;2023-05-07T07:29:52;17.83;65.23
77496;SHT31;66600;48.378;9.948;2023-05-07T07:32:17;18.17;64.48
77496;SHT31;66600;48.378;9.948;2023-05-07T07:34:43;17.99;64.97
77496;SHT31;66600;48.378;9.948;2023-05-07T07:37:08;17.82;65.48
77496;SHT31;66600;48.378;9.948;2023-05-07T07:39:33;17.95;65.43
77496;SHT31;66600;48.378;9.948;2023-05-07T07:41:59;17.81;65.62
77496;SHT31;66600;48.378;9.948;2023-05-07T07:44:25;18.13;65.16
77496;SHT31;66600;48.378;9.948;2023-05-07T07:46:50;18.38;64.56
77496;SHT31;66600;48.378;9.948;2023-05-07T07:49:16;18.82;63.79
77496;SHT31;66600;48.378;9.948;2023-05-07T07:51:41;19.05;63.68
77496;SHT31;66600;48.378;9.948;2023-05-07T07:54:06;18.79;64.05
77496;SHT31;66600;48.378;9.948;2023-05-07T07:56:32;19.22;63.01
77496;SHT31;66600;48.378;9.948;2023-05-07T07:58:59;19.41;62.76
77496;SHT31;66600;48.378;9.948;2023-05-07T08:01:24;19.58;62.62
77496;SHT31;66600;48.378;9.948;2023-05-07T08:03:49;19.70;61.62
77496;SHT31;66600;48.378;9.948;2023-05-07T08:06:15;19.88;61.47
77496;SHT31;66600;48.378;9.948;2023-05-07T08:08:40;19.74;61.48
77496;SHT31;66600;48.378;9.948;2023-05-07T08:11:06;19.46;62.16
77496;SHT31;66600;48.378;9.948;2023-05-07T08:13:31;19.41;62.63
77496;SHT31;66600;48.378;9.948;2023-05-07T08:15:56;19.15;63.26
77496;SHT31;66600;48.378;9.948;2023-05-07T08:18:22;19.08;63.84
77496;SHT31;66600;48.378;9.948;2023-05-07T08:20:49;19.29;63.32
77496;SHT31;66600;48.378;9.948;2023-05-07T08:23:15;19.46;63.53
77496;SHT31;66600;48.378;9.948;2023-05-07T08:25:40;19.71;63.01
77496;SHT31;66600;48.378;9.948;2023-05-07T08:28:07;19.85;62.83
77496;SHT31;66600;48.378;9.948;2023-05-07T08:30:33;19.95;62.01
77496;SHT31;66600;48.378;9.948;2023-05-07T08:32:58;20.19;61.25
77496;SHT31;66600;48.378;9.948;2023-05-07T08:35:27;20.23;61.42
77496;SHT31;66600;48.378;9.948;2023-05-07T08:37:53;20.33;61.95
77496;SHT31;66600;48.378;9.948;2023-05-07T08:40:18;20.33;61.82
77496;SHT31;66600;48.378;9.948;2023-05-07T08:42:44;20.29;62.04
77496;SHT31;66600;48.378;9.948;2023-05-07T08:45:10;20.52;61.06
77496;SHT31;66600;48.378;9.948;2023-05-07T08:47:42;20.88;60.39
77496;SHT31;66600;48.378;9.948;2023-05-07T08:50:10;21.29;59.99
77496;SHT31;66600;48.378;9.948;2023-05-07T08:52:36;21.57;59.23
77496;SHT31;66600;48.378;9.948;2023-05-07T08:55:02;21.57;59.05
77496;SHT31;66600;48.378;9.948;2023-05-07T08:57:28;21.47;58.52
77496;SHT31;66600;48.378;9.948;2023-05-07T08:59:53;21.86;58.18
77496;SHT31;66600;48.378;9.948;2023-05-07T09:02:19;22.32;57.69
77496;SHT31;66600;48.378;9.948;2023-05-07T09:04:44;22.63;56.13
77496;SHT31;66600;48.378;9.948;2023-05-07T09:07:09;22.65;57.20
77496;SHT31;66600;48.378;9.948;2023-05-07T09:09:35;22.35;56.86
77496;SHT31;66600;48.378;9.948;2023-05-07T09:12:00;22.20;57.18
77496;SHT31;66600;48.378;9.948;2023-05-07T09:14:27;22.05;57.97
77496;SHT31;66600;48.378;9.948;2023-05-07T09:16:53;22.38;57.69
77496;SHT31;66600;48.378;9.948;2023-05-07T09:19:25;22.14;56.70
77496;SHT31;66600;48.378;9.948;2023-05-07T09:22:05;22.44;56.75
77496;SHT31;66600;48.378;9.948;2023-05-07T09:24:32;22.75;56.46
77496;SHT31;66600;48.378;9.948;2023-05-07T09:27:01;22.99;55.07
77496;SHT31;66600;48.378;9.948;2023-05-07T09:29:27;23.18;54.59
77496;SHT31;66600;48.378;9.948;2023-05-07T09:32:00;23.23;55.21
77496;SHT31;66600;48.378;9.948;2023-05-07T09:34:26;23.23;51.12
77496;SHT31;66600;48.378;9.948;2023-05-07T09:36:51;23.25;54.06
77496;SHT31;66600;48.378;9.948;2023-05-07T09:39:16;23.08;54.96
77496;SHT31;66600;48.378;9.948;2023-05-07T09:41:46;23.63;55.41
77496;SHT31;66600;48.378;9.948;2023-05-07T09:44:13;23.79;53.77
77496;SHT31;66600;48.378;9.948;2023-05-07T09:46:42;23.75;53.07
77496;SHT31;66600;48.378;9.948;2023-05-07T09:49:12;23.35;54.50
77496;SHT31;66600;48.378;9.948;2023-05-07T09:51:49;23.65;49.88
77496;SHT31;66600;48.378;9.948;2023-05-07T09:54:16;24.02;49.38
77496;SHT31;66600;48.378;9.948;2023-05-07T09:56:45;23.89;51.93
77496;SHT31;66600;48.378;9.948;2023-05-07T09:59:14;23.58;53.12
77496;SHT31;66600;48.378;9.948;2023-05-07T10:01:41;23.41;52.70
77496;SHT31;66600;48.378;9.948;2023-05-07T10:04:07;23.76;51.25
77496;SHT31;66600;48.378;9.948;2023-05-07T10:06:35;23.85;52.41
77496;SHT31;66600;48.378;9.948;2023-05-07T10:09:01;24.02;50.07
77496;SHT31;66600;48.378;9.948;2023-05-07T10:11:28;24.03;51.21
77496;SHT31;66600;48.378;9.948;2023-05-07T10:13:53;22.87;54.01
77496;SHT31;66600;48.378;9.948;2023-05-07T10:16:20;23.34;52.10
77496;SHT31;66600;48.378;9.948;2023-05-07T10:18:46;22.45;51.27
77496;SHT31;66600;48.378;9.948;2023-05-07T10:21:21;22.79;52.71
77496;SHT31;66600;48.378;9.948;2023-05-07T10:24:26;23.28;49.68
77496;SHT31;66600;48.378;9.948;2023-05-07T10:26:55;23.80;48.45
77496;SHT31;66600;48.378;9.948;2023-05-07T10:29:38;24.00;47.24
77496;SHT31;66600;48.378;9.948;2023-05-07T10:32:27;23.90;48.93
77496;SHT31;66600;48.378;9.948;2023-05-07T10:34:56;24.06;47.30
77496;SHT31;66600;48.378;9.948;2023-05-07T10:37:24;23.83;48.44
77496;SHT31;66600;48.378;9.948;2023-05-07T10:39:50;23.99;48.83
77496;SHT31;66600;48.378;9.948;2023-05-07T10:42:15;23.66;49.49
77496;SHT31;66600;48.378;9.948;2023-05-07T10:44:41;23.54;50.06
77496;SHT31;66600;48.378;9.948;2023-05-07T10:47:10;23.35;50.72
77496;SHT31;66600;48.378;9.948;2023-05-07T10:52:22;23.14;51.29
77496;SHT31;66600;48.378;9.948;2023-05-07T10:57:40;23.95;48.95
77496;SHT31;66600;48.378;9.948;2023-05-07T11:05:30;23.80;49.55
77496;SHT31;66600;48.378;9.948;2023-05-07T11:07:57;23.51;49.79
77496;SHT31;66600;48.378;9.948;2023-05-07T11:10:23;23.58;49.22
77496;SHT31;66600;48.378;9.948;2023-05-07T11:13:08;23.41;51.34
77496;SHT31;66600;48.378;9.948;2023-05-07T11:15:38;23.58;51.36
77496;SHT31;66600;48.378;9.948;2023-05-07T11:18:05;23.68;50.95
77496;SHT31;66600;48.378;9.948;2023-05-07T11:20:53;23.54;51.85
77496;SHT31;66600;48.378;9.948;2023-05-07T11:26:02;23.37;51.26
77496;SHT31;66600;48.378;9.948;2023-05-07T11:28:29;23.30;51.07
77496;SHT31;66600;48.378;9.948;2023-05-07T11:30:56;23.40;51.84
77496;SHT31;66600;48.378;9.948;2023-05-07T11:33:22;23.79;50.21
77496;SHT31;66600;48.378;9.948;2023-05-07T11:35:47;24.33;49.18
77496;SHT31;66600;48.378;9.948;2023-05-07T11:38:13;24.69;46.96
77496;SHT31;66600;48.378;9.948;2023-05-07T11:40:58;24.09;48.40
77496;SHT31;66600;48.378;9.948;2023-05-07T11:43:26;24.91;48.36
77496;SHT31;66600;48.378;9.948;2023-05-07T11:45:51;24.99;49.30
77496;SHT31;66600;48.378;9.948;2023-05-07T11:48:17;24.93;47.03
77496;SHT31;66600;48.378;9.948;2023-05-07T11:50:53;24.83;47.03
77496;SHT31;66600;48.378;9.948;2023-05-07T11:53:19;24.58;48.75
77496;SHT31;66600;48.378;9.948;2023-05-07T11:55:45;24.53;48.89
77496;SHT31;66600;48.378;9.948;2023-05-07T11:58:12;24.62;48.58
77496;SHT31;66600;48.378;9.948;2023-05-07T12:00:38;24.60;47.94
77496;SHT31;66600;48.378;9.948;2023-05-07T12:03:06;24.51;48.03
77496;SHT31;66600;48.378;9.948;2023-05-07T12:05:31;24.45;48.48
77496;SHT31;66600;48.378;9.948;2023-05-07T12:07:57;24.61;48.22
77496;SHT31;66600;48.378;9.948;2023-05-07T12:10:22;24.72;48.81
77496;SHT31;66600;48.378;9.948;2023-05-07T12:12:50;24.60;48.77
77496;SHT31;66600;48.378;9.948;2023-05-07T12:15:22;24.44;48.48
77496;SHT31;66600;48.378;9.948;2023-05-07T12:17:48;24.43;47.71
77496;SHT31;66600;48.378;9.948;2023-05-07T12:20:14;24.65;45.71
77496;SHT31;66600;48.378;9.948;2023-05-07T12:22:40;24.47;48.19
77496;SHT31;66600;48.378;9.948;2023-05-07T12:25:06;24.73;49.24
77496;SHT31;66600;48.378;9.948;2023-05-07T12:27:31;24.98;49.41
77496;SHT31;66600;48.378;9.948;2023-05-07T12:29:57;24.85;49.06
77496;SHT31;66600;48.378;9.948;2023-05-07T12:32:23;24.83;48.76
77496;SHT31;66600;48.378;9.948;2023-05-07T12:34:51;24.64;48.63
77496;SHT31;66600;48.378;9.948;2023-05-07T12:37:23;24.83;49.47
77496;SHT31;66600;48.378;9.948;2023-05-07T12:39:50;25.05;46.65
77496;SHT31;66600;48.378;9.948;2023-05-07T12:42:16;25.23;47.42
77496;SHT31;66600;48.378;9.948;2023-05-07T12:44:45;24.98;46.75
77496;SHT31;66600;48.378;9.948;2023-05-07T12:47:11;24.83;47.04
77496;SHT31;66600;48.378;9.948;2023-05-07T12:49:37;24.79;46.99
77496;SHT31;66600;48.378;9.948;2023-05-07T12:52:04;24.93;47.34
77496;SHT31;66600;48.378;9.948;2023-05-07T12:54:34;24.72;47.48
77496;SHT31;66600;48.378;9.948;2023-05-07T12:57:09;24.51;47.47
77496;SHT31;66600;48.378;9.948;2023-05-07T12:59:36;24.83;46.46
77496;SHT31;66600;48.378;9.948;2023-05-07T13:02:02;24.82;46.62
77496;SHT31;66600;48.378;9.948;2023-05-07T13:04:27;24.48;46.12
77496;SHT31;66600;48.378;9.948;2023-05-07T13:06:53;23.85;47.30
77496;SHT31;66600;48.378;9.948;2023-05-07T13:09:18;24.38;47.86
77496;SHT31;66600;48.378;9.948;2023-05-07T13:11:43;24.41;47.05
77496;SHT31;66600;48.378;9.948;2023-05-07T13:14:08;24.33;47.42
77496;SHT31;66600;48.378;9.948;2023-05-07T13:16:34;24.48;47.20
77496;SHT31;66600;48.378;9.948;2023-05-07T13:18:59;24.27;46.59
77496;SHT31;66600;48.378;9.948;2023-05-07T13:21:24;24.28;48.04
77496;SHT31;66600;48.378;9.948;2023-05-07T13:23:50;24.27;48.17
77496;SHT31;66600;48.378;9.948;2023-05-07T13:26:15;24.44;47.85
77496;SHT31;66600;48.378;9.948;2023-05-07T13:28:41;24.37;47.50
77496;SHT31;66600;48.378;9.948;2023-05-07T13:31:07;24.23;47.67
77496;SHT31;66600;48.378;9.948;2023-05-07T13:33:32;24.23;47.09
77496;SHT31;66600;48.378;9.948;2023-05-07T13:35:58;24.17;46.84
77496;SHT31;66600;48.378;9.948;2023-05-07T13:38:25;24.12;46.46
77496;SHT31;66600;48.378;9.948;2023-05-07T13:40:51;24.12;46.83
77496;SHT31;66600;48.378;9.948;2023-05-07T13:43:16;23.99;47.71
77496;SHT31;66600;48.378;9.948;2023-05-07T13:45:42;23.86;47.53
77496;SHT31;66600;48.378;9.948;2023-05-07T13:48:08;23.88;47.94
77496;SHT31;66600;48.378;9.948;2023-05-07T13:50:33;23.82;49.01
77496;SHT31;66600;48.378;9.948;2023-05-07T13:52:59;23.88;47.43
77496;SHT31;66600;48.378;9.948;2023-05-07T13:55:25;23.82;47.79
77496;SHT31;66600;48.378;9.948;2023-05-07T13:58:00;23.54;48.22
77496;SHT31;66600;48.378;9.948;2023-05-07T14:00:27;23.55;48.21
77496;SHT31;66600;48.378;9.948;2023-05-07T14:02:53;22.85;48.15
77496;SHT31;66600;48.378;9.948;2023-05-07T14:05:19;23.08;48.50
77496;SHT31;66600;48.378;9.948;2023-05-07T14:07:45;23.14;48.65
77496;SHT31;66600;48.378;9.948;2023-05-07T14:10:10;23.20;49.08
77496;SHT31;66600;48.378;9.948;2023-05-07T14:12:36;22.87;48.55
77496;SHT31;66600;48.378;9.948;2023-05-07T14:15:02;22.02;51.17
77496;SHT31;66600;48.378;9.948;2023-05-07T14:17:28;22.45;52.01
77496;SHT31;66600;48.378;9.948;2023-05-07T14:19:54;22.55;51.49
77496;SHT31;66600;48.378;9.948;2023-05-07T14:22:20;22.32;50.64
77496;SHT31;66600;48.378;9.948;2023-05-07T14:24:46;22.02;51.49
77496;SHT31;66600;48.378;9.948;2023-05-07T14:27:12;21.80;51.58
77496;SHT31;66600;48.378;9.948;2023-05-07T14:29:37;21.46;52.06
77496;SHT31;66600;48.378;9.948;2023-05-07T14:32:03;21.22;52.62
77496;SHT31;66600;48.378;9.948;2023-05-07T14:34:28;21.07;53.72
77496;SHT31;66600;48.378;9.948;2023-05-07T14:36:54;20.80;53.41
77496;SHT31;66600;48.378;9.948;2023-05-07T14:39:20;20.98;53.97
77496;SHT31;66600;48.378;9.948;2023-05-07T14:41:45;20.95;54.09
77496;SHT31;66600;48.378;9.948;2023-05-07T14:44:11;20.97;53.94
77496;SHT31;66600;48.378;9.948;2023-05-07T14:46:36;20.67;54.12
77496;SHT31;66600;48.378;9.948;2023-05-07T14:49:02;20.63;54.35
77496;SHT31;66600;48.378;9.948;2023-05-07T14:51:27;20.70;54.30
77496;SHT31;66600;48.378;9.948;2023-05-07T14:53:53;20.70;53.61
77496;SHT31;66600;48.378;9.948;2023-05-07T14:56:19;20.56;53.99
77496;SHT31;66600;48.378;9.948;2023-05-07T14:58:47;20.46;54.36
77496;SHT31;66600;48.378;9.948;2023-05-07T15:01:13;20.46;54.04
77496;SHT31;66600;48.378;9.948;2023-05-07T15:03:39;20.43;54.37
77496;SHT31;66600;48.378;9.948;2023-05-07T15:06:04;20.32;54.33
77496;SHT31;66600;48.378;9.948;2023-05-07T15:08:30;20.29;54.61
77496;SHT31;66600;48.378;9.948;2023-05-07T15:10:55;20.21;54.68
77496;SHT31;66600;48.378;9.948;2023-05-07T15:13:21;20.19;55.21
77496;SHT31;66600;48.378;9.948;2023-05-07T15:15:46;20.11;55.41
77496;SHT31;66600;48.378;9.948;2023-05-07T15:18:11;20.11;55.47
77496;SHT31;66600;48.378;9.948;2023-05-07T15:20:37;20.06;55.63
77496;SHT31;66600;48.378;9.948;2023-05-07T15:23:03;19.94;55.62
77496;SHT31;66600;48.378;9.948;2023-05-07T15:25:30;19.84;56.35
77496;SHT31;66600;48.378;9.948;2023-05-07T15:27:57;19.77;56.25
77496;SHT31;66600;48.378;9.948;2023-05-07T15:30:22;19.77;56.77
77496;SHT31;66600;48.378;9.948;2023-05-07T15:32:48;19.79;57.56
77496;SHT31;66600;48.378;9.948;2023-05-07T15:35:13;19.75;58.83
77496;SHT31;66600;48.378;9.948;2023-05-07T15:37:39;19.31;62.23
77496;SHT31;66600;48.378;9.948;2023-05-07T15:40:05;18.12;67.86