sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:01:34;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:04:04;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:06:32;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:09:01;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:11:30;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:13:59;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:16:27;20.80;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:18:56;20.70;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:21:26;20.70;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:23:55;20.70;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:26:23;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:28:51;20.70;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:31:22;20.70;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:33:51;20.70;93.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:36:19;20.70;93.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:38:49;20.70;93.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:41:17;20.70;93.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:43:46;20.70;94.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:46:19;20.70;94.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:48:47;20.70;94.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:51:16;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:53:45;20.60;94.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:56:15;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T00:58:44;20.60;94.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:01:13;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:03:41;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:06:10;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:08:38;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:11:07;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:13:40;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:16:09;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:18:37;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:21:06;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:23:37;20.70;94.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:26:05;20.60;94.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:28:37;20.70;94.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:31:05;20.70;94.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:33:35;20.70;94.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:36:03;20.70;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:38:32;20.70;93.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:41:02;20.70;93.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:43:32;20.70;93.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:46:01;20.70;93.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:48:29;20.70;93.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:50:58;20.70;93.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:53:26;20.80;93.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:55:54;20.80;93.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T01:58:24;20.70;94.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:00:54;20.80;94.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:03:22;20.80;94.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:05:51;20.80;95.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:08:19;20.80;94.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:10:48;20.80;94.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:13:18;20.70;95.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:15:49;20.70;95.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:18:17;20.70;95.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:20:45;20.70;95.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:23:14;20.70;95.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:25:42;20.70;95.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:28:10;20.70;95.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:30:39;20.70;95.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:33:09;20.60;95.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:35:37;20.50;95.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:38:05;20.50;95.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:40:34;20.50;95.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:43:03;20.40;96.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:45:31;20.40;96.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:47:59;20.40;96.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:50:29;20.40;96.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:52:57;20.40;96.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:55:26;20.40;96.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T02:57:55;20.40;96.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:00:23;20.30;96.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:02:52;20.30;96.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:05:20;20.30;96.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:07:50;20.30;96.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:10:19;20.30;96.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:12:47;20.30;96.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:15:15;20.30;97.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:17:44;20.30;97.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:20:12;20.20;97.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:22:41;20.20;97.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:25:10;20.20;97.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:27:39;20.10;97.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:30:08;20.10;97.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:32:37;20.10;98.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:35:06;20.10;98.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:37:35;20.10;98.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:40:04;20.10;98.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:42:34;20.10;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:45:05;20.10;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:47:33;20.10;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:50:02;20.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:52:31;20.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:55:00;20.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:57:29;20.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T03:59:59;20.10;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:02:27;20.10;99.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:04:56;20.00;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:07:24;20.10;98.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:09:53;20.00;98.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:12:21;20.00;99.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:14:49;20.00;99.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:17:19;20.00;99.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:19:48;20.00;99.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:22:16;20.00;99.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:24:44;20.00;99.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:27:12;19.90;99.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:29:41;19.90;99.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:32:09;19.90;99.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:34:39;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:37:07;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:39:36;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:42:04;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:44:33;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:47:01;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:49:29;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:51:59;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:54:28;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:56:56;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T04:59:24;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:01:53;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:04:21;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:06:50;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:09:19;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:11:48;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:14:16;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:16:44;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:19:13;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:21:41;19.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:24:10;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:26:39;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:29:09;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:31:37;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:34:06;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:36:34;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:39:02;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:41:31;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:44:01;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:46:29;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:48:58;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:51:26;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:53:55;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:56:23;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T05:58:52;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:01:21;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:03:50;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:06:18;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:08:47;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:11:15;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:13:43;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:16:12;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:18:42;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:21:10;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:23:59;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:26:27;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:28:56;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:31:25;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:33:54;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:36:23;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:38:51;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:41:20;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:43:49;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:46:18;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:48:48;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:51:18;19.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:53:46;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:56:14;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T06:58:43;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:01:11;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:03:39;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:06:08;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:08:38;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:11:06;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:13:35;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:16:04;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:18:33;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:21:01;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:23:30;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:26:00;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:28:28;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:30:57;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:33:25;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:35:54;20.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:38:22;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:40:52;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:43:21;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:45:50;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:48:18;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:50:47;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:53:15;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:55:44;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T07:58:17;20.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:00:47;20.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:03:16;20.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:05:45;20.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:08:14;20.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:10:42;20.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:13:13;20.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:15:43;20.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:18:14;20.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:20:42;20.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:23:11;20.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:25:41;20.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:28:12;20.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:30:43;20.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:33:14;20.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:35:59;20.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:38:30;20.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:40:59;20.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:43:30;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:45:59;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:48:31;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:51:03;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:53:34;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:56:04;20.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T08:58:35;20.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:01:04;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:03:35;20.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:06:05;20.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:08:35;20.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:11:05;20.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:13:37;20.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:16:07;20.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:18:44;20.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:21:18;20.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:23:49;21.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:26:24;21.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:28:57;21.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:31:31;21.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:34:10;21.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:36:40;21.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:39:09;21.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:41:41;21.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:44:13;21.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:46:44;21.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:49:16;21.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:51:51;21.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:54:29;21.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:57:03;21.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T09:59:34;21.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:02:05;21.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:04:36;21.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:07:05;21.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:09:37;21.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:12:10;21.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:14:58;21.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:17:28;21.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:19:58;21.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:22:30;21.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:25:08;21.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:27:58;21.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:30:39;21.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:33:18;21.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:35:55;22.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:38:29;22.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:41:01;22.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:43:30;22.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:46:23;22.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:49:20;22.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:52:19;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:54:49;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T10:57:20;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:00:14;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:02:45;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:05:16;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:08:16;22.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:10:52;22.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:16:24;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:19:06;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:21:45;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:24:17;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:26:49;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:29:40;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:32:32;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:35:03;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:37:47;22.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:40:18;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:42:56;22.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:45:29;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:47:58;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:50:26;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:52:56;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:55:26;23.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T11:57:55;23.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:00:28;23.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:02:58;23.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:05:30;23.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:07:59;23.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:10:33;23.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:13:04;23.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:15:35;23.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:18:08;23.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:20:38;23.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:23:08;23.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:25:43;23.40;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:28:14;23.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:30:44;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:33:15;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:35:44;22.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:38:15;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:40:47;22.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:43:21;22.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:45:51;22.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:48:22;22.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:50:53;22.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:53:23;22.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:56:01;22.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T12:58:46;22.70;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:01:25;22.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:04:03;22.90;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:06:41;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:09:13;23.00;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:11:44;23.10;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:14:15;23.20;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:16:48;23.30;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:19:18;23.50;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:21:47;23.60;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:24:16;23.80;99.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:26:47;24.00;99.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:29:18;24.20;99.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:31:48;24.30;99.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:34:16;24.30;98.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:36:46;24.40;98.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:39:15;24.40;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:41:44;24.40;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:44:18;24.50;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:46:48;24.50;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:49:17;24.50;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:51:48;24.50;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:54:16;24.40;98.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:56:45;24.30;98.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T13:59:14;24.20;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:01:44;24.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:04:33;24.00;98.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:07:02;23.90;99.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:09:30;23.80;99.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:12:00;23.80;99.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:14:29;23.80;99.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:16:59;23.90;99.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:19:28;24.00;99.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:21:57;24.10;99.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:24:25;24.10;99.00
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:27:00;24.20;98.90
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:29:29;24.20;98.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:32:01;24.20;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:34:29;24.30;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:37:01;24.40;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:39:30;24.40;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:41:58;24.40;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:44:27;24.50;98.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:46:55;24.40;98.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:49:25;24.40;98.10
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:51:54;24.40;98.20
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:54:22;24.30;98.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:56:53;24.30;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T14:59:21;24.30;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:01:50;24.30;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:04:19;24.30;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:07:06;24.30;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:09:35;24.20;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:12:04;24.20;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:14:38;24.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:17:07;24.10;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:19:35;24.00;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:22:05;24.00;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:24:34;24.00;98.80
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:27:02;24.10;98.70
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:29:31;24.20;98.60
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:31:59;24.20;98.50
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:34:28;24.30;98.40
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:36:59;24.40;98.30
41816;DHT22;27814;53.452;-6.180;2022-07-23T15:39:38;24.50;98.20