sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-02-20T00:00:49;99754.78;;;2.56;75.25
63500;BME280;49654;51.142;14.924;2023-02-20T00:03:18;99864.66;;;3.34;75.07
63500;BME280;49654;51.142;14.924;2023-02-20T00:05:45;99795.06;;;2.91;75.38
63500;BME280;49654;51.142;14.924;2023-02-20T00:08:12;99817.81;;;3.19;74.76
63500;BME280;49654;51.142;14.924;2023-02-20T00:10:39;99806.94;;;3.16;74.61
63500;BME280;49654;51.142;14.924;2023-02-20T00:13:06;99775.59;;;2.88;74.94
63500;BME280;49654;51.142;14.924;2023-02-20T00:15:33;99838.94;;;3.23;75.73
63500;BME280;49654;51.142;14.924;2023-02-20T00:18:00;99822.19;;;3.06;76.35
63500;BME280;49654;51.142;14.924;2023-02-20T00:20:28;99812.38;;;3.00;76.37
63500;BME280;49654;51.142;14.924;2023-02-20T00:22:56;99826.59;;;3.28;75.46
63500;BME280;49654;51.142;14.924;2023-02-20T00:25:23;99834.88;;;3.32;75.62
63500;BME280;49654;51.142;14.924;2023-02-20T00:27:50;99836.31;;;3.36;75.87
63500;BME280;49654;51.142;14.924;2023-02-20T00:30:19;99837.00;;;3.38;75.69
63500;BME280;49654;51.142;14.924;2023-02-20T00:32:48;99792.47;;;3.15;75.79
63500;BME280;49654;51.142;14.924;2023-02-20T00:35:16;99818.34;;;3.36;75.56
63500;BME280;49654;51.142;14.924;2023-02-20T00:37:46;99799.97;;;3.18;76.57
63500;BME280;49654;51.142;14.924;2023-02-20T00:40:14;99788.38;;;3.12;76.59
63500;BME280;49654;51.142;14.924;2023-02-20T00:42:41;99759.44;;;3.10;76.03
63500;BME280;49654;51.142;14.924;2023-02-20T00:45:09;99825.63;;;3.53;75.13
63500;BME280;49654;51.142;14.924;2023-02-20T00:47:36;99821.19;;;3.66;74.90
63500;BME280;49654;51.142;14.924;2023-02-20T00:50:04;99811.88;;;3.65;74.19
63500;BME280;49654;51.142;14.924;2023-02-20T00:52:31;99817.59;;;3.69;74.39
63500;BME280;49654;51.142;14.924;2023-02-20T00:54:59;99775.53;;;3.47;74.67
63500;BME280;49654;51.142;14.924;2023-02-20T00:57:26;99813.13;;;3.60;75.07
63500;BME280;49654;51.142;14.924;2023-02-20T03:08:07;99678.75;;;4.36;76.37
63500;BME280;49654;51.142;14.924;2023-02-20T03:10:39;99697.97;;;4.53;76.65
63500;BME280;49654;51.142;14.924;2023-02-20T03:13:07;99660.88;;;4.35;76.54
63500;BME280;49654;51.142;14.924;2023-02-20T03:15:39;99643.69;;;4.35;76.18
63500;BME280;49654;51.142;14.924;2023-02-20T03:18:15;99652.13;;;4.58;75.12
63500;BME280;49654;51.142;14.924;2023-02-20T03:20:48;99658.03;;;4.70;75.54
63500;BME280;49654;51.142;14.924;2023-02-20T03:23:21;99616.47;;;4.53;75.26
63500;BME280;49654;51.142;14.924;2023-02-20T03:25:52;99621.81;;;4.62;75.52
63500;BME280;49654;51.142;14.924;2023-02-20T03:28:23;99618.81;;;4.57;75.47
63500;BME280;49654;51.142;14.924;2023-02-20T03:30:54;99618.63;;;4.69;74.96
63500;BME280;49654;51.142;14.924;2023-02-20T03:33:26;99597.66;;;4.53;75.44
63500;BME280;49654;51.142;14.924;2023-02-20T03:36:15;99648.00;;;4.88;75.62
63500;BME280;49654;51.142;14.924;2023-02-20T03:39:06;99643.59;;;4.78;75.45
63500;BME280;49654;51.142;14.924;2023-02-20T03:41:53;99565.69;;;4.25;75.99
63500;BME280;49654;51.142;14.924;2023-02-20T06:04:42;99386.78;;;5.42;77.26
63500;BME280;49654;51.142;14.924;2023-02-20T07:52:04;99392.25;;;6.80;73.06
63500;BME280;49654;51.142;14.924;2023-02-20T07:58:43;99493.69;;;7.63;73.13
63500;BME280;49654;51.142;14.924;2023-02-20T08:14:12;99415.66;;;7.59;71.53
63500;BME280;49654;51.142;14.924;2023-02-20T08:48:59;99403.19;;;8.33;66.75
63500;BME280;49654;51.142;14.924;2023-02-20T09:09:11;99352.44;;;8.32;66.41
63500;BME280;49654;51.142;14.924;2023-02-20T09:11:38;99352.19;;;8.17;65.01
63500;BME280;49654;51.142;14.924;2023-02-20T09:14:04;99346.69;;;8.20;64.87
63500;BME280;49654;51.142;14.924;2023-02-20T09:16:31;99329.09;;;8.23;63.99
63500;BME280;49654;51.142;14.924;2023-02-20T09:18:58;99361.31;;;8.71;63.14
63500;BME280;49654;51.142;14.924;2023-02-20T09:21:25;99337.69;;;8.66;62.07
63500;BME280;49654;51.142;14.924;2023-02-20T09:23:53;99334.78;;;8.61;61.42
63500;BME280;49654;51.142;14.924;2023-02-20T09:26:22;99307.16;;;8.94;61.95
63500;BME280;49654;51.142;14.924;2023-02-20T09:28:49;99319.78;;;9.06;60.62
63500;BME280;49654;51.142;14.924;2023-02-20T09:31:16;99327.91;;;9.19;60.23
63500;BME280;49654;51.142;14.924;2023-02-20T09:33:44;99277.19;;;9.16;61.50
63500;BME280;49654;51.142;14.924;2023-02-20T09:36:11;99247.75;;;8.85;59.34
63500;BME280;49654;51.142;14.924;2023-02-20T09:38:38;99267.47;;;8.77;59.80
63500;BME280;49654;51.142;14.924;2023-02-20T09:41:12;99247.25;;;8.81;58.91
63500;BME280;49654;51.142;14.924;2023-02-20T09:43:51;99254.22;;;8.89;60.00
63500;BME280;49654;51.142;14.924;2023-02-20T09:46:22;99292.91;;;9.15;60.42
63500;BME280;49654;51.142;14.924;2023-02-20T09:48:59;99270.75;;;9.12;57.68
63500;BME280;49654;51.142;14.924;2023-02-20T09:51:31;99307.00;;;9.45;58.74
63500;BME280;49654;51.142;14.924;2023-02-20T09:54:03;99204.38;;;8.78;58.56
63500;BME280;49654;51.142;14.924;2023-02-20T09:56:34;99292.09;;;9.47;58.07
63500;BME280;49654;51.142;14.924;2023-02-20T09:59:06;99260.34;;;9.20;58.02
63500;BME280;49654;51.142;14.924;2023-02-20T10:01:37;99261.16;;;9.29;58.13
63500;BME280;49654;51.142;14.924;2023-02-20T10:04:06;99250.34;;;9.25;57.75
63500;BME280;49654;51.142;14.924;2023-02-20T10:06:35;99214.88;;;9.26;57.66
63500;BME280;49654;51.142;14.924;2023-02-20T10:09:05;99221.78;;;9.42;58.99
63500;BME280;49654;51.142;14.924;2023-02-20T10:11:47;99281.97;;;9.85;58.70
63500;BME280;49654;51.142;14.924;2023-02-20T10:14:34;99237.19;;;9.51;58.37
63500;BME280;49654;51.142;14.924;2023-02-20T10:17:12;99259.81;;;9.66;56.67
63500;BME280;49654;51.142;14.924;2023-02-20T10:19:49;99272.47;;;10.16;56.14
63500;BME280;49654;51.142;14.924;2023-02-20T10:22:19;99217.09;;;9.93;56.52
63500;BME280;49654;51.142;14.924;2023-02-20T10:24:58;99159.34;;;9.68;57.63
63500;BME280;49654;51.142;14.924;2023-02-20T10:27:39;99231.75;;;10.17;56.32
63500;BME280;49654;51.142;14.924;2023-02-20T10:30:11;99234.16;;;10.26;56.63
63500;BME280;49654;51.142;14.924;2023-02-20T10:32:42;99243.31;;;10.45;55.33
63500;BME280;49654;51.142;14.924;2023-02-20T10:35:14;99200.16;;;10.05;56.43
63500;BME280;49654;51.142;14.924;2023-02-20T10:37:45;99209.28;;;10.01;57.06
63500;BME280;49654;51.142;14.924;2023-02-20T10:40:21;99249.72;;;10.26;56.96
63500;BME280;49654;51.142;14.924;2023-02-20T10:42:56;99214.97;;;9.96;57.62
63500;BME280;49654;51.142;14.924;2023-02-20T10:45:32;99132.63;;;9.59;57.64
63500;BME280;49654;51.142;14.924;2023-02-20T10:48:04;99156.47;;;9.94;55.93
63500;BME280;49654;51.142;14.924;2023-02-20T10:50:35;99215.59;;;10.38;57.79
63500;BME280;49654;51.142;14.924;2023-02-20T10:53:12;99212.72;;;10.33;56.83
63500;BME280;49654;51.142;14.924;2023-02-20T10:55:47;99204.41;;;10.37;56.06
63500;BME280;49654;51.142;14.924;2023-02-20T10:58:21;99193.50;;;10.42;55.76
63500;BME280;49654;51.142;14.924;2023-02-20T11:00:53;99216.88;;;10.65;56.65
63500;BME280;49654;51.142;14.924;2023-02-20T11:03:25;99204.16;;;10.70;54.44
63500;BME280;49654;51.142;14.924;2023-02-20T11:05:56;99198.63;;;10.73;55.40
63500;BME280;49654;51.142;14.924;2023-02-20T11:08:25;99188.03;;;10.60;54.82
63500;BME280;49654;51.142;14.924;2023-02-20T11:10:55;99171.06;;;10.72;56.13
63500;BME280;49654;51.142;14.924;2023-02-20T11:13:24;99158.06;;;10.72;54.73
63500;BME280;49654;51.142;14.924;2023-02-20T11:15:54;99168.53;;;10.78;54.88
63500;BME280;49654;51.142;14.924;2023-02-20T11:18:25;99138.03;;;10.81;55.91
63500;BME280;49654;51.142;14.924;2023-02-20T11:20:56;99150.06;;;11.11;54.72
63500;BME280;49654;51.142;14.924;2023-02-20T11:23:38;99146.94;;;11.16;53.84
63500;BME280;49654;51.142;14.924;2023-02-20T11:26:28;99148.03;;;11.36;53.75
63500;BME280;49654;51.142;14.924;2023-02-20T11:29:01;99134.31;;;11.27;54.54
63500;BME280;49654;51.142;14.924;2023-02-20T11:31:30;99138.06;;;11.25;53.59
63500;BME280;49654;51.142;14.924;2023-02-20T11:33:57;99083.56;;;11.17;51.64
63500;BME280;49654;51.142;14.924;2023-02-20T11:36:31;99017.19;;;10.99;51.87
63500;BME280;49654;51.142;14.924;2023-02-20T11:39:01;99023.53;;;11.26;53.10
63500;BME280;49654;51.142;14.924;2023-02-20T11:41:32;99086.44;;;11.73;51.10
63500;BME280;49654;51.142;14.924;2023-02-20T11:44:09;99094.47;;;12.08;49.46
63500;BME280;49654;51.142;14.924;2023-02-20T11:46:43;99097.06;;;12.08;51.50
63500;BME280;49654;51.142;14.924;2023-02-20T11:49:24;99004.22;;;11.93;49.28
63500;BME280;49654;51.142;14.924;2023-02-20T11:51:51;99017.56;;;12.61;49.71
63500;BME280;49654;51.142;14.924;2023-02-20T11:54:21;99065.25;;;12.90;49.66
63500;BME280;49654;51.142;14.924;2023-02-20T11:56:54;98986.34;;;12.68;46.94
63500;BME280;49654;51.142;14.924;2023-02-20T11:59:28;99039.09;;;13.18;46.69
63500;BME280;49654;51.142;14.924;2023-02-20T12:02:10;99054.25;;;13.01;46.90
63500;BME280;49654;51.142;14.924;2023-02-20T12:04:37;98987.41;;;12.45;46.03
63500;BME280;49654;51.142;14.924;2023-02-20T12:07:16;99046.94;;;12.83;48.27
63500;BME280;49654;51.142;14.924;2023-02-20T12:09:48;99032.34;;;13.23;46.32
63500;BME280;49654;51.142;14.924;2023-02-20T12:12:17;99030.78;;;13.36;43.54
63500;BME280;49654;51.142;14.924;2023-02-20T12:14:48;99017.22;;;13.12;45.22
63500;BME280;49654;51.142;14.924;2023-02-20T12:17:25;98998.38;;;13.17;46.05
63500;BME280;49654;51.142;14.924;2023-02-20T12:20:02;98989.72;;;13.03;45.47
63500;BME280;49654;51.142;14.924;2023-02-20T12:22:34;98993.13;;;13.10;45.16
63500;BME280;49654;51.142;14.924;2023-02-20T12:25:15;98973.91;;;12.70;44.47
63500;BME280;49654;51.142;14.924;2023-02-20T12:27:56;98884.38;;;12.36;44.29
63500;BME280;49654;51.142;14.924;2023-02-20T12:30:37;98939.72;;;13.41;43.35
63500;BME280;49654;51.142;14.924;2023-02-20T12:33:25;98969.69;;;14.18;43.58
63500;BME280;49654;51.142;14.924;2023-02-20T12:36:06;98981.72;;;13.86;42.54
63500;BME280;49654;51.142;14.924;2023-02-20T12:38:42;98932.25;;;13.24;44.02
63500;BME280;49654;51.142;14.924;2023-02-20T12:41:28;98954.34;;;13.35;44.52
63500;BME280;49654;51.142;14.924;2023-02-20T12:44:14;98966.84;;;13.66;43.93
63500;BME280;49654;51.142;14.924;2023-02-20T12:46:49;98965.25;;;13.98;42.85
63500;BME280;49654;51.142;14.924;2023-02-20T12:49:41;98967.44;;;14.08;43.14
63500;BME280;49654;51.142;14.924;2023-02-20T12:52:26;98977.13;;;13.88;44.92
63500;BME280;49654;51.142;14.924;2023-02-20T12:54:59;98908.44;;;13.41;44.41
63500;BME280;49654;51.142;14.924;2023-02-20T12:57:43;98944.97;;;13.81;44.91
63500;BME280;49654;51.142;14.924;2023-02-20T13:00:21;98949.97;;;13.95;45.12
63500;BME280;49654;51.142;14.924;2023-02-20T13:02:54;98957.81;;;14.22;44.01
63500;BME280;49654;51.142;14.924;2023-02-20T13:05:26;98929.91;;;14.09;44.05
63500;BME280;49654;51.142;14.924;2023-02-20T13:07:55;98946.31;;;14.43;44.30
63500;BME280;49654;51.142;14.924;2023-02-20T13:10:24;98944.75;;;14.28;44.58
63500;BME280;49654;51.142;14.924;2023-02-20T13:12:53;98931.66;;;14.55;44.17
63500;BME280;49654;51.142;14.924;2023-02-20T13:15:29;98923.47;;;14.18;44.74
63500;BME280;49654;51.142;14.924;2023-02-20T13:18:06;98922.66;;;14.24;45.28
63500;BME280;49654;51.142;14.924;2023-02-20T13:20:46;98933.25;;;14.43;45.31
63500;BME280;49654;51.142;14.924;2023-02-20T13:23:28;98935.09;;;14.49;45.71
63500;BME280;49654;51.142;14.924;2023-02-20T13:25:56;98945.34;;;14.24;45.42
63500;BME280;49654;51.142;14.924;2023-02-20T13:28:37;98918.25;;;14.18;46.34
63500;BME280;49654;51.142;14.924;2023-02-20T13:31:21;98903.59;;;14.11;46.23
63500;BME280;49654;51.142;14.924;2023-02-20T13:33:50;98903.94;;;14.34;45.81
63500;BME280;49654;51.142;14.924;2023-02-20T13:36:37;98901.09;;;14.56;45.44
63500;BME280;49654;51.142;14.924;2023-02-20T13:42:33;98902.28;;;14.60;45.47
63500;BME280;49654;51.142;14.924;2023-02-20T13:45:00;98896.41;;;14.77;45.84
63500;BME280;49654;51.142;14.924;2023-02-20T13:47:33;98912.72;;;15.43;44.88
63500;BME280;49654;51.142;14.924;2023-02-20T13:50:31;98905.31;;;15.01;45.12
63500;BME280;49654;51.142;14.924;2023-02-20T13:53:03;98911.47;;;14.82;45.80
63500;BME280;49654;51.142;14.924;2023-02-20T13:55:31;98881.59;;;14.58;45.61
63500;BME280;49654;51.142;14.924;2023-02-20T13:58:13;98905.91;;;14.65;46.96
63500;BME280;49654;51.142;14.924;2023-02-20T14:00:49;98808.88;;;13.84;46.64
63500;BME280;49654;51.142;14.924;2023-02-20T14:03:20;98851.22;;;13.86;47.66
63500;BME280;49654;51.142;14.924;2023-02-20T14:06:01;98825.75;;;13.35;48.87
63500;BME280;49654;51.142;14.924;2023-02-20T14:08:30;98900.81;;;13.86;49.03
63500;BME280;49654;51.142;14.924;2023-02-20T14:11:03;98887.56;;;13.74;49.56
63500;BME280;49654;51.142;14.924;2023-02-20T14:13:31;98898.00;;;13.67;50.05
63500;BME280;49654;51.142;14.924;2023-02-20T14:15:59;98903.63;;;13.71;49.67
63500;BME280;49654;51.142;14.924;2023-02-20T14:18:29;98860.03;;;13.32;49.43
63500;BME280;49654;51.142;14.924;2023-02-20T14:21:13;98895.97;;;13.56;50.34
63500;BME280;49654;51.142;14.924;2023-02-20T14:23:44;98904.00;;;13.35;50.27
63500;BME280;49654;51.142;14.924;2023-02-20T14:26:18;98921.44;;;13.27;51.72
63500;BME280;49654;51.142;14.924;2023-02-20T14:28:47;98868.59;;;12.99;51.57
63500;BME280;49654;51.142;14.924;2023-02-20T14:31:21;98889.09;;;13.22;51.64
63500;BME280;49654;51.142;14.924;2023-02-20T14:33:49;98880.81;;;12.92;52.04
63500;BME280;49654;51.142;14.924;2023-02-20T14:36:45;98922.56;;;13.18;52.48
63500;BME280;49654;51.142;14.924;2023-02-20T14:39:23;98950.84;;;13.08;52.56
63500;BME280;49654;51.142;14.924;2023-02-20T14:41:54;98921.28;;;12.88;52.59
63500;BME280;49654;51.142;14.924;2023-02-20T14:44:22;98899.38;;;12.75;52.74
63500;BME280;49654;51.142;14.924;2023-02-20T14:46:51;98929.31;;;12.93;53.09
63500;BME280;49654;51.142;14.924;2023-02-20T14:49:27;98902.97;;;12.68;53.58
63500;BME280;49654;51.142;14.924;2023-02-20T14:52:12;98906.56;;;12.60;53.43
63500;BME280;49654;51.142;14.924;2023-02-20T14:54:55;98933.47;;;12.74;53.79
63500;BME280;49654;51.142;14.924;2023-02-20T14:57:22;98883.38;;;12.37;54.04
63500;BME280;49654;51.142;14.924;2023-02-20T14:59:50;98928.59;;;12.64;54.30
63500;BME280;49654;51.142;14.924;2023-02-20T15:02:22;98958.06;;;12.65;53.96
63500;BME280;49654;51.142;14.924;2023-02-20T15:04:53;98838.78;;;12.06;54.49
63500;BME280;49654;51.142;14.924;2023-02-20T15:07:22;98896.50;;;12.50;54.36
63500;BME280;49654;51.142;14.924;2023-02-20T15:09:57;98926.19;;;12.63;54.13
63500;BME280;49654;51.142;14.924;2023-02-20T15:12:28;98837.59;;;12.08;54.72
63500;BME280;49654;51.142;14.924;2023-02-20T15:15:00;98849.22;;;12.12;54.81
63500;BME280;49654;51.142;14.924;2023-02-20T15:17:29;98915.16;;;12.61;55.07
63500;BME280;49654;51.142;14.924;2023-02-20T15:19:57;98770.63;;;11.61;54.33
63500;BME280;49654;51.142;14.924;2023-02-20T15:22:29;98914.53;;;12.59;54.84
63500;BME280;49654;51.142;14.924;2023-02-20T15:25:26;98870.22;;;12.11;54.99
63500;BME280;49654;51.142;14.924;2023-02-20T15:28:08;98891.84;;;12.46;54.61
63500;BME280;49654;51.142;14.924;2023-02-20T15:31:05;98871.94;;;12.32;55.47
63500;BME280;49654;51.142;14.924;2023-02-20T15:33:34;98884.94;;;12.25;55.11
63500;BME280;49654;51.142;14.924;2023-02-20T15:36:03;98867.84;;;12.16;54.89
63500;BME280;49654;51.142;14.924;2023-02-20T15:38:33;98883.34;;;12.31;55.01
63500;BME280;49654;51.142;14.924;2023-02-20T15:41:03;98914.72;;;12.50;55.20
63500;BME280;49654;51.142;14.924;2023-02-20T15:43:30;98907.22;;;12.34;55.37
63500;BME280;49654;51.142;14.924;2023-02-20T15:46:05;98909.19;;;12.32;54.97
63500;BME280;49654;51.142;14.924;2023-02-20T15:48:32;98902.75;;;12.28;55.42
63500;BME280;49654;51.142;14.924;2023-02-20T15:50:59;98934.34;;;12.46;55.20
63500;BME280;49654;51.142;14.924;2023-02-20T15:53:29;98909.59;;;12.29;55.21
63500;BME280;49654;51.142;14.924;2023-02-20T15:55:58;98924.66;;;12.34;55.58
63500;BME280;49654;51.142;14.924;2023-02-20T15:58:29;98925.63;;;12.33;55.36
63500;BME280;49654;51.142;14.924;2023-02-20T16:00:57;98904.72;;;12.19;55.85
63500;BME280;49654;51.142;14.924;2023-02-20T16:03:29;98819.56;;;11.78;55.73
63500;BME280;49654;51.142;14.924;2023-02-20T16:16:35;98811.75;;;11.50;55.98
63500;BME280;49654;51.142;14.924;2023-02-20T16:20:48;98767.66;;;11.36;55.86
63500;BME280;49654;51.142;14.924;2023-02-20T16:23:28;98784.78;;;11.30;56.22
63500;BME280;49654;51.142;14.924;2023-02-20T16:26:04;98871.72;;;11.92;56.53
63500;BME280;49654;51.142;14.924;2023-02-20T16:28:31;98925.09;;;12.16;56.48
63500;BME280;49654;51.142;14.924;2023-02-20T16:30:58;98950.44;;;12.28;56.71
63500;BME280;49654;51.142;14.924;2023-02-20T16:33:26;98920.47;;;12.11;56.65
63500;BME280;49654;51.142;14.924;2023-02-20T16:35:53;98904.63;;;11.78;57.23
63500;BME280;49654;51.142;14.924;2023-02-20T16:38:22;98963.03;;;12.25;57.49
63500;BME280;49654;51.142;14.924;2023-02-20T16:40:49;98924.13;;;11.89;57.93
63500;BME280;49654;51.142;14.924;2023-02-20T16:43:20;98978.03;;;12.23;57.99
63500;BME280;49654;51.142;14.924;2023-02-20T16:45:48;98950.94;;;11.89;58.54
63500;BME280;49654;51.142;14.924;2023-02-20T16:48:18;98964.94;;;11.88;59.20
63500;BME280;49654;51.142;14.924;2023-02-20T16:50:49;98964.75;;;11.90;59.32
63500;BME280;49654;51.142;14.924;2023-02-20T16:53:18;99002.94;;;12.04;60.11
63500;BME280;49654;51.142;14.924;2023-02-20T16:55:45;98991.88;;;11.81;61.05
63500;BME280;49654;51.142;14.924;2023-02-20T16:58:14;99007.16;;;11.84;62.07
63500;BME280;49654;51.142;14.924;2023-02-20T17:00:41;98983.22;;;11.52;62.30
63500;BME280;49654;51.142;14.924;2023-02-20T17:03:10;99011.75;;;11.67;63.18
63500;BME280;49654;51.142;14.924;2023-02-20T17:05:39;98976.25;;;11.38;63.14
63500;BME280;49654;51.142;14.924;2023-02-20T17:08:07;99019.19;;;11.70;63.96
63500;BME280;49654;51.142;14.924;2023-02-20T17:10:34;98906.88;;;11.02;63.74
63500;BME280;49654;51.142;14.924;2023-02-20T17:13:01;98952.47;;;11.19;64.18
63500;BME280;49654;51.142;14.924;2023-02-20T17:15:28;99025.25;;;11.77;64.01
63500;BME280;49654;51.142;14.924;2023-02-20T17:17:55;99003.88;;;11.60;64.46
63500;BME280;49654;51.142;14.924;2023-02-20T17:20:24;99025.97;;;11.86;64.32
63500;BME280;49654;51.142;14.924;2023-02-20T17:22:52;99013.19;;;11.69;64.88
63500;BME280;49654;51.142;14.924;2023-02-20T17:25:24;99032.22;;;11.55;65.83
63500;BME280;49654;51.142;14.924;2023-02-20T17:27:52;99026.53;;;11.45;66.67
63500;BME280;49654;51.142;14.924;2023-02-20T17:30:20;99026.88;;;11.42;66.58
63500;BME280;49654;51.142;14.924;2023-02-20T17:32:47;99037.03;;;11.37;67.22
63500;BME280;49654;51.142;14.924;2023-02-20T17:35:15;99009.09;;;11.24;66.69
63500;BME280;49654;51.142;14.924;2023-02-20T17:37:43;99002.91;;;11.25;66.51
63500;BME280;49654;51.142;14.924;2023-02-20T17:40:11;99041.88;;;11.40;66.60
63500;BME280;49654;51.142;14.924;2023-02-20T17:42:39;99041.25;;;11.38;67.10
63500;BME280;49654;51.142;14.924;2023-02-20T17:45:07;99042.00;;;11.02;68.06
63500;BME280;49654;51.142;14.924;2023-02-20T17:47:35;99013.78;;;10.55;68.63
63500;BME280;49654;51.142;14.924;2023-02-20T17:50:02;99030.50;;;10.52;69.15
63500;BME280;49654;51.142;14.924;2023-02-20T17:52:29;99052.00;;;10.46;69.78
63500;BME280;49654;51.142;14.924;2023-02-20T17:54:56;99049.91;;;10.18;70.40
63500;BME280;49654;51.142;14.924;2023-02-20T17:57:23;99010.66;;;9.75;71.02
63500;BME280;49654;51.142;14.924;2023-02-20T17:59:52;99020.66;;;9.87;70.58
63500;BME280;49654;51.142;14.924;2023-02-20T18:02:19;99032.91;;;9.93;70.69
63500;BME280;49654;51.142;14.924;2023-02-20T18:04:46;98996.84;;;9.60;71.06
63500;BME280;49654;51.142;14.924;2023-02-20T18:07:13;99018.13;;;9.78;71.04
63500;BME280;49654;51.142;14.924;2023-02-20T18:09:42;99022.97;;;9.82;70.39
63500;BME280;49654;51.142;14.924;2023-02-20T18:12:08;99040.69;;;9.93;70.22
63500;BME280;49654;51.142;14.924;2023-02-20T18:14:35;99023.47;;;9.77;70.14
63500;BME280;49654;51.142;14.924;2023-02-20T18:17:04;99053.28;;;10.04;69.85
63500;BME280;49654;51.142;14.924;2023-02-20T18:19:32;99056.94;;;10.10;69.62
63500;BME280;49654;51.142;14.924;2023-02-20T18:21:59;98979.00;;;9.65;69.57
63500;BME280;49654;51.142;14.924;2023-02-20T18:24:28;99034.78;;;10.07;69.19
63500;BME280;49654;51.142;14.924;2023-02-20T18:26:55;98981.06;;;9.70;69.01
63500;BME280;49654;51.142;14.924;2023-02-20T18:30:28;98973.56;;;9.75;68.69
63500;BME280;49654;51.142;14.924;2023-02-20T18:39:23;98890.53;;;8.91;69.63
63500;BME280;49654;51.142;14.924;2023-02-20T18:42:02;99017.19;;;9.71;69.81
63500;BME280;49654;51.142;14.924;2023-02-20T18:44:29;98935.59;;;9.13;70.18
63500;BME280;49654;51.142;14.924;2023-02-20T18:47:18;98852.78;;;8.74;70.22
63500;BME280;49654;51.142;14.924;2023-02-20T18:49:47;98895.25;;;8.88;70.02
63500;BME280;49654;51.142;14.924;2023-02-20T19:09:23;99004.41;;;9.70;69.21
63500;BME280;49654;51.142;14.924;2023-02-20T19:22:13;99009.16;;;9.58;70.75
63500;BME280;49654;51.142;14.924;2023-02-20T19:24:48;98961.41;;;9.30;70.78
63500;BME280;49654;51.142;14.924;2023-02-20T19:27:15;98988.22;;;9.37;70.88
63500;BME280;49654;51.142;14.924;2023-02-20T19:29:42;99026.41;;;9.51;70.98
63500;BME280;49654;51.142;14.924;2023-02-20T19:32:10;98985.69;;;9.60;70.36
63500;BME280;49654;51.142;14.924;2023-02-20T19:34:37;99007.31;;;9.67;70.23
63500;BME280;49654;51.142;14.924;2023-02-20T19:37:04;99007.78;;;9.70;70.06
63500;BME280;49654;51.142;14.924;2023-02-20T19:39:32;98995.69;;;9.63;70.35
63500;BME280;49654;51.142;14.924;2023-02-20T19:41:59;98968.34;;;9.60;69.74
63500;BME280;49654;51.142;14.924;2023-02-20T19:44:26;98978.28;;;9.71;69.51
63500;BME280;49654;51.142;14.924;2023-02-20T19:46:53;98962.34;;;9.60;69.62
63500;BME280;49654;51.142;14.924;2023-02-20T19:49:20;98940.44;;;9.39;69.45
63500;BME280;49654;51.142;14.924;2023-02-20T19:51:49;98976.81;;;9.77;68.96
63500;BME280;49654;51.142;14.924;2023-02-20T19:54:19;99001.78;;;9.93;67.70
63500;BME280;49654;51.142;14.924;2023-02-20T19:56:49;98991.50;;;10.22;67.27
63500;BME280;49654;51.142;14.924;2023-02-20T19:59:16;98989.50;;;10.10;67.06
63500;BME280;49654;51.142;14.924;2023-02-20T20:01:48;98987.28;;;10.07;67.10
63500;BME280;49654;51.142;14.924;2023-02-20T20:04:15;98976.44;;;10.03;66.47
63500;BME280;49654;51.142;14.924;2023-02-20T20:06:42;98979.22;;;10.16;65.99
63500;BME280;49654;51.142;14.924;2023-02-20T20:09:10;99003.28;;;10.33;65.68
63500;BME280;49654;51.142;14.924;2023-02-20T20:11:37;98989.13;;;10.36;65.41
63500;BME280;49654;51.142;14.924;2023-02-20T20:14:06;99010.63;;;10.44;65.13
63500;BME280;49654;51.142;14.924;2023-02-20T20:16:33;98972.06;;;10.18;64.90
63500;BME280;49654;51.142;14.924;2023-02-20T20:19:03;98965.00;;;10.12;65.03
63500;BME280;49654;51.142;14.924;2023-02-20T20:21:31;98982.72;;;10.23;64.83
63500;BME280;49654;51.142;14.924;2023-02-20T20:23:58;99007.69;;;10.47;64.24
63500;BME280;49654;51.142;14.924;2023-02-20T20:26:27;99004.09;;;10.48;64.11
63500;BME280;49654;51.142;14.924;2023-02-20T20:28:54;98979.66;;;10.43;64.05
63500;BME280;49654;51.142;14.924;2023-02-20T20:31:24;98987.28;;;10.59;63.37
63500;BME280;49654;51.142;14.924;2023-02-20T20:33:52;98979.38;;;10.52;63.86
63500;BME280;49654;51.142;14.924;2023-02-20T20:36:19;98921.09;;;10.25;63.22
63500;BME280;49654;51.142;14.924;2023-02-20T20:38:46;98970.00;;;10.51;62.86
63500;BME280;49654;51.142;14.924;2023-02-20T20:41:14;98981.09;;;10.60;63.44
63500;BME280;49654;51.142;14.924;2023-02-20T20:43:41;98968.94;;;10.46;63.87
63500;BME280;49654;51.142;14.924;2023-02-20T20:46:08;98924.09;;;10.14;63.88
63500;BME280;49654;51.142;14.924;2023-02-20T20:48:39;98999.09;;;10.62;64.23
63500;BME280;49654;51.142;14.924;2023-02-20T20:51:06;98979.47;;;10.30;64.09
63500;BME280;49654;51.142;14.924;2023-02-20T20:53:33;99004.47;;;10.45;64.21
63500;BME280;49654;51.142;14.924;2023-02-20T20:56:00;98995.16;;;10.51;64.73
63500;BME280;49654;51.142;14.924;2023-02-20T20:58:27;98895.53;;;9.85;65.33
63500;BME280;49654;51.142;14.924;2023-02-20T21:00:54;98934.94;;;10.03;65.06
63500;BME280;49654;51.142;14.924;2023-02-20T21:03:21;98982.91;;;10.45;65.38
63500;BME280;49654;51.142;14.924;2023-02-20T21:05:49;98882.94;;;9.82;65.45
63500;BME280;49654;51.142;14.924;2023-02-20T21:08:16;98954.41;;;10.37;65.22
63500;BME280;49654;51.142;14.924;2023-02-20T21:14:15;98900.03;;;9.91;65.27
63500;BME280;49654;51.142;14.924;2023-02-20T21:23:34;98823.50;;;9.57;65.29
63500;BME280;49654;51.142;14.924;2023-02-20T21:41:11;98918.66;;;10.09;65.59
63500;BME280;49654;51.142;14.924;2023-02-20T21:44:16;98820.19;;;9.48;65.36
63500;BME280;49654;51.142;14.924;2023-02-20T21:47:08;98882.56;;;9.85;65.03
63500;BME280;49654;51.142;14.924;2023-02-20T21:49:46;98905.00;;;9.92;64.90
63500;BME280;49654;51.142;14.924;2023-02-20T21:52:55;98825.09;;;9.58;65.12