sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2022-11-20T00:02:08;27.10;;;18.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:04:31;29.07;;;18.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:06:54;33.60;;;19.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:09:19;30.93;;;19.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:11:43;31.63;;;20.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:14:08;30.57;;;19.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:16:32;30.83;;;20.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:18:56;28.67;;;18.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:21:20;29.43;;;18.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:23:44;29.33;;;19.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:26:10;28.40;;;18.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:28:35;27.83;;;18.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:31:02;27.17;;;18.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:33:26;31.30;;;20.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:35:51;30.43;;;19.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:38:14;30.90;;;20.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:40:37;33.50;;;21.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:43:02;30.80;;;20.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:45:25;31.93;;;19.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:47:48;31.47;;;19.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:50:11;29.57;;;19.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:52:35;32.50;;;21.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:54:58;29.50;;;19.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:57:21;35.30;;;22.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T00:59:46;34.17;;;20.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:02:09;31.30;;;20.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:04:33;31.97;;;20.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:06:56;33.47;;;21.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:09:19;33.77;;;21.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:11:44;33.37;;;21.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:14:09;32.00;;;20.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:16:37;36.07;;;21.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:19:03;31.70;;;20.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:21:30;34.77;;;22.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:24:01;35.83;;;22.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:26:26;36.80;;;22.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:28:52;38.00;;;23.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:31:16;35.57;;;23.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:33:45;33.70;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:36:10;35.63;;;22.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:38:35;32.73;;;21.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:40:58;35.17;;;22.33;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:43:22;36.77;;;23.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:46:00;37.43;;;23.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:48:29;37.60;;;23.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:50:59;33.47;;;21.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:53:24;34.50;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:55:52;36.83;;;21.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T01:58:17;36.33;;;22.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:00:46;31.60;;;21.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:03:10;36.63;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:05:38;32.57;;;21.87;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:08:09;36.63;;;22.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:10:33;36.93;;;23.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:12:57;33.90;;;22.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:15:39;35.20;;;21.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:18:03;34.23;;;22.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:20:28;37.10;;;23.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:22:53;32.43;;;22.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:25:22;37.93;;;23.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:27:47;37.40;;;21.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:30:11;32.23;;;21.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:32:35;38.13;;;22.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:35:05;34.90;;;21.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:37:32;39.70;;;23.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:39:58;38.00;;;22.30;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:42:23;35.20;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:44:46;34.53;;;21.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:47:10;31.97;;;22.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:49:33;33.53;;;22.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:51:56;36.10;;;22.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:54:20;34.93;;;22.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:56:43;35.77;;;21.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T02:59:08;34.87;;;22.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:01:32;31.10;;;21.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:03:55;38.03;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:06:19;31.17;;;20.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:08:42;36.70;;;23.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:11:06;37.90;;;24.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:13:31;37.73;;;23.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:15:56;38.67;;;25.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:18:19;39.13;;;24.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:20:42;38.90;;;23.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:23:06;39.13;;;23.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:25:29;40.80;;;24.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:27:53;37.27;;;24.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:30:17;39.83;;;23.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:32:41;39.40;;;25.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:35:05;45.10;;;25.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:37:29;41.30;;;25.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:39:54;40.70;;;24.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:42:17;42.17;;;25.30;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:44:58;35.93;;;22.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:47:21;38.97;;;24.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:49:46;41.10;;;23.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:52:09;36.30;;;23.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:54:33;41.03;;;24.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:56:56;42.73;;;25.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T03:59:19;42.40;;;26.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:01:43;39.93;;;24.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:04:10;43.67;;;26.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:06:36;42.33;;;26.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:09:00;44.03;;;26.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:11:24;40.33;;;25.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:13:50;41.73;;;24.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:16:16;40.57;;;24.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:18:39;39.70;;;24.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:21:03;41.07;;;23.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:23:29;37.27;;;23.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:25:52;37.03;;;22.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:28:16;37.20;;;23.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:30:39;40.77;;;25.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:33:02;37.80;;;23.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:35:26;39.37;;;23.33;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:37:50;37.37;;;21.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:40:15;35.00;;;22.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:42:38;37.03;;;22.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:45:02;35.83;;;22.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:47:26;34.43;;;22.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:49:49;35.87;;;23.33;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:52:13;38.43;;;24.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:54:36;38.90;;;22.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:57:01;38.23;;;22.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T04:59:24;38.60;;;22.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:01:48;33.20;;;22.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:04:11;36.33;;;22.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:06:35;32.20;;;21.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:08:58;36.60;;;21.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:11:22;36.07;;;22.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:13:47;33.70;;;21.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:16:12;30.33;;;20.30;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:18:37;34.37;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:21:02;34.70;;;22.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:23:25;32.37;;;20.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:25:51;33.47;;;21.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:28:19;33.83;;;21.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:30:44;32.63;;;21.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:33:08;32.27;;;19.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:35:31;34.23;;;22.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:37:54;33.17;;;21.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:40:18;31.20;;;21.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:42:41;35.17;;;21.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:45:05;28.60;;;19.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:47:32;32.67;;;20.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:49:56;32.13;;;20.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:52:20;36.13;;;21.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:54:43;31.63;;;19.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:57:06;33.67;;;21.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T05:59:30;35.33;;;22.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:01:53;38.00;;;22.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:04:18;34.00;;;22.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:06:41;36.33;;;21.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:09:04;30.07;;;19.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:11:28;34.97;;;22.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:13:51;33.00;;;20.30;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:16:15;34.00;;;21.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:18:41;34.83;;;23.33;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:21:07;34.17;;;21.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:23:33;32.97;;;21.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:25:58;33.40;;;22.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:28:24;32.93;;;20.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:30:47;34.53;;;21.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:33:10;34.47;;;21.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:35:34;32.70;;;20.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:37:58;37.70;;;23.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:40:22;31.93;;;19.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:42:45;32.50;;;22.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:45:09;30.60;;;20.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:47:32;35.07;;;22.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:49:56;32.40;;;22.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:52:19;35.07;;;22.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:54:44;32.27;;;20.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:57:07;33.50;;;22.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T06:59:30;34.37;;;22.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:01:54;33.67;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:04:17;29.40;;;20.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:06:41;33.10;;;20.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:09:07;31.77;;;21.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:11:43;32.80;;;22.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:14:07;33.53;;;21.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:16:30;35.23;;;22.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:18:53;32.73;;;20.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:21:17;34.47;;;22.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:23:40;33.07;;;21.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:26:04;33.13;;;21.87;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:28:30;34.20;;;21.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:30:53;33.50;;;20.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:33:17;35.80;;;20.87;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:35:40;34.23;;;22.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:38:03;38.97;;;22.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:40:27;32.27;;;20.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:42:51;33.63;;;21.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:45:17;35.57;;;22.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:47:41;35.97;;;20.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:50:05;36.87;;;22.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:52:29;31.73;;;20.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:54:52;38.10;;;23.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:57:16;33.47;;;21.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T07:59:40;34.77;;;22.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:02:05;31.80;;;21.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:04:28;35.37;;;22.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:06:51;33.23;;;22.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:09:15;35.63;;;22.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:11:39;36.43;;;23.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:14:20;35.77;;;23.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:16:44;38.23;;;24.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:19:11;34.30;;;23.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:21:36;37.20;;;23.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:24:00;34.20;;;22.87;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:26:23;34.97;;;23.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:28:46;38.10;;;23.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:31:10;36.87;;;24.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:33:33;40.60;;;25.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:36:00;38.43;;;24.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:38:24;36.03;;;23.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:40:47;34.33;;;22.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:43:24;37.10;;;22.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:45:48;33.03;;;22.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:48:11;37.00;;;22.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:50:34;35.17;;;22.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:53:03;38.70;;;23.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:55:27;34.73;;;23.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T08:57:50;38.37;;;24.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:00:14;35.63;;;24.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:02:38;35.70;;;24.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:05:02;37.10;;;22.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:07:26;33.63;;;21.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:09:52;39.50;;;23.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:12:35;33.77;;;23.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:14:58;37.77;;;23.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:17:21;35.60;;;23.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:19:45;37.53;;;23.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:22:09;41.47;;;22.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:24:32;37.37;;;23.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:26:57;38.33;;;24.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:29:24;36.93;;;23.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:31:47;34.50;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:34:10;35.23;;;22.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:36:34;32.70;;;21.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:38:57;39.60;;;24.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:41:28;33.67;;;22.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:44:38;41.07;;;23.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:47:16;34.33;;;22.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:49:53;38.07;;;23.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:52:36;35.10;;;23.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:55:10;34.60;;;22.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T09:57:35;40.57;;;24.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:00:03;40.50;;;24.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:02:35;35.53;;;23.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:05:06;35.57;;;22.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:07:36;38.97;;;25.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:10:05;38.47;;;24.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:12:38;36.80;;;24.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:15:25;38.13;;;24.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:18:03;39.80;;;25.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:20:40;38.80;;;25.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:23:14;38.03;;;24.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:25:51;42.33;;;26.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:28:26;40.00;;;23.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:31:02;42.50;;;24.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:33:32;39.40;;;24.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:36:21;40.73;;;23.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:38:51;41.17;;;23.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:41:22;41.33;;;24.83;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:43:58;38.77;;;24.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:46:29;40.67;;;24.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:49:43;42.37;;;24.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:52:13;49.07;;;27.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:54:49;48.43;;;26.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T10:57:26;50.87;;;26.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:00:09;53.33;;;26.07;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:02:39;46.23;;;26.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:05:07;46.13;;;26.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:07:40;46.50;;;25.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:10:11;51.43;;;26.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:12:42;41.27;;;23.87;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:15:11;45.97;;;25.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:17:45;47.23;;;25.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:20:14;47.00;;;25.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:22:42;44.60;;;25.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:25:09;48.07;;;25.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:27:45;40.67;;;23.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:30:13;41.93;;;24.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:32:40;40.93;;;23.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:35:04;43.33;;;24.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:37:40;44.53;;;24.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:40:04;43.50;;;24.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:42:51;44.63;;;25.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:45:20;40.80;;;24.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:47:47;37.43;;;22.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:50:14;41.93;;;23.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:52:42;41.43;;;23.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:55:09;36.27;;;20.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T11:57:40;39.87;;;22.30;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:00:10;37.63;;;22.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:02:37;37.23;;;20.63;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:05:17;36.37;;;21.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:07:43;34.37;;;19.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:10:14;33.90;;;20.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:12:44;31.83;;;18.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:15:16;29.87;;;19.10;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:17:52;32.27;;;18.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:20:16;34.90;;;19.70;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:22:41;31.07;;;18.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:25:14;33.47;;;19.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:27:44;31.50;;;19.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:30:23;33.43;;;19.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:33:01;31.73;;;18.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:35:47;31.67;;;19.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:38:46;36.67;;;21.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:41:55;28.90;;;18.27;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:45:02;29.80;;;19.47;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:47:46;30.00;;;18.37;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:50:37;30.03;;;19.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:53:33;34.00;;;19.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:56:05;32.77;;;19.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T12:58:44;31.60;;;19.87;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:01:21;34.33;;;20.67;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:04:08;36.07;;;20.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:06:47;33.13;;;19.73;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:09:12;33.47;;;20.93;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:11:40;32.67;;;18.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:14:12;37.60;;;21.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:16:48;34.60;;;21.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:19:26;38.20;;;21.60;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:21:50;32.37;;;20.80;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:24:21;35.63;;;21.23;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:26:58;37.43;;;23.17;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:29:26;35.63;;;21.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:31:50;36.23;;;22.43;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:34:29;35.65;;;21.98;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:36:53;36.17;;;22.05;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:39:25;36.80;;;22.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:41:53;36.88;;;21.20;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:44:22;43.40;;;24.57;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:46:49;35.83;;;20.97;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:49:16;37.53;;;22.05;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:51:46;35.28;;;22.50;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:54:22;37.23;;;22.13;;
20170;SDS011;10245;51.344;6.620;2022-11-20T13:57:17;42.05;;;23.05;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:00:14;40.80;;;23.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:02:39;40.47;;;25.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:05:04;42.83;;;24.77;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:07:34;47.40;;;25.53;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:10:00;36.57;;;22.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:12:28;37.97;;;23.03;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:14:53;39.57;;;23.00;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:17:18;38.10;;;23.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:19:43;34.30;;;22.40;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:22:16;38.83;;;22.90;;
20170;SDS011;10245;51.344;6.620;2022-11-20T14:24:43;39.45;;;24.25;;