sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22138;SDS011;25815;52.582;13.408;2023-05-10T00:02:06;9.88;;;4.35;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:04:32;5.65;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:06:58;5.93;;;4.53;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:09:24;7.65;;;4.47;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:11:50;7.00;;;4.53;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:14:16;12.63;;;4.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:16:43;4.88;;;3.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:19:09;9.77;;;4.53;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:21:35;6.20;;;3.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:24:01;7.93;;;4.13;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:26:26;6.63;;;4.43;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:28:52;7.10;;;4.53;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:31:18;6.43;;;4.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:33:44;8.18;;;4.18;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:36:10;7.32;;;4.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:38:36;5.70;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:41:02;6.55;;;4.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:43:29;9.18;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:45:54;8.77;;;4.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:48:20;5.90;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:50:47;5.72;;;4.32;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:53:13;7.22;;;4.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:55:39;6.72;;;4.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T00:58:06;6.45;;;4.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:00:32;5.68;;;4.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:02:58;4.88;;;3.97;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:05:25;5.72;;;4.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:07:52;7.75;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:10:18;9.02;;;4.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:12:45;7.47;;;4.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:15:11;7.22;;;4.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:17:38;5.85;;;4.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:20:05;7.20;;;4.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:28:03;7.35;;;4.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:35:47;8.25;;;4.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:43:31;8.05;;;4.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:46:16;6.72;;;4.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:48:47;10.45;;;5.03;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:51:15;7.13;;;4.97;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:53:42;7.05;;;4.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:56:09;10.75;;;4.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T01:58:35;7.75;;;4.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:01:03;7.63;;;4.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:03:29;9.50;;;5.32;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:05:56;9.23;;;5.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:08:23;10.43;;;5.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:10:50;7.28;;;5.45;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:13:16;9.50;;;5.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:15:43;12.43;;;5.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:18:12;10.53;;;5.07;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:20:39;9.25;;;5.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:23:05;7.90;;;5.13;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:25:32;9.98;;;5.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:27:59;11.18;;;5.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:30:25;10.73;;;5.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:32:52;5.85;;;4.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:35:18;9.20;;;5.38;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:37:45;9.57;;;5.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:40:11;9.30;;;5.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:42:37;8.65;;;4.68;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:45:08;7.00;;;4.55;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:47:36;8.73;;;5.07;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:50:02;9.95;;;4.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:52:29;12.98;;;5.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:54:58;6.55;;;4.55;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:57:31;9.68;;;4.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T02:59:57;6.75;;;4.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:02:23;7.68;;;4.35;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:04:49;9.68;;;4.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:07:15;6.45;;;4.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:09:44;14.27;;;4.82;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:17:10;6.70;;;4.47;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:19:43;7.53;;;4.47;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:22:12;6.60;;;4.32;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:24:39;8.15;;;4.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:27:05;7.63;;;4.72;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:29:32;9.90;;;4.68;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:31:58;9.57;;;4.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:34:25;7.45;;;4.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:36:51;11.90;;;4.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:39:17;9.38;;;4.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:41:44;8.80;;;4.72;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:44:10;7.25;;;4.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:46:36;8.30;;;4.43;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:49:01;9.23;;;4.55;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:51:27;7.85;;;4.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:53:56;6.22;;;4.28;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:56:22;8.20;;;4.35;;
22138;SDS011;25815;52.582;13.408;2023-05-10T03:58:48;9.63;;;4.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:01:14;7.60;;;4.93;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:03:40;7.93;;;4.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:06:06;9.38;;;4.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:08:33;12.27;;;4.15;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:11:06;6.45;;;3.72;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:13:32;6.65;;;3.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:15:58;6.75;;;3.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:18:24;7.68;;;4.43;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:20:50;9.18;;;4.28;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:23:16;9.45;;;4.18;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:25:42;7.00;;;3.78;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:28:08;7.18;;;3.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:30:34;6.53;;;3.55;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:33:00;7.88;;;4.03;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:35:26;6.47;;;4.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:37:53;9.32;;;4.03;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:40:19;7.00;;;4.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:42:45;6.15;;;3.97;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:45:11;7.93;;;3.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:47:37;5.78;;;3.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:50:03;8.32;;;4.18;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:52:29;8.82;;;3.72;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:54:55;5.85;;;3.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:57:21;8.27;;;3.97;;
22138;SDS011;25815;52.582;13.408;2023-05-10T04:59:47;7.07;;;3.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:02:13;5.30;;;3.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:04:39;4.50;;;3.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:07:05;6.45;;;3.45;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:09:31;6.38;;;3.67;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:11:57;8.30;;;3.58;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:14:23;7.40;;;3.55;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:16:52;5.63;;;3.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:19:18;6.10;;;3.28;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:21:44;4.97;;;3.58;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:24:10;4.30;;;3.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:26:37;4.65;;;2.92;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:29:03;7.90;;;3.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:31:29;8.88;;;3.38;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:33:55;4.78;;;3.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:36:21;5.45;;;3.42;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:38:47;4.43;;;2.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:41:13;5.43;;;3.15;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:43:39;7.25;;;2.58;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:46:05;3.38;;;2.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:48:31;6.13;;;2.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:50:57;5.70;;;3.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:53:23;6.50;;;2.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:55:53;3.67;;;2.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T05:58:19;6.38;;;2.47;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:00:45;5.93;;;2.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:03:11;10.32;;;2.67;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:05:37;4.13;;;2.75;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:08:03;5.78;;;2.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:10:29;6.03;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:12:55;6.95;;;2.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:15:21;5.45;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:17:47;5.65;;;2.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:20:14;3.65;;;2.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:22:41;3.72;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:25:07;3.55;;;2.15;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:27:34;4.43;;;2.53;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:30:00;4.82;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:32:26;3.28;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:34:52;4.00;;;2.28;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:37:18;2.90;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:39:43;5.30;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:42:09;5.18;;;2.35;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:44:35;4.10;;;2.15;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:47:01;3.55;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:49:27;4.20;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:51:53;2.92;;;1.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:54:20;2.35;;;1.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:56:46;3.90;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T06:59:12;5.38;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:01:39;3.80;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:04:05;4.55;;;2.13;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:06:32;5.30;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:08:58;5.00;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:11:24;5.70;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:13:51;7.32;;;2.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:16:17;4.18;;;2.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:18:43;4.50;;;1.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:21:09;5.32;;;2.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:23:35;5.57;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:26:01;2.90;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:28:27;6.50;;;2.13;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:30:53;2.83;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:33:19;4.72;;;1.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:35:45;3.40;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:38:11;4.80;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:40:37;4.53;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:43:03;4.25;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:45:29;3.65;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:47:55;5.80;;;2.35;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:50:21;5.63;;;2.13;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:52:47;2.33;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:55:13;8.38;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T07:57:39;2.80;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:00:06;4.00;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:02:32;6.53;;;2.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:04:58;3.05;;;1.92;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:07:24;3.40;;;2.17;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:09:50;7.93;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:12:16;4.53;;;2.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:14:42;6.60;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:17:08;4.03;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:19:34;6.38;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:22:00;5.47;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:24:26;5.10;;;2.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:26:52;6.78;;;2.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:29:18;4.53;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:31:44;4.95;;;2.17;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:34:10;4.88;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:36:36;4.68;;;2.17;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:39:02;4.97;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:41:28;4.50;;;1.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:43:55;3.15;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:46:22;2.75;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:48:48;10.15;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:51:17;2.75;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:53:43;5.15;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:56:09;3.88;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T08:58:36;6.78;;;2.17;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:01:02;3.45;;;2.38;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:03:29;3.40;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:05:55;4.00;;;2.15;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:08:25;4.30;;;2.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:10:52;3.85;;;2.53;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:13:18;6.47;;;1.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:15:44;3.78;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:18:11;7.47;;;2.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:20:37;4.63;;;2.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:23:03;3.05;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:25:29;3.22;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:27:58;5.47;;;2.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:30:25;4.63;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:32:52;3.90;;;1.77;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:35:19;3.00;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:37:46;3.60;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:40:33;6.03;;;2.03;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:43:00;3.55;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:45:27;5.25;;;2.25;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:47:53;6.38;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:50:19;3.90;;;1.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:52:47;3.55;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:55:13;4.40;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T09:57:39;3.67;;;2.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:00:06;3.28;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:02:32;4.25;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:04:58;6.40;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:07:27;6.63;;;2.58;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:09:53;6.72;;;2.75;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:12:19;1.95;;;1.75;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:14:48;3.03;;;2.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:17:15;1.80;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:19:41;4.15;;;2.30;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:22:07;3.75;;;2.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:24:35;4.00;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:27:07;4.72;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:29:36;3.22;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:32:12;5.25;;;2.13;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:34:44;2.75;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:37:10;4.63;;;2.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:39:36;4.63;;;2.03;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:42:02;5.22;;;2.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:54:49;3.65;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:57:17;3.13;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T10:59:43;3.53;;;2.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:02:10;5.78;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:04:42;2.65;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:07:17;3.45;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:09:43;5.07;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:12:10;8.27;;;2.17;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:14:36;4.05;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:17:01;7.50;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:20:06;4.60;;;2.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:22:48;4.50;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:25:15;4.07;;;1.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:27:41;3.55;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:30:07;3.58;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:32:36;5.57;;;2.17;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:35:09;5.55;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:37:35;2.47;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:40:01;7.72;;;2.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:42:27;3.97;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:44:54;3.67;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:47:20;2.97;;;2.08;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:49:46;2.33;;;1.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:52:12;3.65;;;1.92;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:54:44;3.03;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:57:11;3.55;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T11:59:37;4.50;;;2.22;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:02:03;5.50;;;2.05;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:04:29;6.18;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:06:55;3.83;;;2.15;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:09:21;3.78;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:11:47;4.45;;;2.00;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:14:13;6.40;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:16:40;10.23;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:19:08;6.45;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:21:34;3.05;;;1.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:24:03;5.60;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:26:32;5.65;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:29:19;6.80;;;2.10;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:31:52;4.88;;;1.88;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:36:54;4.93;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:39:20;4.57;;;1.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:41:46;7.93;;;1.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:44:12;2.95;;;1.45;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:46:38;3.20;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:49:04;3.47;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:51:30;4.85;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:53:56;4.25;;;1.75;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:56:22;4.72;;;1.98;;
22138;SDS011;25815;52.582;13.408;2023-05-10T12:58:48;1.90;;;1.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:01:14;3.33;;;1.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:03:40;5.63;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:06:07;2.75;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:08:33;4.15;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:11:00;2.58;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:13:26;3.92;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:15:52;12.77;;;3.47;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:18:17;4.97;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:20:43;3.03;;;1.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:23:10;2.38;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:25:36;4.07;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:28:02;2.08;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:30:28;2.75;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:32:54;4.15;;;1.58;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:35:20;3.33;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:37:46;3.20;;;1.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:40:12;3.40;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:42:38;3.75;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:45:04;3.45;;;1.67;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:47:30;4.05;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:49:56;3.40;;;1.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:52:23;3.00;;;1.40;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:54:49;2.80;;;1.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:57:17;4.13;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T13:59:43;3.28;;;1.83;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:02:09;3.95;;;1.95;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:04:37;5.72;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:07:03;5.18;;;1.92;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:09:29;4.22;;;1.80;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:11:55;4.35;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:14:21;2.13;;;1.63;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:16:47;4.43;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:19:13;3.00;;;1.48;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:21:39;2.35;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:24:05;3.33;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:26:32;3.80;;;1.90;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:28:59;6.97;;;1.75;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:31:25;1.80;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:33:51;3.28;;;1.48;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:36:17;4.22;;;1.42;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:38:43;2.25;;;1.42;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:41:09;4.80;;;1.75;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:43:38;2.33;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:46:04;4.60;;;1.85;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:48:31;3.78;;;1.50;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:50:57;2.65;;;1.48;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:53:23;8.25;;;1.33;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:55:48;3.72;;;1.65;;
22138;SDS011;25815;52.582;13.408;2023-05-10T14:58:14;2.65;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-05-10T15:00:41;1.80;;;1.20;;
22138;SDS011;25815;52.582;13.408;2023-05-10T15:03:07;3.55;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-05-10T15:05:33;1.58;;;1.42;;