sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2022-12-07T00:02:10;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:04:41;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:07:12;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:09:43;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:12:13;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:14:43;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:17:14;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:19:44;6.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:22:16;6.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:24:46;6.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:27:17;6.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:29:48;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:32:18;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:34:49;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:37:21;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:39:51;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:42:22;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:44:52;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:47:23;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:49:54;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:52:25;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:54:56;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:57:26;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T00:59:56;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:02:27;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:04:58;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:07:30;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:10:00;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:12:31;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:15:01;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:17:32;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:20:03;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:22:38;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:25:11;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:27:42;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:30:13;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:32:43;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:35:14;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:37:46;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:40:16;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:42:46;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:45:44;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:48:16;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:50:49;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:53:25;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:55:57;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T01:58:28;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:00:59;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:03:32;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:06:04;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:08:37;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:11:08;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:13:41;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:16:24;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:19:04;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:21:44;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:24:30;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:27:38;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:32:49;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:35:25;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:38:03;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:40:39;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:43:15;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:45:49;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:48:21;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:50:53;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:53:32;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:56:09;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T02:58:51;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:01:30;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:04:08;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:06:48;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:09:22;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:12:03;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:14:41;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:17:20;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:19:55;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:22:29;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:25:04;6.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:27:39;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:30:14;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:32:50;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:35:26;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:38:00;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:40:37;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:43:08;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:45:40;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:48:18;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:50:55;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:53:33;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:56:05;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T03:58:38;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:01:10;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:03:42;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:06:12;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:08:43;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:11:14;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:13:44;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:16:28;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:19:00;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:21:31;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:24:01;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:26:32;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:29:03;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:31:34;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:34:07;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:36:38;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:39:17;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:41:48;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:44:20;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:46:53;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:49:25;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:51:55;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:54:26;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:56:56;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T04:59:26;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:01:57;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:04:29;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:07:00;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:09:30;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:12:00;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:14:31;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:17:02;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:19:34;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:22:05;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:24:36;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:27:06;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:29:36;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:32:07;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:34:39;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:37:10;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:39:40;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:42:11;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:44:44;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:47:15;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:49:47;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:52:17;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:54:48;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:57:19;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T05:59:50;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:02:19;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:04:51;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:07:22;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:09:52;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:12:23;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:15:08;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:17:39;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:20:11;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:22:42;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:25:13;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:27:44;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:30:14;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:32:45;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:35:17;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:37:48;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:40:18;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:42:49;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:45:19;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:47:49;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:50:21;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:52:52;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:55:22;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T06:57:53;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:00:23;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:02:54;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:05:26;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:07:57;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:10:27;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:12:58;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:15:29;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:18:00;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:20:33;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:23:05;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:25:35;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:28:06;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:30:37;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:33:09;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:35:42;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:38:12;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:40:42;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:43:13;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:45:44;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:48:15;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:50:47;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:53:17;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:55:51;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T07:58:22;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:00:53;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:03:23;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:05:56;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:08:26;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:10:57;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:13:30;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:16:03;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:18:35;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:21:11;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:23:41;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:26:14;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:28:45;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:31:17;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:33:48;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:36:21;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:38:52;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:41:22;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:43:53;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:46:25;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:49:01;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:51:34;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:54:09;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:56:40;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T08:59:13;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:01:45;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:04:15;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:06:47;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:09:18;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:11:48;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:14:19;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:16:49;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:19:19;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:21:52;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:24:22;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:26:53;5.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:29:24;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:31:54;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:34:25;5.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:36:58;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:39:32;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:42:03;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:44:35;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:47:07;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:49:39;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:52:20;5.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:54:52;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T09:57:28;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:00:01;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:02:39;5.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:05:13;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:07:45;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:10:19;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:12:58;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:15:43;5.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:18:20;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:21:01;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:23:33;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:26:21;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:28:58;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:31:29;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:34:01;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:36:35;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:39:14;6.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:41:55;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:44:27;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:50:22;6.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:53:28;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:56:16;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T10:59:01;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:01:40;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:04:27;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:07:04;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:09:57;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:12:43;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:15:22;6.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:18:01;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:20:43;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:23:24;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:26:03;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:28:47;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:31:29;6.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:34:06;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:36:41;6.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:39:22;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:41:57;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:44:36;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:47:09;6.50;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:49:44;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:52:24;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:54:58;6.60;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T11:57:35;6.70;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:00:14;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:02:49;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:05:24;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:08:05;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:10:51;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:13:47;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:16:54;6.80;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:19:32;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:22:12;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:24:46;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:27:24;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:29:57;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:32:37;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:35:28;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:38:29;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:41:02;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:43:44;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:46:52;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:52:54;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:56:03;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T12:58:44;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:01:39;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:04:24;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:06:55;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:09:29;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:12:04;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:14:51;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:21:00;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:23:33;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:26:14;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:28:47;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:31:32;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:34:05;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:36:38;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:39:19;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:41:54;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:44:27;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:47:03;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:49:39;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:52:23;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:54:57;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T13:57:30;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:00:06;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:02:56;7.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:05:29;7.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:08:02;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:10:34;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:13:30;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:16:02;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:18:39;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:21:15;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:24:04;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:26:38;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:29:21;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:31:52;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:34:24;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:36:56;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:39:27;7.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:41:58;7.40;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:44:30;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:47:00;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:49:31;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:52:02;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:54:33;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:57:03;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T14:59:35;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:02:08;7.30;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:04:39;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:07:19;7.20;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:09:50;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:12:20;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:14:54;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:17:24;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:19:54;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:22:25;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:24:55;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:27:25;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:29:57;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:32:28;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:34:58;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:37:29;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:39:59;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:42:30;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:45:03;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:47:35;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:50:07;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:52:39;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:55:10;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T15:57:40;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:00:13;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:03:00;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:05:30;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:08:02;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:10:34;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:13:04;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:15:39;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:18:09;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:20:41;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:23:11;7.10;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:25:42;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:28:13;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:30:45;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:33:15;7.00;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:35:46;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:38:17;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:40:47;6.90;99.90
16485;DHT22;8353;47.856;12.344;2022-12-07T16:43:17;6.90;99.90