sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:01;93938.13;;;6.32;91.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:09;93935.56;;;6.32;91.86
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:16;93939.88;;;6.32;92.11
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:22;93945.81;;;6.32;92.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:28;93936.38;;;6.33;92.08
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:34;93939.75;;;6.33;91.96
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:40;93942.31;;;6.33;91.96
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:47;93937.19;;;6.33;92.07
7170;BME280;3626;42.656;23.312;2023-04-03T00:00:55;93938.00;;;6.34;92.07
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:02;93940.56;;;6.34;92.10
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:08;93941.34;;;6.34;91.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:13;93936.22;;;6.34;91.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:20;93942.16;;;6.35;91.77
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:26;93938.78;;;6.34;91.93
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:32;93942.16;;;6.35;91.94
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:39;93941.19;;;6.36;91.82
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:45;93938.78;;;6.34;92.18
7170;BME280;3626;42.656;23.312;2023-04-03T00:01:52;93936.22;;;6.34;92.00
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:00;93935.25;;;6.35;92.05
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:06;93931.09;;;6.34;91.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:12;93937.81;;;6.35;91.65
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:17;93936.84;;;6.36;91.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:23;93937.81;;;6.35;91.97
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:29;93941.97;;;6.36;91.83
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:35;93942.78;;;6.37;91.84
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:40;93938.63;;;6.36;92.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:46;93930.94;;;6.36;91.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:52;93940.38;;;6.35;91.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:02:59;93936.84;;;6.36;91.86
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:05;93933.50;;;6.36;91.89
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:11;93941.03;;;6.37;92.25
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:18;93933.34;;;6.37;91.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:25;93941.03;;;6.37;91.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:31;93943.59;;;6.37;91.65
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:37;93936.84;;;6.36;91.58
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:43;93938.63;;;6.36;91.78
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:48;93941.97;;;6.36;91.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:03:55;93936.84;;;6.36;91.83
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:01;93936.84;;;6.36;91.66
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:07;93940.38;;;6.35;91.88
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:12;93940.38;;;6.35;91.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:18;93930.31;;;6.34;91.80
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:24;93930.94;;;6.36;91.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:30;93934.47;;;6.35;91.98
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:35;93937.19;;;6.33;91.94
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:41;93934.47;;;6.35;92.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:47;93938.78;;;6.34;92.05
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:53;93937.19;;;6.33;92.03
7170;BME280;3626;42.656;23.312;2023-04-03T00:04:59;93938.00;;;6.34;92.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:06;93930.31;;;6.34;91.99
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:12;93942.16;;;6.35;92.36
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:18;93936.38;;;6.33;92.03
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:24;93935.44;;;6.34;92.11
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:30;93937.19;;;6.33;92.10
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:36;93936.22;;;6.34;92.19
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:42;93946.47;;;6.34;92.10
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:48;93931.09;;;6.34;91.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:05:54;93948.06;;;6.35;92.09
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:00;93938.78;;;6.34;92.16
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:06;93937.81;;;6.35;92.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:12;93936.22;;;6.34;92.08
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:18;93934.47;;;6.35;92.21
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:25;93937.81;;;6.35;91.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:32;93934.47;;;6.35;92.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:37;93931.91;;;6.35;92.13
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:43;93931.91;;;6.35;92.05
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:49;93936.84;;;6.36;91.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:06:55;93937.81;;;6.35;91.84
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:00;93930.13;;;6.35;92.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:06;93935.25;;;6.35;91.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:12;93940.38;;;6.35;91.97
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:17;93936.06;;;6.36;92.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:23;93938.63;;;6.36;91.91
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:29;93930.13;;;6.35;91.68
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:35;93931.91;;;6.35;91.80
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:40;93936.22;;;6.34;91.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:47;93936.22;;;6.34;91.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:07:55;93936.22;;;6.34;91.94
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:02;93933.00;;;6.32;91.97
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:09;93932.19;;;6.32;92.21
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:15;93935.72;;;6.31;92.50
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:21;93936.53;;;6.31;92.62
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:27;93934.75;;;6.32;92.62
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:35;93932.38;;;6.30;92.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:41;93934.75;;;6.32;92.80
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:47;93941.50;;;6.33;92.92
7170;BME280;3626;42.656;23.312;2023-04-03T00:08:55;93936.38;;;6.33;92.89
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:02;93932.19;;;6.32;92.94
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:07;93933.00;;;6.32;92.91
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:13;93933.00;;;6.32;92.96
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:19;93929.63;;;6.32;93.08
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:25;93933.00;;;6.32;92.98
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:31;93933.16;;;6.31;92.96
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:37;93933.16;;;6.31;93.07
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:42;93933.16;;;6.31;93.10
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:48;93931.41;;;6.31;92.96
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:54;93932.38;;;6.30;93.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:09:59;93933.16;;;6.31;92.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:07;93925.47;;;6.31;93.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:13;93933.00;;;6.32;93.12
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:20;93930.59;;;6.31;92.97
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:27;93930.44;;;6.32;93.31
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:32;93924.50;;;6.32;92.91
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:40;93927.88;;;6.32;93.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:46;93937.31;;;6.32;92.88
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:52;93922.91;;;6.31;92.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:10:58;93926.13;;;6.33;92.69
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:04;93929.63;;;6.32;92.93
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:13;93932.88;;;6.34;92.91
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:19;93922.63;;;6.34;92.83
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:26;93921.81;;;6.33;93.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:32;93929.50;;;6.33;92.84
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:38;93925.97;;;6.34;92.68
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:45;93931.91;;;6.35;92.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:51;93923.41;;;6.34;92.49
7170;BME280;3626;42.656;23.312;2023-04-03T00:11:56;93928.69;;;6.33;92.50
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:02;93924.38;;;6.33;92.56
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:08;93930.31;;;6.34;92.50
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:14;93921.81;;;6.33;92.69
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:20;93935.56;;;6.32;92.58
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:26;93935.56;;;6.32;92.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:37;93929.63;;;6.32;92.75
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:43;93929.63;;;6.32;92.68
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:49;93929.63;;;6.32;92.61
7170;BME280;3626;42.656;23.312;2023-04-03T00:12:55;93934.75;;;6.32;92.67
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:02;93933.16;;;6.31;92.73
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:07;93929.81;;;6.30;92.50
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:14;93932.38;;;6.30;92.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:22;93926.44;;;6.30;92.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:28;93931.56;;;6.30;92.65
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:33;93925.78;;;6.28;92.92
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:39;93925.66;;;6.29;92.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:45;93933.47;;;6.28;92.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:51;93925.00;;;6.27;92.79
7170;BME280;3626;42.656;23.312;2023-04-03T00:13:57;93930.13;;;6.27;92.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:03;93926.75;;;6.26;92.77
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:09;93925.16;;;6.25;92.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:15;93925.97;;;6.26;93.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:21;93932.69;;;6.27;93.14
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:27;93927.56;;;6.27;93.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:33;93926.91;;;6.25;93.00
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:38;93925.16;;;6.25;92.92
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:44;93922.59;;;6.25;93.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:50;93925.16;;;6.25;93.06
7170;BME280;3626;42.656;23.312;2023-04-03T00:14:56;93927.72;;;6.25;93.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:02;93925.97;;;6.26;93.22
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:10;93925.16;;;6.25;93.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:18;93926.13;;;6.24;93.14
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:24;93924.34;;;6.25;93.14
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:29;93923.56;;;6.24;93.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:36;93926.91;;;6.25;92.89
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:42;93929.47;;;6.25;93.12
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:50;93927.84;;;6.24;93.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:15:55;93930.41;;;6.24;93.27
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:01;93932.03;;;6.25;92.99
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:09;93927.06;;;6.23;93.08
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:15;93925.47;;;6.22;93.21
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:21;93921.94;;;6.23;93.22
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:27;93924.66;;;6.22;93.36
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:33;93929.78;;;6.22;93.32
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:40;93923.69;;;6.23;93.41
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:46;93925.47;;;6.22;93.50
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:51;93921.13;;;6.23;93.49
7170;BME280;3626;42.656;23.312;2023-04-03T00:16:57;93919.53;;;6.22;93.29
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:03;93921.13;;;6.23;93.41
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:09;93927.22;;;6.22;93.42
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:15;93927.06;;;6.23;93.48
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:20;93927.06;;;6.23;93.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:26;93925.47;;;6.22;93.19
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:32;93927.22;;;6.22;93.18
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:38;93923.69;;;6.23;93.50
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:44;93929.63;;;6.23;93.58
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:50;93926.25;;;6.23;93.09
7170;BME280;3626;42.656;23.312;2023-04-03T00:17:56;93926.25;;;6.23;93.41
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:04;93925.47;;;6.22;93.25
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:10;93921.13;;;6.23;93.51
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:16;93930.41;;;6.24;93.44
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:22;93916.00;;;6.23;93.29
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:27;93927.06;;;6.23;93.46
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:33;93924.66;;;6.22;93.41
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:39;93923.88;;;6.21;93.28
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:45;93921.44;;;6.20;93.57
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:51;93922.28;;;6.20;93.64
7170;BME280;3626;42.656;23.312;2023-04-03T00:18:58;93919.53;;;6.22;93.54
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:05;93918.75;;;6.21;93.63
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:11;93925.47;;;6.22;93.67
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:17;93919.38;;;6.23;93.61
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:23;93911.84;;;6.22;93.68
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:28;93919.53;;;6.22;93.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:34;93924.66;;;6.22;93.70
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:40;93926.44;;;6.21;93.75
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:46;93923.06;;;6.21;93.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:52;93924.00;;;6.20;93.89
7170;BME280;3626;42.656;23.312;2023-04-03T00:19:57;93917.94;;;6.21;93.70
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:04;93922.28;;;6.20;93.87
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:10;93921.44;;;6.20;93.84
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:16;93920.50;;;6.21;93.89
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:22;93918.88;;;6.20;93.86
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:29;93919.72;;;6.20;93.86
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:35;93921.44;;;6.20;93.97
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:40;93926.56;;;6.20;94.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:46;93920.63;;;6.19;94.31
7170;BME280;3626;42.656;23.312;2023-04-03T00:20:52;93922.41;;;6.19;94.32
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:00;93924.00;;;6.20;94.08
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:06;93918.25;;;6.18;93.98
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:13;93923.22;;;6.19;94.42
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:19;93914.72;;;6.19;94.17
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:25;93920.63;;;6.19;94.17
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:33;93922.41;;;6.19;94.38
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:38;93919.84;;;6.19;94.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:45;93919.84;;;6.19;94.30
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:52;93920.81;;;6.18;94.27
7170;BME280;3626;42.656;23.312;2023-04-03T00:21:58;93924.97;;;6.19;94.16
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:04;93920.63;;;6.19;94.28
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:10;93924.00;;;6.20;94.31
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:16;93919.84;;;6.19;94.18
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:21;93922.28;;;6.20;94.30
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:27;93921.44;;;6.20;94.38
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:34;93923.06;;;6.21;94.26
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:39;93921.44;;;6.20;94.46
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:45;93922.28;;;6.20;94.21
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:51;93919.84;;;6.19;94.20
7170;BME280;3626;42.656;23.312;2023-04-03T00:22:57;93920.63;;;6.19;94.22
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:02;93919.03;;;6.18;94.22
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:09;93920.63;;;6.19;94.38
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:15;93916.47;;;6.18;94.23
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:22;93921.78;;;6.17;94.25
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:28;93920.97;;;6.16;94.31
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:34;93928.78;;;6.15;94.18
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:40;93924.47;;;6.15;94.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:46;93923.69;;;6.15;94.29
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:52;93923.69;;;6.15;94.56
7170;BME280;3626;42.656;23.312;2023-04-03T00:23:57;93920.31;;;6.14;94.36
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:03;93921.13;;;6.15;94.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:09;93922.06;;;6.14;94.30
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:15;93922.06;;;6.14;94.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:21;93919.50;;;6.14;94.52
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:27;93923.84;;;6.13;94.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:33;93916.16;;;6.13;94.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:41;93917.91;;;6.13;94.84
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:47;93921.44;;;6.12;94.90
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:52;93918.72;;;6.13;94.89
7170;BME280;3626;42.656;23.312;2023-04-03T00:24:58;93920.47;;;6.13;95.14
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:05;93920.47;;;6.13;95.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:10;93923.84;;;6.13;95.12
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:16;93915.34;;;6.13;95.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:22;93916.16;;;6.13;95.02
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:28;93916.16;;;6.13;95.19
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:34;93920.31;;;6.14;95.36
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:40;93919.50;;;6.14;95.18
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:46;93916.97;;;6.14;95.21
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:53;93920.47;;;6.13;95.19
7170;BME280;3626;42.656;23.312;2023-04-03T00:25:59;93916.97;;;6.14;95.09
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:05;93920.47;;;6.13;95.41
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:13;93916.97;;;6.14;95.27
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:19;93922.06;;;6.14;95.56
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:26;93914.41;;;6.14;95.30
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:31;93922.06;;;6.14;95.52
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:39;93916.97;;;6.14;95.19
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:45;93917.91;;;6.13;95.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:51;93921.13;;;6.15;95.38
7170;BME280;3626;42.656;23.312;2023-04-03T00:26:57;93919.50;;;6.14;95.31
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:02;93917.91;;;6.13;95.48
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:08;93923.84;;;6.13;95.46
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:16;93923.19;;;6.11;95.37
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:22;93924.00;;;6.12;95.48
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:27;93921.44;;;6.12;95.33
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:36;93922.38;;;6.11;95.43
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:41;93921.59;;;6.10;95.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:47;93922.38;;;6.11;95.61
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:53;93927.50;;;6.11;95.44
7170;BME280;3626;42.656;23.312;2023-04-03T00:27:59;93920.78;;;6.10;95.67
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:05;93921.59;;;6.10;95.62
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:11;93920.00;;;6.09;95.67
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:18;93920.78;;;6.10;95.66
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:24;93918.22;;;6.10;95.66
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:30;93918.38;;;6.08;95.77
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:37;93920.00;;;6.09;95.88
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:43;93925.91;;;6.10;95.80
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:48;93915.66;;;6.10;95.61
7170;BME280;3626;42.656;23.312;2023-04-03T00:28:54;93919.03;;;6.10;95.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:01;93920.00;;;6.09;95.68
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:07;93920.00;;;6.09;95.74
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:12;93920.78;;;6.10;95.78
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:18;93919.19;;;6.09;95.70
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:24;93914.06;;;6.09;95.84
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:30;93920.00;;;6.09;95.78
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:35;93921.75;;;6.09;95.80
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:41;93918.38;;;6.08;95.77
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:47;93917.59;;;6.08;95.83
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:52;93920.00;;;6.09;95.80
7170;BME280;3626;42.656;23.312;2023-04-03T00:29:58;93917.59;;;6.08;95.62
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:06;93920.94;;;6.08;95.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:16;93914.19;;;6.07;95.72
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:23;93915.97;;;6.07;95.87
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:30;93924.31;;;6.09;95.91
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:36;93920.16;;;6.08;95.55
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:41;93923.50;;;6.08;95.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:48;93915.03;;;6.08;95.88
7170;BME280;3626;42.656;23.312;2023-04-03T00:30:54;93921.88;;;6.07;95.71
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:00;93922.72;;;6.08;95.87
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:06;93920.16;;;6.08;95.82
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:14;93917.59;;;6.08;95.91
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:20;93920.94;;;6.08;95.69
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:27;93917.59;;;6.08;95.79
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:32;93922.72;;;6.08;95.68
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:38;93917.59;;;6.08;96.04
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:44;93919.31;;;6.07;95.72
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:50;93918.53;;;6.07;95.64
7170;BME280;3626;42.656;23.312;2023-04-03T00:31:56;93921.09;;;6.07;95.86
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:02;93915.97;;;6.07;95.63
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:07;93921.09;;;6.07;95.76
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:13;93914.38;;;6.06;95.54
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:19;93921.25;;;6.05;95.93
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:25;93915.16;;;6.06;95.58
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:31;93916.13;;;6.05;95.70
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:36;93920.47;;;6.05;95.88
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:42;93915.34;;;6.05;96.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:49;93918.69;;;6.05;95.82
7170;BME280;3626;42.656;23.312;2023-04-03T00:32:56;93916.31;;;6.04;95.81
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:02;93912.78;;;6.05;95.88
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:10;93913.75;;;6.04;95.82
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:16;93913.75;;;6.04;96.07
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:23;93916.31;;;6.04;96.01
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:29;93913.75;;;6.04;95.95
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:35;93911.19;;;6.04;96.00
7170;BME280;3626;42.656;23.312;2023-04-03T00:33:41;93916.31;;;6.04;95.69