sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11242;DHT22;5678;52.370;9.006;2022-12-18T00:01:29;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:04:00;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:06:29;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:08:58;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:11:28;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:13:59;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:16:28;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:19:00;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:21:29;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:23:59;-8.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:26:29;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:29:17;-9.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:31:45;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:34:13;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:36:42;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:39:10;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:41:38;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:44:25;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:46:53;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:49:21;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:51:49;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:54:17;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:56:45;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T00:59:16;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:01:45;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:04:14;-9.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:06:42;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:09:10;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:11:38;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:14:08;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:16:36;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:19:06;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:21:34;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:24:02;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:26:30;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:28:58;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:31:28;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:33:57;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:36:28;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:38:58;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:41:29;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:47:33;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:50:06;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:52:41;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:55:10;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T01:57:39;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:00:10;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:02:40;-10.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:05:09;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:07:45;-10.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:10:20;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:12:56;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:15:29;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:18:03;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:20:36;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:23:12;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:26:21;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:28:54;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:31:25;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:34:00;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:36:30;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:39:00;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:41:30;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:44:01;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:46:36;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:49:12;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:51:50;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:54:29;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:57:06;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T02:59:40;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:02:17;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:04:52;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:07:28;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:10:00;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:12:32;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:15:06;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:17:48;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:20:21;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:22:52;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:25:21;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:27:54;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:30:23;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:32:56;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:35:29;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:37:59;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:40:31;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:43:09;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:45:41;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:48:16;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:50:52;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:53:26;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:55:55;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T03:58:26;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:00:56;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:03:28;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:05:59;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:08:28;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:10:56;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:13:28;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:15:57;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:18:25;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:20:53;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:23:22;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:25:50;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:28:17;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:30:50;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:33:18;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:35:46;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:38:14;-11.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:40:43;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:43:11;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:45:39;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:48:08;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:50:37;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:53:06;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:55:35;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T04:58:04;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:00:32;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:03:01;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:05:30;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:07:59;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:10:28;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:13:03;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:15:32;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:18:01;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:20:31;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:22:59;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:25:27;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:27:55;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:30:24;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:32:52;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:35:20;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:37:50;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:40:18;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:42:45;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:45:13;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:47:41;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:50:09;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:52:37;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:55:07;-11.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T05:57:35;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:00:07;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:02:35;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:05:03;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:07:31;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:09:59;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:12:29;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:14:57;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:17:27;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:19:56;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:22:24;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:24:53;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:27:20;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:29:50;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:32:18;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:34:46;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:37:14;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:39:41;-10.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:42:09;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:44:37;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:47:06;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:49:34;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:52:02;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:54:30;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:56:58;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T06:59:26;-10.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:01:54;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:04:28;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:06:56;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:09:24;-10.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:11:55;-11.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:14:23;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:16:51;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:19:19;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:21:51;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:24:19;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:26:47;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:29:15;-10.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:31:43;-12.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:34:12;-10.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:36:41;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:39:11;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:41:39;-9.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:44:13;-10.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:46:43;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:49:11;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:51:39;-10.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:54:07;-10.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:56:36;-10.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T07:59:04;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:01:33;-10.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:04:01;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:06:29;-9.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:08:57;-9.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:11:26;-9.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:13:57;-9.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:16:25;-9.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:18:54;-9.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:21:24;-9.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:23:54;-8.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:26:23;-8.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:28:53;-8.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:31:23;-8.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:33:52;-8.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:36:22;-8.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:38:51;-8.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:41:20;-8.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:43:48;-8.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:46:42;-8.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:49:12;-7.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:51:41;-7.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:54:15;-7.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:56:43;-7.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T08:59:11;-7.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:01:47;-7.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:04:18;-7.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:06:49;-6.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:09:17;-5.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:11:45;-6.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:14:13;-6.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:16:40;-5.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:19:10;-5.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:21:38;-5.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:24:13;-4.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:26:41;-4.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:29:13;-4.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:31:42;-4.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:34:11;-4.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:36:39;-3.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:39:09;-3.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:41:43;-3.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:44:20;-3.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:46:54;-3.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:49:29;-3.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:52:02;-3.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:54:33;-3.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:57:04;-3.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T09:59:35;-3.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:02:14;-2.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:04:50;-3.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:07:27;-2.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:10:02;-2.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:12:39;-2.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:15:13;-2.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:17:48;-2.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:20:24;-2.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:22:57;-2.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:25:31;-2.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:28:10;-2.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:30:39;-1.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:33:10;-1.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:35:44;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:38:31;-1.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:41:02;-1.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:43:31;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:46:10;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:48:47;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:51:22;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:53:56;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:56:26;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T10:59:00;-1.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:01:45;-1.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:04:17;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:06:56;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:09:25;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:11:55;-0.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:14:25;-0.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:16:55;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:19:44;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:22:21;-0.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:24:55;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:27:48;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:30:22;-0.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:32:54;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:35:30;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:38:06;-1.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:40:42;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:43:16;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:45:50;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:48:23;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:50:54;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:53:25;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:56:04;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T11:58:44;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:01:22;-0.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:04:11;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:06:51;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:09:34;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:12:14;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:14:53;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:17:32;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:20:08;-0.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:22:43;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:25:28;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:28:07;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:30:49;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:33:30;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:36:08;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:38:41;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:41:20;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:44:12;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:46:42;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:49:15;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:51:45;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:54:17;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:56:51;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T12:59:30;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:02:06;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:04:45;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:07:18;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:10:23;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:12:56;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:15:27;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:18:15;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:20:45;-0.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:23:31;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:26:28;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:28:56;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:31:57;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:34:27;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:43:41;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:46:20;-0.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:48:53;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:51:23;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:53:54;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:56:25;-0.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T13:59:15;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:01:48;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:04:28;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:07:02;-1.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:09:35;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:12:05;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:14:52;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:17:22;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:19:51;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:22:21;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:25:13;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:27:43;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:30:24;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:33:04;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:35:32;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:38:25;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:40:55;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:43:27;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:45:56;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:48:35;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:51:05;-1.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:53:36;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:56:17;-1.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T14:58:49;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:01:23;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:03:54;-1.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:06:30;-1.50;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:09:00;-1.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:11:34;-1.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:14:21;-1.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:16:51;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:19:23;-1.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:21:53;-2.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:24:32;-2.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:27:00;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:29:29;-1.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:32:04;-1.90;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:34:34;-2.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:37:02;-2.00;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:39:30;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:42:00;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:44:45;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:47:13;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:49:42;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:52:12;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:54:52;-1.80;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T15:57:52;-1.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:00:20;-1.70;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:02:48;-1.60;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:05:19;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:07:48;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:10:17;-1.30;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:12:46;-1.40;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:15:14;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:17:50;-1.20;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:20:21;-1.10;99.90
11242;DHT22;5678;52.370;9.006;2022-12-18T16:22:49;-1.10;99.90