sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2023-05-16T00:00:06;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:02:34;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:05:02;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:07:31;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:09:58;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:12:25;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:14:52;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:17:20;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:19:46;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:22:14;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:24:42;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:27:09;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:29:36;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:32:03;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:34:33;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:36:59;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:39:26;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:41:54;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:44:22;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:46:48;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:49:15;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:51:42;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:54:09;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:56:37;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T00:59:05;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:01:32;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:04:01;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:06:28;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:08:55;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:11:27;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:14:03;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:16:39;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:19:13;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:21:48;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:24:22;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:26:55;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:29:24;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:31:51;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:34:18;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:36:52;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:39:29;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:42:03;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:44:32;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:47:02;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:49:35;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:52:07;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:54:39;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:57:11;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T01:59:40;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:02:08;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:04:35;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:07:01;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:09:28;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:11:55;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:14:23;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:16:50;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:19:17;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:21:43;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:24:10;11.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:26:37;11.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:29:04;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:31:32;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:34:00;11.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:36:26;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:38:53;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:41:20;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:43:50;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:46:25;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:48:53;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:51:22;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:53:48;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:56:16;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T02:58:45;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:01:12;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:03:39;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:06:07;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:08:34;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:11:01;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:13:28;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:15:55;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:18:22;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:20:49;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:23:18;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:25:45;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:28:12;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:30:39;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:33:06;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:35:33;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:38:02;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:40:30;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:42:57;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:45:26;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:47:52;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:50:19;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:52:46;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:55:12;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T03:57:41;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:00:09;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:02:36;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:05:05;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:07:32;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:09:59;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:12:26;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:14:54;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:17:21;12.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:19:47;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:22:14;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:24:41;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:27:08;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:29:34;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:32:03;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:34:32;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:37:05;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:39:33;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:41:59;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:44:26;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:46:53;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:49:24;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:51:51;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:54:18;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:56:44;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T04:59:11;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:01:39;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:04:06;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:06:34;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:09:03;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:11:31;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:13:58;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:16:24;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:18:51;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:21:18;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:23:47;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:26:14;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:28:41;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:31:08;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:33:35;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:36:02;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:38:28;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:40:57;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:43:23;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:45:50;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:48:18;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:50:45;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:53:11;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:55:38;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T05:58:07;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:00:34;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:03:01;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:05:27;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:07:54;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:10:25;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:12:51;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:15:19;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:17:46;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:20:13;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:22:40;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:25:07;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:27:34;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:30:01;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:32:29;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:34:58;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:37:26;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:39:52;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:42:19;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:44:46;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:47:13;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:49:41;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:52:07;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:54:34;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:57:01;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T06:59:28;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:01:55;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:04:22;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:06:50;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:09:17;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:11:44;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:14:11;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:16:37;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:19:04;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:21:31;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:23:59;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:26:26;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:28:52;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:31:19;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:33:46;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:36:13;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:38:40;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:41:08;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:43:35;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:46:02;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:48:29;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:50:55;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:53:22;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:55:49;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T07:58:17;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:00:44;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:03:11;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:05:37;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:08:04;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:10:31;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:12:58;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:15:27;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:17:56;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:20:22;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:22:49;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:25:16;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:27:43;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:30:11;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:32:40;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:35:07;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:37:35;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:40:03;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:42:32;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:44:59;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:47:30;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:49:59;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:52:30;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:55:01;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:57:30;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T08:59:57;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:02:24;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:04:52;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:07:21;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:09:48;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:12:14;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:14:41;12.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:17:09;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:19:37;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:22:06;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:24:38;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:27:09;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:29:36;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:32:09;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:34:38;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:37:05;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:39:32;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:42:00;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:44:27;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:46:54;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:49:21;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:51:49;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:54:28;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:56:56;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T09:59:24;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:01:52;13.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:04:19;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:06:46;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:09:15;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:11:44;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:14:13;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:16:43;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:19:12;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:21:39;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:24:11;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:26:40;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:29:08;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:31:35;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:34:04;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:36:31;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:38:58;13.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:41:25;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:43:56;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:46:23;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:48:50;13.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:51:35;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:54:08;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:56:35;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T10:59:02;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:01:32;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:04:00;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:06:28;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:09:07;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:11:44;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:14:19;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:16:48;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:19:28;14.40;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:22:10;14.60;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:24:49;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:27:25;15.20;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:29:53;15.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:32:21;15.90;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:34:48;16.30;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:37:16;16.80;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:39:45;17.10;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:42:12;17.70;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:44:39;18.50;99.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:47:06;19.70;98.40
34492;DHT22;20737;49.908;8.126;2023-05-16T11:49:33;21.40;94.90
34492;DHT22;20737;49.908;8.126;2023-05-16T11:52:01;23.10;87.10
34492;DHT22;20737;49.908;8.126;2023-05-16T11:54:27;23.40;77.20
34492;DHT22;20737;49.908;8.126;2023-05-16T11:56:56;22.50;76.70
34492;DHT22;20737;49.908;8.126;2023-05-16T11:59:22;21.50;72.30
34492;DHT22;20737;49.908;8.126;2023-05-16T12:01:49;20.90;81.10
34492;DHT22;20737;49.908;8.126;2023-05-16T12:04:16;21.10;81.00
34492;DHT22;20737;49.908;8.126;2023-05-16T12:06:57;22.10;79.60
34492;DHT22;20737;49.908;8.126;2023-05-16T12:09:25;24.20;73.90
34492;DHT22;20737;49.908;8.126;2023-05-16T12:11:51;24.60;66.50
34492;DHT22;20737;49.908;8.126;2023-05-16T12:14:20;24.60;63.30
34492;DHT22;20737;49.908;8.126;2023-05-16T12:16:47;23.80;58.90
34492;DHT22;20737;49.908;8.126;2023-05-16T12:19:14;23.00;61.90
34492;DHT22;20737;49.908;8.126;2023-05-16T12:21:41;22.90;60.00
34492;DHT22;20737;49.908;8.126;2023-05-16T12:24:09;22.90;59.30
34492;DHT22;20737;49.908;8.126;2023-05-16T12:26:38;23.00;58.00
34492;DHT22;20737;49.908;8.126;2023-05-16T12:29:05;23.40;58.80
34492;DHT22;20737;49.908;8.126;2023-05-16T12:31:37;24.20;58.00
34492;DHT22;20737;49.908;8.126;2023-05-16T12:34:04;24.50;55.70
34492;DHT22;20737;49.908;8.126;2023-05-16T12:36:40;24.20;54.50
34492;DHT22;20737;49.908;8.126;2023-05-16T12:39:07;23.00;56.40
34492;DHT22;20737;49.908;8.126;2023-05-16T12:41:39;22.70;53.90
34492;DHT22;20737;49.908;8.126;2023-05-16T12:44:10;22.80;58.20
34492;DHT22;20737;49.908;8.126;2023-05-16T12:46:42;23.70;56.40
34492;DHT22;20737;49.908;8.126;2023-05-16T12:49:09;24.60;55.80
34492;DHT22;20737;49.908;8.126;2023-05-16T12:51:36;25.10;54.90
34492;DHT22;20737;49.908;8.126;2023-05-16T12:54:07;25.60;54.10
34492;DHT22;20737;49.908;8.126;2023-05-16T12:56:35;24.10;52.40
34492;DHT22;20737;49.908;8.126;2023-05-16T12:59:02;23.50;56.10
34492;DHT22;20737;49.908;8.126;2023-05-16T13:01:29;23.80;56.10
34492;DHT22;20737;49.908;8.126;2023-05-16T13:03:57;24.30;54.60
34492;DHT22;20737;49.908;8.126;2023-05-16T13:06:24;24.50;52.80
34492;DHT22;20737;49.908;8.126;2023-05-16T13:08:52;23.50;52.50
34492;DHT22;20737;49.908;8.126;2023-05-16T13:11:19;22.60;54.70
34492;DHT22;20737;49.908;8.126;2023-05-16T13:13:47;21.20;56.70
34492;DHT22;20737;49.908;8.126;2023-05-16T13:16:14;20.90;59.20
34492;DHT22;20737;49.908;8.126;2023-05-16T13:18:42;21.20;59.80
34492;DHT22;20737;49.908;8.126;2023-05-16T13:21:10;21.50;58.00
34492;DHT22;20737;49.908;8.126;2023-05-16T13:23:37;21.60;57.60
34492;DHT22;20737;49.908;8.126;2023-05-16T13:26:03;21.20;57.60
34492;DHT22;20737;49.908;8.126;2023-05-16T13:28:30;20.40;57.60
34492;DHT22;20737;49.908;8.126;2023-05-16T13:30:57;19.30;58.40
34492;DHT22;20737;49.908;8.126;2023-05-16T13:33:24;19.20;60.30
34492;DHT22;20737;49.908;8.126;2023-05-16T13:35:51;19.60;65.40
34492;DHT22;20737;49.908;8.126;2023-05-16T13:38:19;20.20;64.00
34492;DHT22;20737;49.908;8.126;2023-05-16T13:40:46;20.30;59.30
34492;DHT22;20737;49.908;8.126;2023-05-16T13:43:12;19.80;58.00
34492;DHT22;20737;49.908;8.126;2023-05-16T13:45:40;19.60;59.60
34492;DHT22;20737;49.908;8.126;2023-05-16T13:48:06;20.10;62.50
34492;DHT22;20737;49.908;8.126;2023-05-16T13:50:33;20.20;59.40
34492;DHT22;20737;49.908;8.126;2023-05-16T13:53:00;20.50;58.50
34492;DHT22;20737;49.908;8.126;2023-05-16T13:55:28;20.50;61.20
34492;DHT22;20737;49.908;8.126;2023-05-16T13:57:55;20.00;60.60
34492;DHT22;20737;49.908;8.126;2023-05-16T14:00:22;19.80;62.00
34492;DHT22;20737;49.908;8.126;2023-05-16T14:02:49;19.20;59.60
34492;DHT22;20737;49.908;8.126;2023-05-16T14:05:15;18.90;59.50
34492;DHT22;20737;49.908;8.126;2023-05-16T14:07:42;19.30;61.20
34492;DHT22;20737;49.908;8.126;2023-05-16T14:10:09;19.60;61.20
34492;DHT22;20737;49.908;8.126;2023-05-16T14:12:37;20.00;63.10
34492;DHT22;20737;49.908;8.126;2023-05-16T14:15:05;20.30;60.10
34492;DHT22;20737;49.908;8.126;2023-05-16T14:17:32;20.80;62.10
34492;DHT22;20737;49.908;8.126;2023-05-16T14:19:59;21.20;60.60
34492;DHT22;20737;49.908;8.126;2023-05-16T14:22:26;21.20;58.10
34492;DHT22;20737;49.908;8.126;2023-05-16T14:24:53;20.80;57.40
34492;DHT22;20737;49.908;8.126;2023-05-16T14:27:20;20.50;58.20
34492;DHT22;20737;49.908;8.126;2023-05-16T14:29:48;20.60;58.90
34492;DHT22;20737;49.908;8.126;2023-05-16T14:32:17;20.70;59.20
34492;DHT22;20737;49.908;8.126;2023-05-16T14:34:44;20.70;60.60
34492;DHT22;20737;49.908;8.126;2023-05-16T14:37:10;20.80;59.40
34492;DHT22;20737;49.908;8.126;2023-05-16T14:39:38;21.10;58.10
34492;DHT22;20737;49.908;8.126;2023-05-16T14:42:05;20.70;56.70
34492;DHT22;20737;49.908;8.126;2023-05-16T14:44:32;20.40;57.90
34492;DHT22;20737;49.908;8.126;2023-05-16T14:47:00;20.00;57.70
34492;DHT22;20737;49.908;8.126;2023-05-16T14:49:26;20.10;60.10
34492;DHT22;20737;49.908;8.126;2023-05-16T14:51:53;20.00;59.70
34492;DHT22;20737;49.908;8.126;2023-05-16T14:54:21;19.80;59.70
34492;DHT22;20737;49.908;8.126;2023-05-16T14:56:47;19.50;61.60
34492;DHT22;20737;49.908;8.126;2023-05-16T14:59:14;19.10;61.70
34492;DHT22;20737;49.908;8.126;2023-05-16T15:01:41;18.80;62.70
34492;DHT22;20737;49.908;8.126;2023-05-16T15:04:11;18.50;62.90
34492;DHT22;20737;49.908;8.126;2023-05-16T15:06:37;18.30;61.50
34492;DHT22;20737;49.908;8.126;2023-05-16T15:09:04;18.40;65.40
34492;DHT22;20737;49.908;8.126;2023-05-16T15:11:31;18.90;63.10
34492;DHT22;20737;49.908;8.126;2023-05-16T15:13:58;19.50;63.50
34492;DHT22;20737;49.908;8.126;2023-05-16T15:16:25;20.10;60.50
34492;DHT22;20737;49.908;8.126;2023-05-16T15:18:52;20.50;59.80
34492;DHT22;20737;49.908;8.126;2023-05-16T15:21:20;20.60;58.70
34492;DHT22;20737;49.908;8.126;2023-05-16T15:23:48;20.30;58.70
34492;DHT22;20737;49.908;8.126;2023-05-16T15:26:16;20.40;58.50
34492;DHT22;20737;49.908;8.126;2023-05-16T15:28:43;20.00;57.90
34492;DHT22;20737;49.908;8.126;2023-05-16T15:31:10;20.10;59.30
34492;DHT22;20737;49.908;8.126;2023-05-16T15:33:36;20.20;60.20