sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33738;SDS011;20063;51.730;11.110;2023-02-24T00:01:38;46.60;;;12.48;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:04:07;49.30;;;13.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:06:36;49.33;;;14.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:09:05;56.53;;;17.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:11:38;63.75;;;17.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:14:10;77.28;;;18.17;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:16:40;79.50;;;20.02;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:19:15;66.22;;;18.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:21:43;62.88;;;17.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:24:10;76.72;;;18.38;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:26:36;63.25;;;16.52;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:29:03;78.63;;;15.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:31:30;62.58;;;15.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:33:56;62.83;;;11.73;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:36:23;55.03;;;9.65;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:38:51;56.70;;;9.68;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:41:21;37.38;;;9.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:43:55;49.13;;;9.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:46:23;51.63;;;8.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:48:51;46.20;;;8.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:51:24;42.53;;;8.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:53:54;48.03;;;9.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:56:23;39.60;;;8.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T00:58:51;45.22;;;7.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:01:18;34.67;;;8.38;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:03:45;35.55;;;6.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:06:14;43.13;;;6.93;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:08:44;40.00;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:11:15;43.88;;;6.68;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:14:08;34.53;;;5.53;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:16:39;55.50;;;6.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:19:05;42.80;;;7.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:21:32;53.00;;;6.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:23:59;35.17;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:26:25;47.08;;;7.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:28:52;41.65;;;5.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:31:19;26.55;;;5.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:33:45;33.47;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:36:16;37.70;;;6.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:38:55;39.47;;;4.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:41:21;45.95;;;5.53;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:46:59;37.38;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:49:32;40.75;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:52:04;30.90;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:57:12;44.60;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T01:59:44;41.30;;;6.17;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:02:11;42.35;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:05:00;37.58;;;5.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:07:29;42.63;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:09:56;46.13;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:12:29;42.47;;;6.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:15:00;44.45;;;5.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:21:06;25.20;;;4.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:37:44;29.83;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:42:59;25.25;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:45:39;24.85;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:48:23;27.08;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:51:08;22.10;;;4.97;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:56:20;41.25;;;6.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T02:58:55;29.90;;;5.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:01:24;31.95;;;5.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:03:53;29.13;;;5.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:06:24;42.08;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:08:58;36.20;;;5.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:11:40;33.63;;;6.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:14:08;32.10;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:16:38;36.40;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:19:07;70.78;;;7.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:21:39;59.00;;;7.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:24:09;45.13;;;6.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:26:40;32.35;;;5.95;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:35:12;29.73;;;5.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:37:43;19.38;;;4.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:40:11;48.90;;;6.22;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:42:39;35.38;;;5.32;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:45:09;30.67;;;6.68;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:47:35;34.10;;;6.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:50:01;26.27;;;5.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T03:52:38;39.05;;;5.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:00:43;28.67;;;6.03;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:06:12;40.70;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:11:43;30.65;;;5.72;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:14:20;24.23;;;5.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:16:57;31.05;;;8.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:19:25;28.23;;;6.03;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:21:56;17.13;;;4.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:24:24;27.83;;;6.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:26:54;24.08;;;6.03;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:29:23;24.90;;;6.07;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:31:52;35.60;;;6.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:34:21;31.15;;;6.07;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:36:48;34.17;;;5.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:39:18;28.13;;;5.22;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:41:47;40.05;;;7.07;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:44:17;35.03;;;6.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:46:45;30.63;;;5.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:49:11;23.33;;;7.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:51:37;12.55;;;4.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:54:06;21.25;;;6.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:56:34;13.63;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-02-24T04:59:00;9.23;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:01:26;21.30;;;5.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:03:53;18.35;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:06:19;18.70;;;5.65;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:08:44;23.88;;;6.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:11:13;19.25;;;4.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:13:40;24.83;;;5.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:16:10;24.00;;;4.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:18:37;21.88;;;5.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:21:08;35.28;;;7.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:23:54;26.55;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:26:23;26.33;;;5.20;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:28:50;19.20;;;4.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:31:25;16.17;;;4.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:33:55;12.18;;;4.03;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:36:27;18.38;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:38:56;14.98;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:41:26;15.45;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:44:00;19.00;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:46:30;15.93;;;4.47;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:48:58;14.20;;;4.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:51:27;21.15;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:54:02;23.60;;;5.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:56:33;34.95;;;6.20;;
33738;SDS011;20063;51.730;11.110;2023-02-24T05:59:01;28.73;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:01:30;25.10;;;5.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:03:57;20.98;;;5.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:06:39;22.13;;;7.00;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:09:12;13.40;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:11:41;25.58;;;5.07;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:14:09;13.75;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:16:36;10.48;;;4.00;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:19:10;25.08;;;5.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:21:37;32.42;;;5.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:24:05;23.65;;;6.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:26:38;15.00;;;4.47;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:29:09;23.77;;;7.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:31:39;30.25;;;5.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:34:07;25.08;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:36:34;30.88;;;8.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:39:04;31.75;;;8.23;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:41:32;30.73;;;9.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:43:59;38.60;;;8.52;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:46:25;29.65;;;9.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:48:50;43.75;;;9.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:51:16;31.33;;;9.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:53:42;38.13;;;8.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T06:56:08;24.27;;;6.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:01:14;33.97;;;6.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:03:41;20.45;;;5.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:06:26;12.90;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:08:53;23.60;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:11:21;9.02;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:13:49;38.53;;;6.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:16:18;39.65;;;6.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:18:51;34.83;;;4.53;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:21:18;22.92;;;4.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:23:44;25.02;;;5.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:26:14;27.42;;;4.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:28:42;22.73;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:31:11;28.48;;;5.68;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:33:38;33.20;;;4.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:36:04;28.35;;;6.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:38:33;22.48;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:41:00;21.88;;;4.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:43:26;17.02;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:45:51;29.45;;;6.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:48:17;27.60;;;8.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:50:42;64.88;;;20.65;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:53:08;14.35;;;3.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:55:34;16.90;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T07:58:00;21.13;;;4.65;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:00:27;24.63;;;3.92;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:02:54;16.70;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:05:21;13.35;;;3.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:07:48;20.20;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:10:17;11.55;;;2.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:12:53;17.42;;;3.72;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:15:21;21.88;;;3.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:17:49;18.63;;;3.53;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:20:17;16.25;;;3.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:22:43;12.27;;;3.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:25:16;17.77;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:27:47;13.63;;;2.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:30:20;15.65;;;3.33;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:32:54;22.75;;;4.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:35:27;10.90;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:38:00;9.80;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:40:33;9.77;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:43:08;5.43;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:48:47;8.88;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:51:18;8.77;;;2.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:53:47;9.90;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:56:17;10.57;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-02-24T08:58:53;14.27;;;3.35;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:01:30;9.70;;;2.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:04:07;10.48;;;2.95;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:06:39;13.68;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:09:11;13.90;;;3.83;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:11:41;20.52;;;6.07;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:14:10;12.45;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:16:41;13.32;;;4.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:19:26;14.55;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:22:12;7.05;;;2.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:24:39;12.32;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:27:06;13.30;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:29:41;12.85;;;3.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:32:14;13.93;;;2.95;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:34:42;13.05;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:37:09;13.95;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:39:49;9.93;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:42:26;13.23;;;3.17;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:45:00;17.23;;;4.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:47:36;24.13;;;5.13;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:52:47;8.93;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T09:55:22;14.30;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:03:22;13.40;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:06:14;12.05;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:11:51;12.70;;;3.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:17:27;12.50;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:20:10;11.85;;;3.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:25:48;10.45;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:31:15;25.08;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:33:51;15.27;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:36:44;15.13;;;3.65;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:39:18;20.85;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:41:50;21.83;;;4.20;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:44:35;15.27;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:47:06;26.92;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:49:46;26.05;;;4.22;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:52:39;24.08;;;3.92;;
33738;SDS011;20063;51.730;11.110;2023-02-24T10:58:15;22.10;;;4.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:00:55;15.80;;;3.53;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:03:30;19.85;;;4.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:06:05;17.17;;;3.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:12:13;21.55;;;3.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:15:15;11.48;;;3.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:20:36;17.75;;;3.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:23:11;12.80;;;3.08;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:25:47;22.50;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:34:36;13.95;;;3.42;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:37:37;12.68;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:42:53;15.55;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:45:26;15.23;;;2.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:48:11;9.65;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:51:11;8.93;;;2.53;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:56:31;8.77;;;2.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T11:59:01;9.02;;;3.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:01:34;9.90;;;2.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:04:12;14.65;;;2.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:06:58;8.98;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:09:42;10.07;;;2.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:12:20;3.38;;;2.25;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:14:50;5.60;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:17:24;9.13;;;2.40;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:20:17;8.55;;;2.22;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:22:52;5.35;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:25:24;5.45;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:31:22;3.95;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:34:06;5.03;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:39:39;4.07;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:42:30;8.15;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:45:09;8.48;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:47:53;6.13;;;2.33;;
33738;SDS011;20063;51.730;11.110;2023-02-24T12:54:36;4.65;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:00:02;4.57;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:02:46;6.18;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:05:22;5.20;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:10:43;5.82;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:13:26;3.78;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:16:25;1.95;;;1.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:19:03;3.63;;;2.78;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:21:30;2.55;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:23:58;3.75;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:26:26;5.88;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:29:00;4.10;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:31:38;2.85;;;1.73;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:36:55;5.32;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:44:50;4.00;;;2.35;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:47:39;3.00;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T13:50:15;6.55;;;3.08;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:03:33;3.28;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:06:00;3.17;;;1.98;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:08:39;2.65;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:11:06;2.28;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:13:35;1.83;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:16:05;2.00;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:18:33;1.98;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:21:00;1.60;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:23:27;1.65;;;1.55;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:25:58;1.70;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:28:30;2.40;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:31:23;1.83;;;1.73;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:33:51;1.73;;;1.42;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:36:26;4.40;;;1.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:38:59;2.47;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:41:32;2.83;;;1.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:44:03;1.65;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:46:32;3.13;;;1.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:48:59;1.63;;;1.52;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:51:26;1.75;;;1.65;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:54:02;1.70;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T14:56:32;1.50;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:01:49;1.80;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:04:24;3.30;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:06:57;1.92;;;1.83;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:09:27;2.17;;;1.75;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:12:05;1.80;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:14:36;1.92;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:17:24;1.70;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:19:49;1.90;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:22:29;1.90;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:25:22;2.13;;;1.92;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:28:33;1.83;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:30:53;1.52;;;1.42;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:33:34;1.63;;;1.52;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:36:07;1.50;;;1.42;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:38:36;2.28;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:41:05;2.85;;;1.73;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:46:12;1.50;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:49:08;1.77;;;1.67;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:51:40;1.50;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:54:15;1.73;;;1.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:56:44;1.23;;;1.23;;
33738;SDS011;20063;51.730;11.110;2023-02-24T15:59:15;1.30;;;1.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:01:42;1.35;;;1.33;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:04:09;1.20;;;1.20;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:06:35;1.60;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:09:06;2.08;;;1.30;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:11:37;1.10;;;1.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:14:07;1.70;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:16:37;2.63;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:19:03;1.95;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:21:29;2.20;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:23:54;1.88;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:26:20;3.78;;;1.92;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:28:56;2.97;;;2.42;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:31:22;3.85;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:33:49;5.07;;;3.40;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:36:15;3.92;;;3.50;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:38:42;4.13;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:41:11;7.90;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:43:37;4.55;;;4.05;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:46:04;6.03;;;4.57;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:48:32;11.90;;;5.10;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:51:01;5.22;;;4.63;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:53:28;14.25;;;5.43;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:55:54;11.95;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-24T16:58:20;9.63;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-02-24T17:00:47;6.95;;;5.20;;
33738;SDS011;20063;51.730;11.110;2023-02-24T17:03:16;9.52;;;5.72;;
33738;SDS011;20063;51.730;11.110;2023-02-24T17:05:47;13.15;;;5.70;;
33738;SDS011;20063;51.730;11.110;2023-02-24T17:08:13;9.90;;;6.75;;