sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2023-04-29T00:00:05;10.70;99.40
42905;DHT22;28550;51.228;4.528;2023-04-29T00:02:40;10.70;99.40
42905;DHT22;28550;51.228;4.528;2023-04-29T00:05:07;10.70;97.80
42905;DHT22;28550;51.228;4.528;2023-04-29T00:07:35;10.80;98.60
42905;DHT22;28550;51.228;4.528;2023-04-29T00:10:04;10.70;97.10
42905;DHT22;28550;51.228;4.528;2023-04-29T00:12:31;10.80;98.00
42905;DHT22;28550;51.228;4.528;2023-04-29T00:15:20;10.70;98.10
42905;DHT22;28550;51.228;4.528;2023-04-29T00:17:51;10.70;98.60
42905;DHT22;28550;51.228;4.528;2023-04-29T00:20:20;10.70;98.00
42905;DHT22;28550;51.228;4.528;2023-04-29T00:22:51;10.60;97.80
42905;DHT22;28550;51.228;4.528;2023-04-29T00:25:17;10.70;98.60
42905;DHT22;28550;51.228;4.528;2023-04-29T00:27:46;10.60;97.30
42905;DHT22;28550;51.228;4.528;2023-04-29T00:30:12;10.60;96.20
42905;DHT22;28550;51.228;4.528;2023-04-29T00:33:01;10.60;96.90
42905;DHT22;28550;51.228;4.528;2023-04-29T00:35:40;10.60;98.00
42905;DHT22;28550;51.228;4.528;2023-04-29T00:38:24;10.70;98.20
42905;DHT22;28550;51.228;4.528;2023-04-29T00:41:08;10.70;96.30
42905;DHT22;28550;51.228;4.528;2023-04-29T00:43:37;10.80;95.80
42905;DHT22;28550;51.228;4.528;2023-04-29T00:46:13;10.80;95.40
42905;DHT22;28550;51.228;4.528;2023-04-29T00:48:42;10.70;94.50
42905;DHT22;28550;51.228;4.528;2023-04-29T00:51:11;10.70;95.50
42905;DHT22;28550;51.228;4.528;2023-04-29T00:53:54;10.70;96.00
42905;DHT22;28550;51.228;4.528;2023-04-29T00:56:36;10.70;95.30
42905;DHT22;28550;51.228;4.528;2023-04-29T00:59:12;10.60;96.00
42905;DHT22;28550;51.228;4.528;2023-04-29T01:01:47;10.60;98.00
42905;DHT22;28550;51.228;4.528;2023-04-29T01:04:33;10.60;97.00
42905;DHT22;28550;51.228;4.528;2023-04-29T01:10:09;10.60;97.80
42905;DHT22;28550;51.228;4.528;2023-04-29T01:13:06;10.60;97.30
42905;DHT22;28550;51.228;4.528;2023-04-29T01:22:02;10.40;98.40
42905;DHT22;28550;51.228;4.528;2023-04-29T01:36:32;10.40;99.00
42905;DHT22;28550;51.228;4.528;2023-04-29T01:44:35;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T01:47:01;10.40;99.40
42905;DHT22;28550;51.228;4.528;2023-04-29T01:49:29;10.50;98.70
42905;DHT22;28550;51.228;4.528;2023-04-29T01:51:55;10.50;98.40
42905;DHT22;28550;51.228;4.528;2023-04-29T01:54:21;10.60;97.30
42905;DHT22;28550;51.228;4.528;2023-04-29T01:57:02;10.60;95.90
42905;DHT22;28550;51.228;4.528;2023-04-29T01:59:29;10.60;95.90
42905;DHT22;28550;51.228;4.528;2023-04-29T02:01:55;10.70;94.50
42905;DHT22;28550;51.228;4.528;2023-04-29T02:04:23;10.70;93.00
42905;DHT22;28550;51.228;4.528;2023-04-29T02:06:50;10.70;91.60
42905;DHT22;28550;51.228;4.528;2023-04-29T02:09:29;10.70;92.70
42905;DHT22;28550;51.228;4.528;2023-04-29T02:11:55;10.70;93.90
42905;DHT22;28550;51.228;4.528;2023-04-29T02:14:22;10.70;93.30
42905;DHT22;28550;51.228;4.528;2023-04-29T02:16:58;10.80;93.00
42905;DHT22;28550;51.228;4.528;2023-04-29T02:19:28;10.70;93.20
42905;DHT22;28550;51.228;4.528;2023-04-29T02:21:53;10.60;94.80
42905;DHT22;28550;51.228;4.528;2023-04-29T02:24:25;10.60;93.50
42905;DHT22;28550;51.228;4.528;2023-04-29T02:26:51;10.70;94.60
42905;DHT22;28550;51.228;4.528;2023-04-29T02:29:17;10.70;94.70
42905;DHT22;28550;51.228;4.528;2023-04-29T02:31:47;10.70;93.80
42905;DHT22;28550;51.228;4.528;2023-04-29T02:34:13;10.70;95.80
42905;DHT22;28550;51.228;4.528;2023-04-29T02:36:39;10.70;94.50
42905;DHT22;28550;51.228;4.528;2023-04-29T02:39:05;10.80;92.30
42905;DHT22;28550;51.228;4.528;2023-04-29T02:41:32;10.70;93.60
42905;DHT22;28550;51.228;4.528;2023-04-29T02:44:01;10.70;94.80
42905;DHT22;28550;51.228;4.528;2023-04-29T02:46:27;10.60;95.50
42905;DHT22;28550;51.228;4.528;2023-04-29T02:48:53;10.70;94.80
42905;DHT22;28550;51.228;4.528;2023-04-29T02:51:19;10.80;94.20
42905;DHT22;28550;51.228;4.528;2023-04-29T02:53:46;10.80;91.30
42905;DHT22;28550;51.228;4.528;2023-04-29T02:56:17;10.70;91.70
42905;DHT22;28550;51.228;4.528;2023-04-29T02:58:46;10.80;88.50
42905;DHT22;28550;51.228;4.528;2023-04-29T03:01:24;10.90;89.10
42905;DHT22;28550;51.228;4.528;2023-04-29T03:03:59;10.90;86.90
42905;DHT22;28550;51.228;4.528;2023-04-29T03:06:25;10.80;88.90
42905;DHT22;28550;51.228;4.528;2023-04-29T03:08:52;10.80;90.00
42905;DHT22;28550;51.228;4.528;2023-04-29T03:11:19;10.90;90.80
42905;DHT22;28550;51.228;4.528;2023-04-29T03:13:46;10.80;91.70
42905;DHT22;28550;51.228;4.528;2023-04-29T03:16:14;10.90;91.50
42905;DHT22;28550;51.228;4.528;2023-04-29T03:18:52;10.90;90.50
42905;DHT22;28550;51.228;4.528;2023-04-29T03:21:22;10.90;90.30
42905;DHT22;28550;51.228;4.528;2023-04-29T03:23:50;10.90;83.50
42905;DHT22;28550;51.228;4.528;2023-04-29T03:26:17;10.80;85.40
42905;DHT22;28550;51.228;4.528;2023-04-29T03:28:50;10.90;82.10
42905;DHT22;28550;51.228;4.528;2023-04-29T03:31:26;10.80;87.80
42905;DHT22;28550;51.228;4.528;2023-04-29T03:34:03;10.70;90.10
42905;DHT22;28550;51.228;4.528;2023-04-29T03:36:28;10.60;87.00
42905;DHT22;28550;51.228;4.528;2023-04-29T03:38:56;10.60;90.80
42905;DHT22;28550;51.228;4.528;2023-04-29T03:41:32;10.60;89.80
42905;DHT22;28550;51.228;4.528;2023-04-29T03:44:00;10.40;90.70
42905;DHT22;28550;51.228;4.528;2023-04-29T03:46:38;10.50;90.50
42905;DHT22;28550;51.228;4.528;2023-04-29T03:49:04;10.50;89.40
42905;DHT22;28550;51.228;4.528;2023-04-29T03:51:29;10.50;90.30
42905;DHT22;28550;51.228;4.528;2023-04-29T03:53:56;10.50;90.30
42905;DHT22;28550;51.228;4.528;2023-04-29T03:56:25;10.50;90.50
42905;DHT22;28550;51.228;4.528;2023-04-29T03:58:51;10.60;84.20
42905;DHT22;28550;51.228;4.528;2023-04-29T04:01:18;10.60;88.00
42905;DHT22;28550;51.228;4.528;2023-04-29T04:03:47;10.60;90.20
42905;DHT22;28550;51.228;4.528;2023-04-29T04:06:13;10.70;83.30
42905;DHT22;28550;51.228;4.528;2023-04-29T04:08:39;10.60;84.00
42905;DHT22;28550;51.228;4.528;2023-04-29T04:11:12;10.50;90.40
42905;DHT22;28550;51.228;4.528;2023-04-29T04:13:42;10.50;92.20
42905;DHT22;28550;51.228;4.528;2023-04-29T04:16:09;10.60;78.70
42905;DHT22;28550;51.228;4.528;2023-04-29T04:18:39;10.60;81.40
42905;DHT22;28550;51.228;4.528;2023-04-29T04:21:11;10.60;80.60
42905;DHT22;28550;51.228;4.528;2023-04-29T04:23:38;10.50;84.20
42905;DHT22;28550;51.228;4.528;2023-04-29T04:26:06;10.50;84.40
42905;DHT22;28550;51.228;4.528;2023-04-29T04:28:38;10.50;80.40
42905;DHT22;28550;51.228;4.528;2023-04-29T04:31:06;10.50;87.10
42905;DHT22;28550;51.228;4.528;2023-04-29T04:33:32;10.30;91.10
42905;DHT22;28550;51.228;4.528;2023-04-29T04:35:59;10.40;90.10
42905;DHT22;28550;51.228;4.528;2023-04-29T04:38:25;10.50;89.50
42905;DHT22;28550;51.228;4.528;2023-04-29T04:40:53;10.40;88.80
42905;DHT22;28550;51.228;4.528;2023-04-29T04:43:22;10.30;87.50
42905;DHT22;28550;51.228;4.528;2023-04-29T04:45:48;10.40;84.90
42905;DHT22;28550;51.228;4.528;2023-04-29T04:48:16;10.50;73.40
42905;DHT22;28550;51.228;4.528;2023-04-29T04:50:55;10.50;67.10
42905;DHT22;28550;51.228;4.528;2023-04-29T04:53:24;10.40;73.30
42905;DHT22;28550;51.228;4.528;2023-04-29T04:55:50;10.40;84.90
42905;DHT22;28550;51.228;4.528;2023-04-29T04:58:20;10.40;75.70
42905;DHT22;28550;51.228;4.528;2023-04-29T05:00:51;10.40;72.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:03:17;10.40;75.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:05:43;10.40;75.50
42905;DHT22;28550;51.228;4.528;2023-04-29T05:08:08;10.40;78.90
42905;DHT22;28550;51.228;4.528;2023-04-29T05:10:35;10.50;75.00
42905;DHT22;28550;51.228;4.528;2023-04-29T05:13:04;10.50;75.20
42905;DHT22;28550;51.228;4.528;2023-04-29T05:15:36;10.40;81.50
42905;DHT22;28550;51.228;4.528;2023-04-29T05:18:11;10.40;80.40
42905;DHT22;28550;51.228;4.528;2023-04-29T05:20:37;10.50;76.40
42905;DHT22;28550;51.228;4.528;2023-04-29T05:23:06;10.50;76.00
42905;DHT22;28550;51.228;4.528;2023-04-29T05:25:36;10.60;72.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:28:06;10.50;76.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:30:37;10.50;79.00
42905;DHT22;28550;51.228;4.528;2023-04-29T05:33:03;10.50;80.50
42905;DHT22;28550;51.228;4.528;2023-04-29T05:35:28;10.40;81.70
42905;DHT22;28550;51.228;4.528;2023-04-29T05:37:55;10.50;85.50
42905;DHT22;28550;51.228;4.528;2023-04-29T05:40:26;10.50;85.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:42:55;10.50;82.50
42905;DHT22;28550;51.228;4.528;2023-04-29T05:45:23;10.60;82.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:47:49;10.60;75.80
42905;DHT22;28550;51.228;4.528;2023-04-29T05:50:15;10.60;75.10
42905;DHT22;28550;51.228;4.528;2023-04-29T05:52:42;10.60;74.60
42905;DHT22;28550;51.228;4.528;2023-04-29T05:55:11;10.60;71.40
42905;DHT22;28550;51.228;4.528;2023-04-29T05:57:37;10.60;70.60
42905;DHT22;28550;51.228;4.528;2023-04-29T06:00:05;10.60;75.80
42905;DHT22;28550;51.228;4.528;2023-04-29T06:02:31;10.60;77.70
42905;DHT22;28550;51.228;4.528;2023-04-29T06:05:04;10.60;74.00
42905;DHT22;28550;51.228;4.528;2023-04-29T06:07:42;10.70;76.60
42905;DHT22;28550;51.228;4.528;2023-04-29T06:10:19;10.70;75.20
42905;DHT22;28550;51.228;4.528;2023-04-29T06:12:45;10.70;70.80
42905;DHT22;28550;51.228;4.528;2023-04-29T06:15:17;10.80;73.20
42905;DHT22;28550;51.228;4.528;2023-04-29T06:17:44;10.80;65.00
42905;DHT22;28550;51.228;4.528;2023-04-29T06:20:10;11.00;64.40
42905;DHT22;28550;51.228;4.528;2023-04-29T06:22:36;10.90;65.00
42905;DHT22;28550;51.228;4.528;2023-04-29T06:25:11;10.90;68.20
42905;DHT22;28550;51.228;4.528;2023-04-29T06:27:38;11.00;65.90
42905;DHT22;28550;51.228;4.528;2023-04-29T06:30:04;11.00;61.90
42905;DHT22;28550;51.228;4.528;2023-04-29T06:32:41;11.00;62.40
42905;DHT22;28550;51.228;4.528;2023-04-29T06:35:07;11.10;56.70
42905;DHT22;28550;51.228;4.528;2023-04-29T06:37:33;11.00;57.80
42905;DHT22;28550;51.228;4.528;2023-04-29T06:40:00;11.10;53.00
42905;DHT22;28550;51.228;4.528;2023-04-29T06:42:28;11.30;56.60
42905;DHT22;28550;51.228;4.528;2023-04-29T06:44:54;11.30;45.20
42905;DHT22;28550;51.228;4.528;2023-04-29T06:47:20;11.30;48.10
42905;DHT22;28550;51.228;4.528;2023-04-29T06:49:45;11.40;46.00
42905;DHT22;28550;51.228;4.528;2023-04-29T06:52:11;11.60;44.80
42905;DHT22;28550;51.228;4.528;2023-04-29T06:54:41;11.60;37.10
42905;DHT22;28550;51.228;4.528;2023-04-29T06:57:07;11.70;33.10
42905;DHT22;28550;51.228;4.528;2023-04-29T06:59:33;11.80;20.30
42905;DHT22;28550;51.228;4.528;2023-04-29T07:02:06;11.80;23.10
42905;DHT22;28550;51.228;4.528;2023-04-29T07:04:35;11.90;19.20
42905;DHT22;28550;51.228;4.528;2023-04-29T07:07:02;12.00;17.10
42905;DHT22;28550;51.228;4.528;2023-04-29T07:09:34;12.00;22.70
42905;DHT22;28550;51.228;4.528;2023-04-29T07:12:04;12.00;5.30
42905;DHT22;28550;51.228;4.528;2023-04-29T07:14:32;12.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:17:28;12.10;9.20
42905;DHT22;28550;51.228;4.528;2023-04-29T07:20:15;12.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:22:42;12.30;5.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:25:18;12.30;7.50
42905;DHT22;28550;51.228;4.528;2023-04-29T07:27:44;12.40;2.10
42905;DHT22;28550;51.228;4.528;2023-04-29T07:30:11;12.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:32:38;12.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:35:04;12.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:37:36;12.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:40:21;12.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:45:47;13.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:48:16;13.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:50:46;13.30;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:53:13;13.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:55:41;13.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T07:58:24;13.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:01:08;12.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:03:59;12.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:06:30;13.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:09:18;13.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:11:49;13.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:14:24;13.30;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:16:53;13.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:19:21;12.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:24:23;13.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:26:50;13.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:29:17;13.30;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:31:43;13.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:34:08;13.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:36:34;13.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:39:03;14.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:41:47;14.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T08:44:17;14.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T08:46:47;14.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T08:49:14;15.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:51:40;15.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T08:54:10;16.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T08:56:46;16.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T08:59:19;17.60;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T09:01:57;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:04:50;18.90;69.70
42905;DHT22;28550;51.228;4.528;2023-04-29T09:07:18;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:10:00;19.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T09:12:32;19.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T09:14:59;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:17:51;17.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T09:23:05;17.50;2.50
42905;DHT22;28550;51.228;4.528;2023-04-29T09:25:39;16.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:28:15;16.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T09:30:45;17.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:33:26;17.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T09:35:55;18.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:38:33;17.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:41:11;17.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:44:10;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T09:47:10;17.10;5.50
42905;DHT22;28550;51.228;4.528;2023-04-29T09:58:39;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:01:11;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:03:40;17.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:06:09;17.20;47.70
42905;DHT22;28550;51.228;4.528;2023-04-29T10:08:37;16.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:11:10;16.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:13:38;16.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:18:49;16.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:21:17;16.20;98.70
42905;DHT22;28550;51.228;4.528;2023-04-29T10:23:50;16.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:26:20;16.00;74.70
42905;DHT22;28550;51.228;4.528;2023-04-29T10:28:50;15.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:31:18;15.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:33:48;15.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:36:15;15.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:38:53;16.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:41:30;16.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:44:02;17.40;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:46:28;17.70;71.30
42905;DHT22;28550;51.228;4.528;2023-04-29T10:49:02;18.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:51:44;18.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T10:54:19;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T10:56:53;18.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:02:03;17.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:04:31;17.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:07:00;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:09:29;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:12:00;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:14:37;17.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:17:16;18.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:19:43;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:25:09;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:27:37;18.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:30:14;18.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:32:41;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:35:14;17.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:37:47;17.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:40:15;17.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:42:48;17.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:45:16;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:47:49;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:50:16;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:52:48;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:55:17;18.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T11:58:09;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:00:36;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:03:18;19.40;84.40
42905;DHT22;28550;51.228;4.528;2023-04-29T12:05:50;19.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:08:22;20.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:10:57;21.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:13:28;21.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:15:54;20.70;67.60
42905;DHT22;28550;51.228;4.528;2023-04-29T12:18:27;20.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:21:14;19.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:23:40;19.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:26:08;19.40;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:28:34;19.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:31:00;20.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:33:28;21.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:35:56;21.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:38:30;20.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:40:58;20.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:43:28;20.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:48:30;20.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T12:50:59;20.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:53:31;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:55:57;19.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T12:58:23;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T13:00:49;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T13:03:15;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T13:05:43;18.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T13:08:09;18.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T13:10:35;18.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T13:13:01;18.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:15:28;18.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:17:54;18.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:20:20;18.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:22:46;18.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:25:20;18.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:27:48;19.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:30:14;19.40;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:32:40;19.40;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:35:07;19.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:37:33;19.10;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:39:59;19.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:42:26;18.60;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:44:54;18.80;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:47:24;18.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:49:51;18.60;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:52:16;18.40;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:54:42;18.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:57:08;18.50;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T13:59:34;18.30;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:02:01;18.00;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:04:30;17.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:06:58;18.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:09:24;18.70;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:11:50;18.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:14:19;19.20;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:16:44;19.90;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:19:11;20.30;1.00
42905;DHT22;28550;51.228;4.528;2023-04-29T14:21:37;20.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:24:02;21.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:26:31;21.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:28:58;21.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:31:26;21.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:33:53;21.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:36:20;20.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:38:48;19.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:41:14;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:43:42;18.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:46:09;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:48:35;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:51:02;19.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:53:30;19.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:55:56;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T14:58:24;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:00:53;19.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:03:19;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:05:48;18.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:08:15;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:10:43;19.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:13:11;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:15:39;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:18:05;19.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:20:34;19.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:23:00;19.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:25:29;19.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:27:55;19.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:30:27;19.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:32:58;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:35:25;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:37:52;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:40:18;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:42:45;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:45:11;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:47:37;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:50:02;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:52:34;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:55:00;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:57:29;19.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T15:59:55;19.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:02:29;19.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:04:55;19.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:07:21;19.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:09:47;19.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:12:13;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:14:38;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:17:05;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:19:31;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:21:58;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:24:24;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:26:50;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:29:16;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:31:42;18.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:34:14;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:36:39;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:39:06;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:41:33;18.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:43:59;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-29T16:46:24;17.90;99.90