sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2023-05-16T00:00:34;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:03:01;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:05:29;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:07:55;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:10:22;9.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:12:49;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:15:17;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:17:45;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:20:13;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:22:42;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:25:09;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:27:36;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:30:03;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:32:30;9.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:34:57;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:37:24;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:39:52;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:42:19;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:44:47;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:47:14;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:49:41;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:52:08;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:54:35;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:57:02;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T00:59:30;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:01:56;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:04:24;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:06:54;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:09:22;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:15:04;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:22:51;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:28:15;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:30:43;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:33:10;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:35:54;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:38:29;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:41:11;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:43:48;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:46:23;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:49:10;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:51:59;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:54:30;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:56:58;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T01:59:26;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:01:56;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:04:22;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:06:50;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:09:17;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:11:44;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:14:12;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:16:39;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:19:06;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:21:32;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:23:59;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:26:26;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:28:52;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:31:30;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:33:58;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:36:26;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:38:53;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:41:21;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:43:48;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:46:29;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:48:56;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:51:25;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:53:53;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:56:22;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T02:58:50;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:01:16;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:03:44;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:06:11;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:08:37;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:11:04;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:13:31;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:16:00;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:18:26;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:20:53;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:23:22;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:25:49;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:28:19;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:30:46;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:33:13;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:35:42;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:38:09;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:40:36;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:43:02;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:45:29;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:47:57;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:50:24;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:52:51;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:55:21;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T03:57:47;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:00:15;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:02:43;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:05:11;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:07:39;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:10:07;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:12:34;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:15:02;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:17:29;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:19:57;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:22:23;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:24:50;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:27:17;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:29:44;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:32:10;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:34:37;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:37:06;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:39:34;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:42:01;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:44:29;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:46:56;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:49:23;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:51:50;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:54:16;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:56:43;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T04:59:10;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:01:37;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:04:03;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:06:30;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:08:57;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:11:24;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:13:52;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:16:19;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:18:45;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:21:13;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:23:39;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:26:06;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:28:33;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:31:00;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:33:26;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:35:56;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:38:23;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:40:49;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:43:16;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:45:43;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:48:10;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:50:37;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:53:04;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:55:31;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T05:57:58;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:00:25;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:02:51;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:05:19;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:07:45;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:10:12;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:12:39;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:15:06;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:17:33;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:20:00;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:22:27;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:24:53;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:27:20;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:29:46;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:32:13;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:34:40;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:37:07;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:39:33;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:42:00;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:44:30;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:46:57;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:49:24;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:51:51;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:54:18;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:56:45;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T06:59:11;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:01:38;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:04:05;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:06:32;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:08:59;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:11:26;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:13:59;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:16:26;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:18:54;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:21:21;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:23:47;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:26:14;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:28:41;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:31:08;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:33:35;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:36:02;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:38:42;10.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:41:08;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:43:35;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:46:02;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:48:29;10.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:50:56;9.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:53:23;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:55:49;9.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T07:58:16;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:00:44;9.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:03:11;9.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:05:38;9.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:08:05;10.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:10:32;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:12:59;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:15:26;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:17:56;10.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:20:24;10.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:22:51;10.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:25:19;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:27:47;11.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:30:14;11.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:32:41;11.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:35:08;11.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:37:36;11.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:40:05;11.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:42:33;11.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:45:00;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:47:30;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:49:57;10.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:52:26;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:55:01;11.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T08:57:38;11.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:00:08;11.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:02:42;12.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:05:12;12.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:07:40;12.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:10:07;12.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:12:34;11.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:15:03;11.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:17:43;11.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:22:38;12.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:25:05;12.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:27:46;12.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:30:14;12.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:32:43;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:35:15;12.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:37:56;12.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:40:23;12.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:43:04;12.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:45:32;11.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:48:04;11.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:50:33;12.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:53:00;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:55:28;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T09:57:55;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:00:21;13.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:02:55;13.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:05:25;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:07:56;14.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:10:26;14.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:12:56;13.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:15:24;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:17:52;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:20:22;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:22:51;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:25:39;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:28:08;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:30:35;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:33:03;13.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:35:30;13.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:37:59;13.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:40:27;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:42:56;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:45:23;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:47:54;12.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T10:53:34;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:01:14;12.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:06:28;12.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:09:06;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:17:22;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:19:55;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:22:27;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:27:34;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:32:35;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:35:03;14.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:37:30;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:40:05;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:42:35;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:45:24;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:47:51;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:50:20;13.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:52:49;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:55:20;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T11:58:06;13.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:00:33;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:03:01;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:05:31;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:08:00;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:10:30;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:12:57;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:15:24;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:17:51;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:20:18;14.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:22:45;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:25:22;14.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:27:51;15.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:30:18;15.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:32:44;15.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:35:11;14.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:37:38;14.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:40:09;13.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:42:37;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:45:04;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:47:39;14.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:50:10;14.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:52:51;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:55:19;14.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T12:57:47;13.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:00:16;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:02:45;13.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:05:13;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:07:40;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:10:08;13.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:12:40;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:15:08;12.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:17:37;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:20:05;13.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:22:36;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:25:03;13.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:27:31;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:29:58;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:32:25;14.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:34:52;14.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:37:19;14.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:39:46;15.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:42:13;15.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:44:40;15.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:47:07;15.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:49:34;15.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:52:01;15.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:54:27;15.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:56:54;15.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T13:59:21;15.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:02:08;14.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:04:34;14.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:07:01;14.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:09:28;14.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:11:57;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:14:24;13.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:16:50;13.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:19:18;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:21:48;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:24:14;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:26:41;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:29:08;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:31:34;13.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:34:02;13.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:36:29;13.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:38:55;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:41:22;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:43:49;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:46:16;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:48:43;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:51:09;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:53:37;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:56:04;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T14:58:31;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:00:58;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:03:25;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:05:52;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:08:19;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:10:46;12.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:13:13;12.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:15:39;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:18:07;13.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:20:36;14.30;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:23:03;14.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:25:30;14.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:27:57;14.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:30:24;14.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:32:51;14.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:35:17;14.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:37:44;14.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:40:12;13.90;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:42:39;13.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:45:10;13.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:47:37;13.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:50:04;13.20;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:52:30;13.10;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:54:58;13.00;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:57:25;12.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T15:59:51;12.80;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:02:18;12.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:04:45;12.70;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:07:14;12.60;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:09:41;12.50;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:12:08;12.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:14:35;12.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:17:01;12.40;99.90
26691;DHT22;14307;51.718;8.938;2023-05-16T16:19:30;12.50;99.90