sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2022-11-15T00:03:04;100639.47;;;17.88;54.43
26839;BME280;40088;51.214;6.786;2022-11-15T00:13:09;100622.06;;;17.88;54.29
26839;BME280;40088;51.214;6.786;2022-11-15T00:23:09;100634.81;;;17.89;54.39
26839;BME280;40088;51.214;6.786;2022-11-15T00:33:10;100627.56;;;17.88;54.40
26839;BME280;40088;51.214;6.786;2022-11-15T00:43:10;100629.28;;;17.89;54.42
26839;BME280;40088;51.214;6.786;2022-11-15T00:53:10;100625.47;;;17.90;54.42
26839;BME280;40088;51.214;6.786;2022-11-15T01:03:11;100624.63;;;17.89;54.50
26839;BME280;40088;51.214;6.786;2022-11-15T01:13:11;100611.91;;;17.88;54.51
26839;BME280;40088;51.214;6.786;2022-11-15T01:23:11;100602.56;;;17.89;54.68
26839;BME280;40088;51.214;6.786;2022-11-15T01:33:11;100610.84;;;17.89;54.66
26839;BME280;40088;51.214;6.786;2022-11-15T01:43:22;100590.69;;;17.89;54.73
26839;BME280;40088;51.214;6.786;2022-11-15T01:53:24;100597.25;;;17.88;54.79
26839;BME280;40088;51.214;6.786;2022-11-15T02:03:33;100578.81;;;17.88;54.80
26839;BME280;40088;51.214;6.786;2022-11-15T02:13:36;100570.34;;;17.90;54.89
26839;BME280;40088;51.214;6.786;2022-11-15T02:44:40;100551.25;;;17.88;55.11
26839;BME280;40088;51.214;6.786;2022-11-15T02:54:53;100546.59;;;17.89;55.05
26839;BME280;40088;51.214;6.786;2022-11-15T03:05:04;100549.34;;;17.89;55.08
26839;BME280;40088;51.214;6.786;2022-11-15T03:16:02;100546.59;;;17.89;55.25
26839;BME280;40088;51.214;6.786;2022-11-15T03:26:08;100540.00;;;17.90;55.19
26839;BME280;40088;51.214;6.786;2022-11-15T03:36:10;100531.09;;;17.88;55.32
26839;BME280;40088;51.214;6.786;2022-11-15T03:46:13;100517.31;;;17.88;55.41
26839;BME280;40088;51.214;6.786;2022-11-15T03:56:15;100516.91;;;17.91;55.33
26839;BME280;40088;51.214;6.786;2022-11-15T04:06:15;100513.50;;;17.89;55.36
26839;BME280;40088;51.214;6.786;2022-11-15T04:16:15;100513.50;;;17.89;55.62
26839;BME280;40088;51.214;6.786;2022-11-15T04:26:18;100508.63;;;17.91;55.71
26839;BME280;40088;51.214;6.786;2022-11-15T04:36:19;100506.94;;;17.90;55.50
26839;BME280;40088;51.214;6.786;2022-11-15T04:46:38;100505.03;;;17.90;55.53
26839;BME280;40088;51.214;6.786;2022-11-15T04:56:38;100505.03;;;17.90;55.63
26839;BME280;40088;51.214;6.786;2022-11-15T05:06:39;100495.69;;;17.91;55.76
26839;BME280;40088;51.214;6.786;2022-11-15T05:16:39;100513.06;;;17.92;55.87
26839;BME280;40088;51.214;6.786;2022-11-15T05:26:40;100500.38;;;17.91;55.88
26839;BME280;40088;51.214;6.786;2022-11-15T05:36:42;100493.16;;;17.90;55.92
26839;BME280;40088;51.214;6.786;2022-11-15T05:46:43;100484.66;;;17.91;56.01
26839;BME280;40088;51.214;6.786;2022-11-15T05:56:44;100480.84;;;17.92;55.85
26839;BME280;40088;51.214;6.786;2022-11-15T06:06:44;100504.81;;;17.92;56.00
26839;BME280;40088;51.214;6.786;2022-11-15T06:16:44;100505.88;;;17.91;56.07
26839;BME280;40088;51.214;6.786;2022-11-15T06:26:45;100512.22;;;17.91;56.13
26839;BME280;40088;51.214;6.786;2022-11-15T06:36:45;100518.59;;;17.92;56.23
26839;BME280;40088;51.214;6.786;2022-11-15T06:46:45;100524.94;;;17.92;56.17
26839;BME280;40088;51.214;6.786;2022-11-15T06:56:45;100525.78;;;17.93;56.13
26839;BME280;40088;51.214;6.786;2022-11-15T07:06:47;100547.84;;;17.93;56.25
26839;BME280;40088;51.214;6.786;2022-11-15T07:16:47;100558.88;;;17.93;56.39
26839;BME280;40088;51.214;6.786;2022-11-15T07:26:48;100573.50;;;17.93;56.36
26839;BME280;40088;51.214;6.786;2022-11-15T07:36:48;100590.94;;;17.94;56.40
26839;BME280;40088;51.214;6.786;2022-11-15T07:46:48;100586.44;;;17.93;56.41
26839;BME280;40088;51.214;6.786;2022-11-15T07:56:49;100588.16;;;17.94;56.48
26839;BME280;40088;51.214;6.786;2022-11-15T08:06:49;100598.53;;;17.92;56.54
26839;BME280;40088;51.214;6.786;2022-11-15T08:16:49;100603.84;;;17.93;56.50
26839;BME280;40088;51.214;6.786;2022-11-15T08:26:49;100594.53;;;17.94;56.53
26839;BME280;40088;51.214;6.786;2022-11-15T08:36:50;100581.78;;;17.93;56.57
26839;BME280;40088;51.214;6.786;2022-11-15T08:46:50;100569.91;;;17.93;56.59
26839;BME280;40088;51.214;6.786;2022-11-15T08:56:50;100557.84;;;17.94;56.61
26839;BME280;40088;51.214;6.786;2022-11-15T09:06:51;100547.84;;;17.93;56.62
26839;BME280;40088;51.214;6.786;2022-11-15T09:16:51;100555.28;;;17.92;56.63
26839;BME280;40088;51.214;6.786;2022-11-15T09:26:51;100549.56;;;17.94;56.71
26839;BME280;40088;51.214;6.786;2022-11-15T09:36:52;100547.00;;;17.92;56.73
26839;BME280;40088;51.214;6.786;2022-11-15T09:46:59;100518.38;;;17.93;56.69
26839;BME280;40088;51.214;6.786;2022-11-15T09:57:16;100504.59;;;17.93;56.75
26839;BME280;40088;51.214;6.786;2022-11-15T10:07:46;100494.44;;;17.94;56.74
26839;BME280;40088;51.214;6.786;2022-11-15T10:28:22;100468.75;;;17.93;56.77
26839;BME280;40088;51.214;6.786;2022-11-15T10:38:22;100455.84;;;17.94;56.81
26839;BME280;40088;51.214;6.786;2022-11-15T10:48:23;100444.81;;;17.94;56.69
26839;BME280;40088;51.214;6.786;2022-11-15T10:58:34;100430.81;;;17.95;56.68
26839;BME280;40088;51.214;6.786;2022-11-15T11:08:35;100417.25;;;17.94;56.62
26839;BME280;40088;51.214;6.786;2022-11-15T11:29:20;100406.22;;;17.94;56.84
26839;BME280;40088;51.214;6.786;2022-11-15T11:50:18;100390.72;;;17.93;56.75
26839;BME280;40088;51.214;6.786;2022-11-15T12:00:23;100376.94;;;17.93;56.78
26839;BME280;40088;51.214;6.786;2022-11-15T12:10:28;100367.81;;;17.92;56.73
26839;BME280;40088;51.214;6.786;2022-11-15T12:20:34;100335.41;;;17.94;56.57
26839;BME280;40088;51.214;6.786;2022-11-15T12:30:47;100316.28;;;17.93;56.71
26839;BME280;40088;51.214;6.786;2022-11-15T12:41:16;100312.50;;;17.94;56.70
26839;BME280;40088;51.214;6.786;2022-11-15T12:51:20;100284.94;;;17.94;56.77
26839;BME280;40088;51.214;6.786;2022-11-15T13:02:16;100249.09;;;17.94;56.68
26839;BME280;40088;51.214;6.786;2022-11-15T13:11:43;100228.09;;;17.93;56.72
26839;BME280;40088;51.214;6.786;2022-11-15T13:21:49;100217.06;;;17.93;56.71
26839;BME280;40088;51.214;6.786;2022-11-15T13:32:10;100207.75;;;17.94;56.78
26839;BME280;40088;51.214;6.786;2022-11-15T13:42:18;100200.31;;;17.94;56.85
26839;BME280;40088;51.214;6.786;2022-11-15T13:52:20;100181.22;;;17.93;56.75
26839;BME280;40088;51.214;6.786;2022-11-15T14:02:34;100159.16;;;17.93;56.79
26839;BME280;40088;51.214;6.786;2022-11-15T14:12:35;100147.09;;;17.94;56.82
26839;BME280;40088;51.214;6.786;2022-11-15T14:22:35;100134.38;;;17.93;56.76
26839;BME280;40088;51.214;6.786;2022-11-15T14:32:45;100103.19;;;17.92;56.87
26839;BME280;40088;51.214;6.786;2022-11-15T14:42:47;100103.19;;;17.92;56.82
26839;BME280;40088;51.214;6.786;2022-11-15T14:52:48;100091.09;;;17.93;56.70
26839;BME280;40088;51.214;6.786;2022-11-15T15:02:51;100080.94;;;17.94;56.78
26839;BME280;40088;51.214;6.786;2022-11-15T15:12:52;100073.72;;;17.93;56.90
26839;BME280;40088;51.214;6.786;2022-11-15T15:22:52;100047.00;;;17.93;57.10
26839;BME280;40088;51.214;6.786;2022-11-15T15:32:52;100024.94;;;17.93;56.93
26839;BME280;40088;51.214;6.786;2022-11-15T15:42:53;100016.69;;;17.93;56.91
26839;BME280;40088;51.214;6.786;2022-11-15T15:52:56;100018.41;;;17.94;56.89
26839;BME280;40088;51.214;6.786;2022-11-15T16:02:57;99995.50;;;17.94;56.91
26839;BME280;40088;51.214;6.786;2022-11-15T16:12:58;99983.59;;;17.93;56.88
26839;BME280;40088;51.214;6.786;2022-11-15T16:22:59;99986.34;;;17.93;57.00
26839;BME280;40088;51.214;6.786;2022-11-15T16:33:00;99976.22;;;17.94;56.99
26839;BME280;40088;51.214;6.786;2022-11-15T16:43:00;99976.22;;;17.94;57.01
26839;BME280;40088;51.214;6.786;2022-11-15T16:53:02;99969.63;;;17.95;56.93
26839;BME280;40088;51.214;6.786;2022-11-15T17:03:02;99965.19;;;17.94;57.01
26839;BME280;40088;51.214;6.786;2022-11-15T17:13:02;99963.47;;;17.93;57.01
26839;BME280;40088;51.214;6.786;2022-11-15T17:23:04;99967.94;;;17.94;57.07
26839;BME280;40088;51.214;6.786;2022-11-15T17:33:11;99959.66;;;17.94;57.08
26839;BME280;40088;51.214;6.786;2022-11-15T17:43:11;99961.34;;;17.95;57.14
26839;BME280;40088;51.214;6.786;2022-11-15T17:53:11;99955.84;;;17.95;57.12
26839;BME280;40088;51.214;6.786;2022-11-15T18:03:12;99939.31;;;17.95;57.17
26839;BME280;40088;51.214;6.786;2022-11-15T18:13:13;99940.97;;;17.96;57.11
26839;BME280;40088;51.214;6.786;2022-11-15T18:23:15;99922.75;;;17.95;57.24
26839;BME280;40088;51.214;6.786;2022-11-15T18:33:15;99916.41;;;17.94;57.24
26839;BME280;40088;51.214;6.786;2022-11-15T18:43:15;99924.69;;;17.94;57.29
26839;BME280;40088;51.214;6.786;2022-11-15T18:53:16;99901.56;;;17.95;57.27
26839;BME280;40088;51.214;6.786;2022-11-15T19:03:16;99904.53;;;17.94;57.37
26839;BME280;40088;51.214;6.786;2022-11-15T19:13:16;99891.81;;;17.93;57.41
26839;BME280;40088;51.214;6.786;2022-11-15T19:23:17;99884.38;;;17.93;57.36
26839;BME280;40088;51.214;6.786;2022-11-15T19:33:17;99882.50;;;17.94;57.64
26839;BME280;40088;51.214;6.786;2022-11-15T19:43:17;99885.25;;;17.94;57.53
26839;BME280;40088;51.214;6.786;2022-11-15T19:53:18;99867.63;;;17.95;57.55
26839;BME280;40088;51.214;6.786;2022-11-15T20:03:19;99870.59;;;17.93;57.28
26839;BME280;40088;51.214;6.786;2022-11-15T20:13:19;99861.28;;;17.94;57.54
26839;BME280;40088;51.214;6.786;2022-11-15T20:23:19;99865.94;;;17.94;57.53
26839;BME280;40088;51.214;6.786;2022-11-15T20:33:21;99843.03;;;17.93;57.75
26839;BME280;40088;51.214;6.786;2022-11-15T20:43:21;99840.28;;;17.93;57.82
26839;BME280;40088;51.214;6.786;2022-11-15T20:53:22;99828.41;;;17.93;57.78
26839;BME280;40088;51.214;6.786;2022-11-15T21:03:22;99831.81;;;17.95;57.90
26839;BME280;40088;51.214;6.786;2022-11-15T21:13:22;99826.28;;;17.95;57.88
26839;BME280;40088;51.214;6.786;2022-11-15T21:23:22;99823.53;;;17.95;57.92
26839;BME280;40088;51.214;6.786;2022-11-15T21:33:23;99814.63;;;17.93;58.06
26839;BME280;40088;51.214;6.786;2022-11-15T21:43:26;99797.03;;;17.94;58.07
26839;BME280;40088;51.214;6.786;2022-11-15T21:53:27;99781.56;;;17.93;58.16
26839;BME280;40088;51.214;6.786;2022-11-15T22:03:28;99772.25;;;17.94;58.16
26839;BME280;40088;51.214;6.786;2022-11-15T22:13:28;99763.97;;;17.94;58.15
26839;BME280;40088;51.214;6.786;2022-11-15T22:23:30;99756.53;;;17.94;58.16
26839;BME280;40088;51.214;6.786;2022-11-15T22:33:33;99742.97;;;17.93;58.18
26839;BME280;40088;51.214;6.786;2022-11-15T22:43:33;99730.91;;;17.94;58.41
26839;BME280;40088;51.214;6.786;2022-11-15T22:53:33;99715.41;;;17.93;58.27
26839;BME280;40088;51.214;6.786;2022-11-15T23:03:34;99726.44;;;17.93;58.54
26839;BME280;40088;51.214;6.786;2022-11-15T23:13:34;99703.53;;;17.92;58.79
26839;BME280;40088;51.214;6.786;2022-11-15T23:23:35;99690.00;;;17.91;58.93
26839;BME280;40088;51.214;6.786;2022-11-15T23:33:35;99683.66;;;17.90;59.10
26839;BME280;40088;51.214;6.786;2022-11-15T23:43:53;99667.34;;;17.89;59.13
26839;BME280;40088;51.214;6.786;2022-11-15T23:53:54;99661.84;;;17.89;59.35
