sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52186;SDS011;38161;53.020;6.598;2024-02-26T00:01:41;17.37;;;9.37;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:04:09;14.82;;;9.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:06:35;15.45;;;8.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:11:31;14.95;;;9.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:13:57;17.38;;;9.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:16:23;15.85;;;9.27;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:18:49;16.00;;;8.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:21:15;15.40;;;8.67;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:23:41;17.48;;;8.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:26:07;17.10;;;9.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:28:33;16.05;;;9.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:30:59;14.82;;;8.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:33:24;19.57;;;10.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:35:50;17.05;;;9.65;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:38:16;14.63;;;8.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:40:42;14.13;;;8.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:43:07;17.38;;;9.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:45:33;20.43;;;10.77;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:47:59;17.23;;;10.13;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:50:33;17.52;;;10.43;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:53:00;18.67;;;11.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:55:26;21.58;;;12.77;;
52186;SDS011;38161;53.020;6.598;2024-02-26T00:57:52;20.00;;;10.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:00:18;20.53;;;12.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:02:44;21.40;;;12.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:05:13;24.35;;;13.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:07:39;24.02;;;14.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:10:06;25.45;;;14.15;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:12:32;23.13;;;14.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:14:59;23.48;;;13.43;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:17:28;24.13;;;14.68;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:19:54;22.75;;;13.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:22:20;22.17;;;13.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:24:46;27.17;;;15.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:27:12;24.63;;;14.77;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:29:39;23.45;;;13.73;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:32:05;26.23;;;14.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:34:31;25.52;;;15.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:36:57;28.33;;;16.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:39:23;25.63;;;15.48;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:41:49;27.55;;;17.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:44:15;26.70;;;16.37;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:46:40;28.63;;;17.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:49:07;28.55;;;17.05;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:51:37;28.45;;;16.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:54:05;28.85;;;16.02;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:56:33;28.15;;;16.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T01:59:01;24.38;;;14.65;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:01:29;26.42;;;16.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:03:56;27.02;;;16.58;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:06:23;27.13;;;16.23;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:08:49;27.30;;;17.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:11:15;27.93;;;17.37;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:13:42;29.42;;;16.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:16:08;27.10;;;16.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:18:33;25.60;;;15.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:21:05;26.27;;;16.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:23:31;24.77;;;15.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:25:57;25.27;;;15.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:28:23;25.63;;;16.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:30:50;26.38;;;16.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:33:16;27.02;;;16.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:35:42;28.50;;;16.73;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:38:08;26.08;;;15.52;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:40:34;27.87;;;15.87;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:43:00;25.75;;;15.65;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:45:27;25.20;;;15.73;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:50:19;22.92;;;14.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:52:45;23.60;;;14.65;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:55:11;21.00;;;14.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T02:57:37;25.50;;;14.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:00:08;21.10;;;13.75;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:02:34;21.65;;;13.73;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:05:03;25.10;;;14.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:07:29;22.42;;;13.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:09:55;22.07;;;14.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:12:21;21.25;;;12.65;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:14:47;20.20;;;12.68;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:17:13;21.38;;;13.43;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:19:38;21.17;;;12.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:22:04;18.37;;;11.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:24:30;20.75;;;12.18;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:26:56;17.30;;;11.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:29:22;18.85;;;12.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:31:48;18.30;;;11.48;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:34:14;18.13;;;11.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:36:40;19.37;;;11.17;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:39:06;16.13;;;10.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:41:33;15.95;;;10.38;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:44:00;15.02;;;10.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:46:26;13.48;;;9.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:48:52;18.00;;;10.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:51:18;15.23;;;9.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:53:44;17.60;;;10.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:56:11;15.80;;;10.03;;
52186;SDS011;38161;53.020;6.598;2024-02-26T03:58:38;15.35;;;9.68;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:01:04;14.40;;;9.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:03:32;14.43;;;9.05;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:05:57;16.63;;;9.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:08:23;13.52;;;8.82;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:10:49;12.53;;;8.27;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:13:15;14.73;;;8.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:15:40;14.23;;;9.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:18:06;15.20;;;8.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:20:32;14.10;;;8.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:22:58;14.35;;;8.18;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:25:23;13.50;;;7.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:27:49;13.60;;;7.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:30:15;13.93;;;7.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:32:42;15.10;;;7.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:35:08;12.50;;;7.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:37:34;11.65;;;7.22;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:40:00;11.02;;;6.28;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:42:26;11.38;;;6.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:44:52;10.00;;;5.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:47:20;12.93;;;6.95;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:49:50;8.90;;;5.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:52:16;9.98;;;6.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:54:42;9.73;;;5.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:57:07;9.97;;;6.17;;
52186;SDS011;38161;53.020;6.598;2024-02-26T04:59:33;8.77;;;5.73;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:01:59;8.77;;;5.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:04:25;9.10;;;5.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:06:50;12.27;;;6.03;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:09:16;12.23;;;5.87;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:11:42;10.38;;;5.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:14:07;9.33;;;5.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:16:33;9.95;;;6.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:18:59;10.40;;;5.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:23:51;9.52;;;5.28;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:26:21;8.27;;;5.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:28:47;10.60;;;5.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:31:13;10.10;;;5.32;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:33:39;7.40;;;4.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:36:05;9.83;;;4.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:38:31;9.13;;;5.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:41:00;8.83;;;4.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:43:26;9.45;;;4.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:45:52;8.68;;;4.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:48:18;9.25;;;4.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:50:45;7.30;;;4.18;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:53:11;7.28;;;4.05;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:55:37;8.07;;;4.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T05:58:03;7.27;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:00:29;8.07;;;3.95;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:02:55;10.93;;;3.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:05:20;6.00;;;3.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:07:46;5.80;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:10:12;6.63;;;3.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:12:39;6.05;;;3.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:15:05;7.03;;;3.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:17:32;5.70;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:19:58;5.72;;;3.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:22:25;6.25;;;3.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:24:51;6.57;;;3.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:27:16;6.10;;;3.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:29:42;6.22;;;3.22;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:32:08;6.25;;;3.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:34:34;5.32;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:37:00;6.15;;;3.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:39:26;6.30;;;3.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:41:51;5.53;;;3.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:44:24;5.55;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:46:51;5.75;;;3.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:49:17;5.53;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:51:42;6.50;;;3.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:54:08;6.43;;;4.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:56:34;6.57;;;3.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T06:59:00;9.40;;;3.88;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:01:26;8.53;;;4.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:03:52;8.70;;;4.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:06:17;6.13;;;4.13;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:08:43;6.87;;;4.17;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:11:10;8.18;;;4.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:13:36;6.50;;;3.92;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:16:02;7.13;;;4.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:18:28;5.90;;;3.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:20:54;8.00;;;4.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:25:46;6.78;;;4.18;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:28:14;6.63;;;4.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:30:39;7.38;;;3.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:33:05;6.38;;;4.05;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:35:32;6.75;;;4.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:37:58;7.95;;;4.43;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:40:24;7.45;;;4.88;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:42:50;8.60;;;4.68;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:45:16;9.23;;;4.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:47:45;6.78;;;4.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:50:12;7.40;;;4.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:52:38;5.95;;;4.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:55:04;6.32;;;4.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:57:32;6.85;;;4.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T07:59:58;8.82;;;4.72;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:02:24;7.32;;;4.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:04:50;8.33;;;4.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:07:16;6.90;;;4.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:09:42;7.65;;;4.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:12:08;8.50;;;4.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:14:33;8.18;;;4.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:16:59;6.67;;;4.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:19:26;6.67;;;4.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:21:52;8.77;;;4.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:24:18;7.22;;;4.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:26:44;8.80;;;4.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:29:10;6.95;;;4.15;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:31:36;7.63;;;4.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:34:03;6.05;;;3.72;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:36:30;7.40;;;4.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:38:57;7.07;;;4.77;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:41:23;6.87;;;4.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:43:49;6.43;;;4.43;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:46:14;7.60;;;4.72;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:48:40;8.43;;;4.83;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:51:06;7.13;;;4.22;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:53:33;8.43;;;4.82;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:55:59;6.88;;;4.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T08:58:26;8.27;;;4.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:00:53;7.72;;;4.95;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:03:19;8.05;;;4.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:05:45;7.25;;;4.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:08:10;7.00;;;4.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:10:36;7.50;;;4.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:13:03;8.80;;;4.88;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:15:29;9.50;;;4.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:17:54;7.30;;;4.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:20:20;7.47;;;4.82;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:22:47;7.78;;;4.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:25:13;9.88;;;4.75;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:27:41;8.05;;;4.60;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:30:10;7.65;;;4.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:32:37;7.57;;;4.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:35:04;7.82;;;4.75;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:39:56;7.88;;;4.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:42:21;9.97;;;4.73;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:44:51;8.00;;;4.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:47:20;9.20;;;5.03;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:49:47;7.00;;;4.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:52:14;6.80;;;4.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:54:41;6.45;;;4.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:57:11;9.80;;;4.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T09:59:41;7.25;;;4.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:02:12;8.02;;;4.65;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:04:42;8.70;;;4.88;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:07:11;7.05;;;4.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:09:38;9.55;;;4.95;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:12:04;7.18;;;4.78;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:14:32;7.45;;;4.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:16:58;7.65;;;5.13;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:19:26;6.78;;;4.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:21:56;6.78;;;4.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:24:23;6.80;;;4.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:26:52;6.30;;;4.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:29:20;8.38;;;4.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:31:47;6.40;;;4.13;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:34:14;7.30;;;4.25;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:36:41;8.23;;;4.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:39:07;7.35;;;3.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:41:33;7.05;;;4.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:43:59;6.75;;;4.25;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:46:25;5.85;;;3.58;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:48:51;6.60;;;3.83;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:51:20;6.32;;;3.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:53:51;6.90;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:56:27;6.65;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T10:58:57;6.10;;;3.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:01:24;6.53;;;3.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:03:52;6.90;;;3.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:06:18;5.57;;;3.75;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:08:52;6.50;;;3.25;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:11:19;5.60;;;3.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:13:46;5.97;;;3.42;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:16:19;4.63;;;3.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:18:47;5.10;;;3.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:21:16;5.53;;;3.03;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:23:52;7.85;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:26:18;7.28;;;3.25;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:28:47;6.53;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:31:14;5.75;;;3.25;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:33:40;4.72;;;2.75;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:36:09;6.68;;;3.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:38:36;6.53;;;2.92;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:41:04;7.80;;;3.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:46:27;5.00;;;2.92;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:51:51;5.25;;;2.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T11:57:22;5.20;;;2.88;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:00:13;4.63;;;2.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:02:44;4.82;;;2.67;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:05:13;6.00;;;3.40;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:07:54;4.93;;;2.78;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:10:26;4.47;;;2.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:12:59;4.88;;;2.92;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:15:31;7.00;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:17:58;5.65;;;2.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:20:26;4.07;;;2.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:22:51;6.50;;;3.20;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:25:28;5.45;;;3.38;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:27:54;5.13;;;3.28;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:30:21;5.85;;;3.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:32:48;4.93;;;2.95;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:35:15;6.07;;;3.70;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:37:41;6.43;;;4.00;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:40:08;6.25;;;4.25;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:42:35;6.80;;;3.83;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:45:08;6.75;;;4.18;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:47:39;6.95;;;4.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:50:06;7.20;;;4.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:54:58;10.05;;;4.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:57:25;7.55;;;4.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T12:59:52;9.18;;;5.72;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:02:18;14.32;;;5.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:04:43;9.90;;;5.72;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:07:09;11.13;;;4.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:09:35;7.53;;;4.88;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:12:03;9.07;;;4.78;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:14:31;8.25;;;5.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:16:59;8.13;;;5.28;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:19:25;9.25;;;5.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:21:52;9.55;;;6.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:24:22;8.80;;;5.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:26:56;9.75;;;5.53;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:29:22;9.15;;;5.97;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:31:53;9.00;;;5.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:34:24;9.52;;;5.45;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:36:52;9.13;;;5.38;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:39:22;9.75;;;5.55;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:41:51;9.02;;;5.72;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:44:19;8.57;;;5.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:46:46;8.68;;;5.75;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:49:12;9.48;;;6.13;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:51:38;10.15;;;5.93;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:54:06;9.25;;;6.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:56:32;10.35;;;5.63;;
52186;SDS011;38161;53.020;6.598;2024-02-26T13:58:59;8.75;;;5.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:01:25;10.88;;;6.38;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:03:51;11.35;;;6.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:06:20;9.52;;;5.90;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:08:45;9.43;;;6.13;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:11:11;9.93;;;5.85;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:13:37;11.70;;;6.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:16:03;13.50;;;7.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:18:29;13.82;;;7.18;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:20:54;10.03;;;6.47;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:23:20;13.57;;;7.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:25:46;12.10;;;7.07;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:28:12;11.13;;;7.10;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:30:37;12.27;;;7.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:33:03;12.10;;;7.43;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:35:29;11.37;;;7.27;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:37:55;11.07;;;6.80;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:40:25;11.48;;;7.28;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:42:51;12.67;;;8.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:45:17;12.27;;;7.57;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:47:43;13.10;;;7.50;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:50:09;12.30;;;7.33;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:52:36;11.63;;;7.35;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:55:01;11.85;;;7.38;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:57:27;12.30;;;7.30;;
52186;SDS011;38161;53.020;6.598;2024-02-26T14:59:53;12.73;;;7.73;;