sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62124;BME280;48110;47.532;19.078;2023-02-28T00:01:23;101489.69;;;-0.25;80.22
62124;BME280;48110;47.532;19.078;2023-02-28T00:04:35;101492.62;;;-0.14;79.05
62124;BME280;48110;47.532;19.078;2023-02-28T00:07:44;101494.69;;;-0.20;78.83
62124;BME280;48110;47.532;19.078;2023-02-28T00:10:53;101493.91;;;-0.22;79.40
62124;BME280;48110;47.532;19.078;2023-02-28T00:14:07;101504.28;;;-0.21;79.67
62124;BME280;48110;47.532;19.078;2023-02-28T00:17:19;101513.81;;;-0.20;80.04
62124;BME280;48110;47.532;19.078;2023-02-28T00:20:27;101517.16;;;-0.18;81.23
62124;BME280;48110;47.532;19.078;2023-02-28T00:23:38;101521.41;;;-0.15;82.35
62124;BME280;48110;47.532;19.078;2023-02-28T00:26:46;101522.25;;;-0.15;81.91
62124;BME280;48110;47.532;19.078;2023-02-28T00:29:55;101524.94;;;-0.16;80.58
62124;BME280;48110;47.532;19.078;2023-02-28T00:33:02;101529.72;;;-0.26;80.74
62124;BME280;48110;47.532;19.078;2023-02-28T00:36:10;101520.84;;;-0.22;82.64
62124;BME280;48110;47.532;19.078;2023-02-28T00:39:17;101520.97;;;-0.06;80.57
62124;BME280;48110;47.532;19.078;2023-02-28T00:42:26;101526.59;;;0.04;78.06
62124;BME280;48110;47.532;19.078;2023-02-28T00:45:36;101537.12;;;-0.17;80.29
62124;BME280;48110;47.532;19.078;2023-02-28T00:48:44;101539.56;;;-0.14;80.61
62124;BME280;48110;47.532;19.078;2023-02-28T00:51:54;101536.19;;;0.03;75.68
62124;BME280;48110;47.532;19.078;2023-02-28T00:55:03;101540.28;;;0.09;74.69
62124;BME280;48110;47.532;19.078;2023-02-28T00:58:13;101542.53;;;-0.03;76.06
62124;BME280;48110;47.532;19.078;2023-02-28T01:01:24;101539.13;;;-0.05;76.98
62124;BME280;48110;47.532;19.078;2023-02-28T01:04:31;101542.28;;;-0.15;79.01
62124;BME280;48110;47.532;19.078;2023-02-28T01:07:41;101544.09;;;-0.17;78.97
62124;BME280;48110;47.532;19.078;2023-02-28T01:10:50;101539.88;;;-0.20;80.74
62124;BME280;48110;47.532;19.078;2023-02-28T01:13:59;101546.22;;;-0.25;80.99
62124;BME280;48110;47.532;19.078;2023-02-28T01:17:10;101538.03;;;-0.18;81.52
62124;BME280;48110;47.532;19.078;2023-02-28T01:20:20;101535.50;;;-0.01;81.45
62124;BME280;48110;47.532;19.078;2023-02-28T01:23:27;101550.94;;;-0.15;81.35
62124;BME280;48110;47.532;19.078;2023-02-28T01:26:33;101542.97;;;-0.12;82.35
62124;BME280;48110;47.532;19.078;2023-02-28T01:29:44;101539.56;;;-0.14;81.90
62124;BME280;48110;47.532;19.078;2023-02-28T01:32:52;101534.87;;;-0.06;82.99
62124;BME280;48110;47.532;19.078;2023-02-28T01:36:06;101540.84;;;-0.04;82.31
62124;BME280;48110;47.532;19.078;2023-02-28T01:39:12;101537.88;;;0.04;82.65
62124;BME280;48110;47.532;19.078;2023-02-28T01:42:22;101539.13;;;-0.05;83.06
62124;BME280;48110;47.532;19.078;2023-02-28T01:45:34;101540.00;;;-0.04;83.46
62124;BME280;48110;47.532;19.078;2023-02-28T01:48:46;101540.84;;;-0.04;83.60
62124;BME280;48110;47.532;19.078;2023-02-28T01:51:58;101543.78;;;0.08;82.25
62124;BME280;48110;47.532;19.078;2023-02-28T01:55:07;101533.62;;;0.02;82.53
62124;BME280;48110;47.532;19.078;2023-02-28T01:58:16;101533.28;;;0.09;81.97
62124;BME280;48110;47.532;19.078;2023-02-28T02:01:29;101537.28;;;0.16;78.12
62124;BME280;48110;47.532;19.078;2023-02-28T02:04:39;101540.12;;;0.12;79.00
62124;BME280;48110;47.532;19.078;2023-02-28T02:07:51;101539.44;;;-0.11;80.45
62124;BME280;48110;47.532;19.078;2023-02-28T02:11:02;101530.12;;;0.03;80.02
62124;BME280;48110;47.532;19.078;2023-02-28T02:17:42;101529.00;;;-0.11;81.72
62124;BME280;48110;47.532;19.078;2023-02-28T02:41:05;101531.97;;;-0.18;82.41
62124;BME280;48110;47.532;19.078;2023-02-28T02:44:36;101531.13;;;-0.19;83.15
62124;BME280;48110;47.532;19.078;2023-02-28T02:47:47;101532.06;;;-0.20;82.20
62124;BME280;48110;47.532;19.078;2023-02-28T02:50:56;101536.22;;;-0.16;81.48
62124;BME280;48110;47.532;19.078;2023-02-28T02:54:11;101539.66;;;-0.15;81.01
62124;BME280;48110;47.532;19.078;2023-02-28T02:57:27;101537.06;;;-0.15;81.91
62124;BME280;48110;47.532;19.078;2023-02-28T03:00:37;101534.50;;;0.02;82.27
62124;BME280;48110;47.532;19.078;2023-02-28T03:03:50;101527.09;;;-0.07;81.63
62124;BME280;48110;47.532;19.078;2023-02-28T03:06:59;101535.09;;;-0.10;82.14
62124;BME280;48110;47.532;19.078;2023-02-28T03:10:26;101540.06;;;-0.06;81.77
62124;BME280;48110;47.532;19.078;2023-02-28T03:17:09;101546.69;;;0.02;81.39
62124;BME280;48110;47.532;19.078;2023-02-28T03:23:38;101542.28;;;-0.15;81.58
62124;BME280;48110;47.532;19.078;2023-02-28T03:26:55;101547.50;;;-0.15;80.96
62124;BME280;48110;47.532;19.078;2023-02-28T03:33:35;101551.75;;;-0.14;82.72
62124;BME280;48110;47.532;19.078;2023-02-28T03:36:50;101545.41;;;-0.09;79.86
62124;BME280;48110;47.532;19.078;2023-02-28T03:39:58;101545.50;;;-0.10;78.90
62124;BME280;48110;47.532;19.078;2023-02-28T03:43:09;101547.34;;;-0.12;79.63
62124;BME280;48110;47.532;19.078;2023-02-28T03:46:20;101544.78;;;-0.14;79.39
62124;BME280;48110;47.532;19.078;2023-02-28T03:49:34;101553.19;;;-0.07;79.96
62124;BME280;48110;47.532;19.078;2023-02-28T03:52:49;101546.13;;;0.14;77.80
62124;BME280;48110;47.532;19.078;2023-02-28T04:02:34;101548.59;;;-0.02;76.66
62124;BME280;48110;47.532;19.078;2023-02-28T04:05:47;101548.94;;;0.09;76.60
62124;BME280;48110;47.532;19.078;2023-02-28T04:08:55;101543.38;;;-0.02;76.81
62124;BME280;48110;47.532;19.078;2023-02-28T04:12:04;101536.66;;;0.11;75.45
62124;BME280;48110;47.532;19.078;2023-02-28T04:15:13;101540.06;;;0.13;75.77
62124;BME280;48110;47.532;19.078;2023-02-28T04:18:22;101539.25;;;0.11;76.03
62124;BME280;48110;47.532;19.078;2023-02-28T04:21:31;101532.44;;;0.09;76.54
62124;BME280;48110;47.532;19.078;2023-02-28T04:24:43;101540.41;;;0.06;74.76
62124;BME280;48110;47.532;19.078;2023-02-28T04:27:52;101531.22;;;0.16;73.03
62124;BME280;48110;47.532;19.078;2023-02-28T04:31:00;101528.72;;;0.14;72.87
62124;BME280;48110;47.532;19.078;2023-02-28T04:34:11;101526.50;;;0.05;72.67
62124;BME280;48110;47.532;19.078;2023-02-28T04:37:22;101534.22;;;0.08;72.06
62124;BME280;48110;47.532;19.078;2023-02-28T04:40:35;101529.34;;;0.00;71.23
62124;BME280;48110;47.532;19.078;2023-02-28T04:43:43;101523.22;;;0.02;71.75
62124;BME280;48110;47.532;19.078;2023-02-28T04:46:49;101531.19;;;-0.02;70.89
62124;BME280;48110;47.532;19.078;2023-02-28T04:49:56;101523.44;;;-0.03;70.75
62124;BME280;48110;47.532;19.078;2023-02-28T04:53:04;101515.59;;;-0.03;70.73
62124;BME280;48110;47.532;19.078;2023-02-28T04:56:13;101524.22;;;-0.01;71.73
62124;BME280;48110;47.532;19.078;2023-02-28T04:59:22;101528.19;;;0.06;72.18
62124;BME280;48110;47.532;19.078;2023-02-28T05:02:34;101527.31;;;0.24;70.27
62124;BME280;48110;47.532;19.078;2023-02-28T05:05:45;101524.69;;;0.24;70.06
62124;BME280;48110;47.532;19.078;2023-02-28T05:08:53;101527.69;;;0.17;70.94
62124;BME280;48110;47.532;19.078;2023-02-28T05:12:01;101529.63;;;0.13;71.40
62124;BME280;48110;47.532;19.078;2023-02-28T05:15:14;101529.75;;;0.10;72.82
62124;BME280;48110;47.532;19.078;2023-02-28T05:18:22;101532.28;;;0.12;71.96
62124;BME280;48110;47.532;19.078;2023-02-28T05:21:33;101536.38;;;0.17;71.10
62124;BME280;48110;47.532;19.078;2023-02-28T05:24:40;101540.91;;;0.14;72.70
62124;BME280;48110;47.532;19.078;2023-02-28T05:27:52;101543.13;;;0.21;71.00
62124;BME280;48110;47.532;19.078;2023-02-28T05:31:00;101548.50;;;0.18;71.20
62124;BME280;48110;47.532;19.078;2023-02-28T05:34:08;101536.13;;;0.05;72.09
62124;BME280;48110;47.532;19.078;2023-02-28T05:37:19;101533.28;;;0.09;72.61
62124;BME280;48110;47.532;19.078;2023-02-28T05:40:26;101551.03;;;0.20;71.65
62124;BME280;48110;47.532;19.078;2023-02-28T05:43:33;101547.22;;;0.27;70.55
62124;BME280;48110;47.532;19.078;2023-02-28T05:46:39;101548.63;;;0.15;71.50
62124;BME280;48110;47.532;19.078;2023-02-28T05:49:46;101542.44;;;0.18;72.04
62124;BME280;48110;47.532;19.078;2023-02-28T05:52:55;101550.09;;;0.21;71.96
62124;BME280;48110;47.532;19.078;2023-02-28T05:56:02;101551.38;;;0.31;71.07
62124;BME280;48110;47.532;19.078;2023-02-28T05:59:10;101555.59;;;0.33;70.67
62124;BME280;48110;47.532;19.078;2023-02-28T06:02:19;101555.22;;;0.24;71.63
62124;BME280;48110;47.532;19.078;2023-02-28T06:05:27;101562.44;;;0.36;70.69
62124;BME280;48110;47.532;19.078;2023-02-28T06:08:32;101562.37;;;0.37;69.94
62124;BME280;48110;47.532;19.078;2023-02-28T06:11:38;101564.97;;;0.55;68.90
62124;BME280;48110;47.532;19.078;2023-02-28T06:14:44;101568.22;;;0.42;68.73
62124;BME280;48110;47.532;19.078;2023-02-28T06:17:51;101563.34;;;0.35;68.20
62124;BME280;48110;47.532;19.078;2023-02-28T06:20:58;101566.56;;;0.40;67.99
62124;BME280;48110;47.532;19.078;2023-02-28T06:24:04;101567.31;;;0.61;66.51
62124;BME280;48110;47.532;19.078;2023-02-28T06:27:10;101572.75;;;0.56;65.61
62124;BME280;48110;47.532;19.078;2023-02-28T06:30:19;101579.06;;;0.69;65.37
62124;BME280;48110;47.532;19.078;2023-02-28T06:33:31;101577.91;;;0.75;66.11
62124;BME280;48110;47.532;19.078;2023-02-28T06:36:40;101589.28;;;0.74;66.02
62124;BME280;48110;47.532;19.078;2023-02-28T06:39:46;101577.22;;;0.71;65.31
62124;BME280;48110;47.532;19.078;2023-02-28T06:42:55;101576.84;;;0.96;64.75
62124;BME280;48110;47.532;19.078;2023-02-28T06:45:59;101584.91;;;0.74;65.95
62124;BME280;48110;47.532;19.078;2023-02-28T06:49:04;101587.28;;;0.79;66.06
62124;BME280;48110;47.532;19.078;2023-02-28T06:52:09;101592.75;;;0.74;65.65
62124;BME280;48110;47.532;19.078;2023-02-28T06:55:16;101596.50;;;1.03;64.64
62124;BME280;48110;47.532;19.078;2023-02-28T06:58:20;101592.87;;;1.23;63.67
62124;BME280;48110;47.532;19.078;2023-02-28T07:01:26;101595.97;;;1.14;63.28
62124;BME280;48110;47.532;19.078;2023-02-28T07:04:31;101589.78;;;1.32;62.48
62124;BME280;48110;47.532;19.078;2023-02-28T07:07:35;101593.37;;;1.47;61.45
62124;BME280;48110;47.532;19.078;2023-02-28T07:10:41;101594.22;;;1.47;62.00
62124;BME280;48110;47.532;19.078;2023-02-28T07:13:46;101595.50;;;1.56;61.78
62124;BME280;48110;47.532;19.078;2023-02-28T07:16:51;101598.22;;;1.54;61.26
62124;BME280;48110;47.532;19.078;2023-02-28T07:19:54;101605.84;;;1.42;61.88
62124;BME280;48110;47.532;19.078;2023-02-28T07:23:00;101611.84;;;1.77;60.18
62124;BME280;48110;47.532;19.078;2023-02-28T07:26:04;101614.75;;;1.88;59.97
62124;BME280;48110;47.532;19.078;2023-02-28T07:29:09;101622.75;;;1.85;59.51
62124;BME280;48110;47.532;19.078;2023-02-28T07:32:14;101611.28;;;1.87;58.95
62124;BME280;48110;47.532;19.078;2023-02-28T07:35:18;101618.19;;;1.72;59.48
62124;BME280;48110;47.532;19.078;2023-02-28T07:38:23;101619.87;;;1.89;59.06
62124;BME280;48110;47.532;19.078;2023-02-28T07:41:30;101621.97;;;1.67;59.96
62124;BME280;48110;47.532;19.078;2023-02-28T07:44:38;101612.13;;;2.03;59.08
62124;BME280;48110;47.532;19.078;2023-02-28T07:47:43;101615.69;;;2.18;58.19
62124;BME280;48110;47.532;19.078;2023-02-28T07:50:55;101617.47;;;2.02;58.59
62124;BME280;48110;47.532;19.078;2023-02-28T07:53:59;101614.75;;;2.19;58.46
62124;BME280;48110;47.532;19.078;2023-02-28T07:57:05;101617.47;;;2.33;58.00
62124;BME280;48110;47.532;19.078;2023-02-28T08:00:09;101615.88;;;2.31;58.45
62124;BME280;48110;47.532;19.078;2023-02-28T08:03:15;101614.09;;;2.47;58.92
62124;BME280;48110;47.532;19.078;2023-02-28T08:06:24;101615.03;;;2.30;58.57
62124;BME280;48110;47.532;19.078;2023-02-28T08:09:29;101623.13;;;2.41;57.15
62124;BME280;48110;47.532;19.078;2023-02-28T08:12:33;101619.56;;;2.58;56.18
62124;BME280;48110;47.532;19.078;2023-02-28T08:15:39;101611.34;;;2.64;56.91
62124;BME280;48110;47.532;19.078;2023-02-28T08:18:44;101616.94;;;3.03;54.68
62124;BME280;48110;47.532;19.078;2023-02-28T08:21:48;101619.81;;;3.29;55.68
62124;BME280;48110;47.532;19.078;2023-02-28T08:24:53;101615.81;;;3.52;54.51
62124;BME280;48110;47.532;19.078;2023-02-28T08:27:59;101623.53;;;4.24;52.69
62124;BME280;48110;47.532;19.078;2023-02-28T08:31:10;101616.69;;;4.35;52.29
62124;BME280;48110;47.532;19.078;2023-02-28T08:34:15;101615.00;;;5.13;49.25
62124;BME280;48110;47.532;19.078;2023-02-28T08:37:19;101616.87;;;4.59;50.09
62124;BME280;48110;47.532;19.078;2023-02-28T08:40:25;101614.53;;;5.59;46.65
62124;BME280;48110;47.532;19.078;2023-02-28T08:43:29;101621.78;;;6.90;44.82
62124;BME280;48110;47.532;19.078;2023-02-28T08:46:34;101615.38;;;5.85;44.96
62124;BME280;48110;47.532;19.078;2023-02-28T08:49:41;101619.78;;;5.59;45.16
62124;BME280;48110;47.532;19.078;2023-02-28T08:52:46;101619.91;;;5.32;46.06
62124;BME280;48110;47.532;19.078;2023-02-28T08:55:58;101628.16;;;5.01;47.49
62124;BME280;48110;47.532;19.078;2023-02-28T08:59:02;101623.44;;;5.06;48.08
62124;BME280;48110;47.532;19.078;2023-02-28T09:02:08;101612.22;;;4.50;50.48
62124;BME280;48110;47.532;19.078;2023-02-28T09:05:13;101606.16;;;3.52;53.32
62124;BME280;48110;47.532;19.078;2023-02-28T09:08:17;101608.78;;;3.52;53.26
62124;BME280;48110;47.532;19.078;2023-02-28T09:11:23;101605.00;;;3.28;53.87
62124;BME280;48110;47.532;19.078;2023-02-28T09:14:29;101605.88;;;3.85;52.43
62124;BME280;48110;47.532;19.078;2023-02-28T09:17:33;101607.44;;;3.59;52.45
62124;BME280;48110;47.532;19.078;2023-02-28T09:20:40;101608.22;;;3.89;53.90
62124;BME280;48110;47.532;19.078;2023-02-28T09:23:46;101615.19;;;4.17;53.28
62124;BME280;48110;47.532;19.078;2023-02-28T09:26:50;101614.19;;;4.06;52.63
62124;BME280;48110;47.532;19.078;2023-02-28T09:30:07;101609.00;;;4.59;50.82
62124;BME280;48110;47.532;19.078;2023-02-28T09:33:13;101612.38;;;5.13;48.55
62124;BME280;48110;47.532;19.078;2023-02-28T09:36:18;101621.19;;;5.00;49.18
62124;BME280;48110;47.532;19.078;2023-02-28T09:39:25;101622.69;;;4.64;51.14
62124;BME280;48110;47.532;19.078;2023-02-28T09:42:31;101627.63;;;5.08;50.60
62124;BME280;48110;47.532;19.078;2023-02-28T09:45:39;101627.81;;;5.32;49.73
62124;BME280;48110;47.532;19.078;2023-02-28T09:48:46;101624.50;;;5.29;49.11
62124;BME280;48110;47.532;19.078;2023-02-28T09:52:03;101617.38;;;4.78;50.64
62124;BME280;48110;47.532;19.078;2023-02-28T10:05:14;101613.91;;;5.81;48.98
62124;BME280;48110;47.532;19.078;2023-02-28T10:08:25;101610.34;;;5.56;49.55
62124;BME280;48110;47.532;19.078;2023-02-28T10:11:30;101610.19;;;5.20;49.62
62124;BME280;48110;47.532;19.078;2023-02-28T10:14:37;101601.38;;;5.34;49.94
62124;BME280;48110;47.532;19.078;2023-02-28T10:17:44;101604.72;;;4.71;51.66
62124;BME280;48110;47.532;19.078;2023-02-28T10:21:16;101611.28;;;4.91;50.18
62124;BME280;48110;47.532;19.078;2023-02-28T10:27:35;101616.78;;;5.00;51.06
62124;BME280;48110;47.532;19.078;2023-02-28T10:30:45;101600.06;;;5.01;50.90
62124;BME280;48110;47.532;19.078;2023-02-28T10:33:49;101594.12;;;5.37;51.54
62124;BME280;48110;47.532;19.078;2023-02-28T10:36:56;101594.50;;;6.43;48.87
62124;BME280;48110;47.532;19.078;2023-02-28T10:40:01;101584.88;;;6.06;48.48
62124;BME280;48110;47.532;19.078;2023-02-28T10:46:18;101573.84;;;6.61;47.50
62124;BME280;48110;47.532;19.078;2023-02-28T10:49:33;101573.56;;;5.93;49.02
62124;BME280;48110;47.532;19.078;2023-02-28T10:52:38;101574.62;;;5.65;49.77
62124;BME280;48110;47.532;19.078;2023-02-28T10:55:43;101570.34;;;6.13;48.54
62124;BME280;48110;47.532;19.078;2023-02-28T10:58:56;101568.84;;;6.22;49.33
62124;BME280;48110;47.532;19.078;2023-02-28T11:02:08;101564.59;;;6.90;46.88
62124;BME280;48110;47.532;19.078;2023-02-28T11:05:28;101568.50;;;6.50;46.29
62124;BME280;48110;47.532;19.078;2023-02-28T11:08:33;101568.41;;;5.53;49.17
62124;BME280;48110;47.532;19.078;2023-02-28T11:11:42;101570.31;;;5.51;50.78
62124;BME280;48110;47.532;19.078;2023-02-28T11:14:50;101559.56;;;6.16;49.73
62124;BME280;48110;47.532;19.078;2023-02-28T11:17:56;101562.19;;;6.29;49.78
62124;BME280;48110;47.532;19.078;2023-02-28T11:21:02;101570.81;;;5.94;51.05
62124;BME280;48110;47.532;19.078;2023-02-28T11:24:20;101560.62;;;5.90;50.96
62124;BME280;48110;47.532;19.078;2023-02-28T11:30:34;101553.66;;;6.84;49.07
62124;BME280;48110;47.532;19.078;2023-02-28T11:33:49;101550.28;;;5.87;51.36
62124;BME280;48110;47.532;19.078;2023-02-28T11:36:56;101556.91;;;5.92;51.52
62124;BME280;48110;47.532;19.078;2023-02-28T11:40:12;101548.59;;;6.46;50.51
62124;BME280;48110;47.532;19.078;2023-02-28T11:46:30;101548.72;;;7.36;46.97
62124;BME280;48110;47.532;19.078;2023-02-28T11:55:51;101542.50;;;7.37;47.45
62124;BME280;48110;47.532;19.078;2023-02-28T12:02:35;101532.37;;;6.39;48.72
62124;BME280;48110;47.532;19.078;2023-02-28T12:05:46;101530.16;;;6.46;49.46
62124;BME280;48110;47.532;19.078;2023-02-28T12:09:04;101528.22;;;7.73;47.17
62124;BME280;48110;47.532;19.078;2023-02-28T12:22:34;101522.91;;;9.63;43.28
62124;BME280;48110;47.532;19.078;2023-02-28T12:28:42;101518.06;;;8.96;44.38
62124;BME280;48110;47.532;19.078;2023-02-28T12:32:09;101505.41;;;9.21;44.46
62124;BME280;48110;47.532;19.078;2023-02-28T12:35:19;101502.06;;;9.58;44.70
62124;BME280;48110;47.532;19.078;2023-02-28T12:38:26;101494.53;;;10.13;43.12
62124;BME280;48110;47.532;19.078;2023-02-28T12:41:39;101495.84;;;10.48;40.55
62124;BME280;48110;47.532;19.078;2023-02-28T12:44:49;101494.91;;;9.80;42.70
62124;BME280;48110;47.532;19.078;2023-02-28T12:48:04;101494.97;;;11.69;38.67
62124;BME280;48110;47.532;19.078;2023-02-28T12:51:12;101495.13;;;9.57;42.97
62124;BME280;48110;47.532;19.078;2023-02-28T12:57:28;101491.50;;;10.66;42.06
62124;BME280;48110;47.532;19.078;2023-02-28T13:00:38;101490.53;;;11.32;39.49
62124;BME280;48110;47.532;19.078;2023-02-28T13:10:01;101479.47;;;9.14;44.98
62124;BME280;48110;47.532;19.078;2023-02-28T13:13:05;101477.13;;;7.95;47.70
62124;BME280;48110;47.532;19.078;2023-02-28T13:16:11;101469.53;;;8.45;45.97
62124;BME280;48110;47.532;19.078;2023-02-28T13:19:17;101478.16;;;8.15;47.53
62124;BME280;48110;47.532;19.078;2023-02-28T13:35:13;101468.81;;;7.34;49.42
62124;BME280;48110;47.532;19.078;2023-02-28T13:38:22;101469.44;;;8.03;48.91
62124;BME280;48110;47.532;19.078;2023-02-28T13:44:45;101461.91;;;8.31;47.36
62124;BME280;48110;47.532;19.078;2023-02-28T13:48:00;101455.75;;;9.43;45.36
62124;BME280;48110;47.532;19.078;2023-02-28T13:51:26;101454.88;;;9.03;45.93
62124;BME280;48110;47.532;19.078;2023-02-28T14:01:02;101446.00;;;10.32;43.49
62124;BME280;48110;47.532;19.078;2023-02-28T14:07:28;101443.03;;;11.20;41.11
62124;BME280;48110;47.532;19.078;2023-02-28T14:10:41;101435.53;;;8.82;45.73
62124;BME280;48110;47.532;19.078;2023-02-28T14:13:46;101428.28;;;8.21;47.19
62124;BME280;48110;47.532;19.078;2023-02-28T14:16:55;101435.41;;;8.62;46.08
62124;BME280;48110;47.532;19.078;2023-02-28T14:20:00;101420.56;;;7.43;48.64
62124;BME280;48110;47.532;19.078;2023-02-28T14:29:30;101433.09;;;6.97;50.76
62124;BME280;48110;47.532;19.078;2023-02-28T14:39:07;101417.41;;;6.38;52.28
62124;BME280;48110;47.532;19.078;2023-02-28T14:45:37;101428.00;;;6.26;53.06
62124;BME280;48110;47.532;19.078;2023-02-28T14:48:47;101417.16;;;6.41;52.36
62124;BME280;48110;47.532;19.078;2023-02-28T14:52:06;101416.41;;;6.39;52.82
62124;BME280;48110;47.532;19.078;2023-02-28T14:55:16;101425.16;;;6.40;53.05
62124;BME280;48110;47.532;19.078;2023-02-28T15:01:26;101416.91;;;6.44;53.03
62124;BME280;48110;47.532;19.078;2023-02-28T15:04:30;101420.69;;;6.18;53.85
62124;BME280;48110;47.532;19.078;2023-02-28T15:07:38;101424.31;;;6.28;53.81
62124;BME280;48110;47.532;19.078;2023-02-28T15:10:49;101423.50;;;6.15;54.31
62124;BME280;48110;47.532;19.078;2023-02-28T15:13:58;101423.00;;;5.99;54.63
62124;BME280;48110;47.532;19.078;2023-02-28T15:17:08;101426.72;;;5.84;54.90
62124;BME280;48110;47.532;19.078;2023-02-28T15:20:17;101428.59;;;5.82;55.34
62124;BME280;48110;47.532;19.078;2023-02-28T15:23:22;101434.06;;;5.91;55.61
62124;BME280;48110;47.532;19.078;2023-02-28T15:26:29;101429.06;;;5.76;55.71
62124;BME280;48110;47.532;19.078;2023-02-28T15:29:43;101427.41;;;5.86;55.78
62124;BME280;48110;47.532;19.078;2023-02-28T15:33:02;101424.44;;;6.03;55.58
62124;BME280;48110;47.532;19.078;2023-02-28T15:36:13;101422.44;;;5.70;55.76
62124;BME280;48110;47.532;19.078;2023-02-28T15:39:26;101427.41;;;5.62;55.91
62124;BME280;48110;47.532;19.078;2023-02-28T15:42:32;101418.19;;;5.56;56.75
62124;BME280;48110;47.532;19.078;2023-02-28T15:45:45;101409.78;;;5.39;58.31
62124;BME280;48110;47.532;19.078;2023-02-28T15:48:52;101411.50;;;5.40;58.88
62124;BME280;48110;47.532;19.078;2023-02-28T15:51:59;101410.03;;;5.36;59.57
62124;BME280;48110;47.532;19.078;2023-02-28T15:55:11;101410.34;;;5.31;59.89
62124;BME280;48110;47.532;19.078;2023-02-28T15:58:25;101415.50;;;5.33;60.81
62124;BME280;48110;47.532;19.078;2023-02-28T16:01:37;101413.69;;;5.33;60.98
62124;BME280;48110;47.532;19.078;2023-02-28T16:08:14;101419.75;;;5.10;61.31
62124;BME280;48110;47.532;19.078;2023-02-28T16:11:20;101420.69;;;5.09;62.29
62124;BME280;48110;47.532;19.078;2023-02-28T16:14:24;101422.06;;;5.14;61.96
62124;BME280;48110;47.532;19.078;2023-02-28T16:17:35;101421.84;;;5.17;62.26
62124;BME280;48110;47.532;19.078;2023-02-28T16:20:43;101424.81;;;5.13;62.51
62124;BME280;48110;47.532;19.078;2023-02-28T16:23:48;101425.44;;;4.91;63.57
62124;BME280;48110;47.532;19.078;2023-02-28T16:26:55;101429.78;;;4.92;63.53
62124;BME280;48110;47.532;19.078;2023-02-28T16:30:03;101435.88;;;4.93;63.88
62124;BME280;48110;47.532;19.078;2023-02-28T16:33:16;101435.22;;;4.76;64.58
62124;BME280;48110;47.532;19.078;2023-02-28T16:36:23;101431.97;;;4.73;65.58
62124;BME280;48110;47.532;19.078;2023-02-28T16:39:35;101436.81;;;4.66;65.98
62124;BME280;48110;47.532;19.078;2023-02-28T16:42:51;101434.25;;;4.65;66.35
62124;BME280;48110;47.532;19.078;2023-02-28T16:45:59;101439.53;;;4.52;66.72
62124;BME280;48110;47.532;19.078;2023-02-28T16:49:10;101451.19;;;4.48;67.36
62124;BME280;48110;47.532;19.078;2023-02-28T16:52:19;101445.09;;;4.48;67.66
62124;BME280;48110;47.532;19.078;2023-02-28T16:55:26;101451.09;;;4.50;68.74
62124;BME280;48110;47.532;19.078;2023-02-28T16:58:32;101456.22;;;4.51;68.71
62124;BME280;48110;47.532;19.078;2023-02-28T17:01:41;101461.78;;;4.47;68.29
62124;BME280;48110;47.532;19.078;2023-02-28T17:04:50;101455.19;;;4.54;69.48
62124;BME280;48110;47.532;19.078;2023-02-28T17:07:57;101461.84;;;4.59;69.87
62124;BME280;48110;47.532;19.078;2023-02-28T17:11:05;101467.28;;;4.56;69.53
62124;BME280;48110;47.532;19.078;2023-02-28T17:14:16;101466.34;;;4.57;69.85
62124;BME280;48110;47.532;19.078;2023-02-28T17:17:24;101465.41;;;4.58;70.85
62124;BME280;48110;47.532;19.078;2023-02-28T17:20:43;101459.72;;;4.64;71.05
62124;BME280;48110;47.532;19.078;2023-02-28T17:23:50;101468.13;;;4.57;71.24
62124;BME280;48110;47.532;19.078;2023-02-28T17:26:57;101471.50;;;4.59;71.95
62124;BME280;48110;47.532;19.078;2023-02-28T17:30:15;101466.66;;;4.53;72.32
62124;BME280;48110;47.532;19.078;2023-02-28T17:33:23;101467.97;;;4.46;72.47
62124;BME280;48110;47.532;19.078;2023-02-28T17:36:29;101465.66;;;4.41;73.62
62124;BME280;48110;47.532;19.078;2023-02-28T17:39:36;101468.13;;;4.57;73.97
62124;BME280;48110;47.532;19.078;2023-02-28T17:42:45;101468.94;;;4.45;73.74
62124;BME280;48110;47.532;19.078;2023-02-28T17:45:55;101469.38;;;4.51;74.24
62124;BME280;48110;47.532;19.078;2023-02-28T17:49:04;101468.22;;;4.55;73.69
62124;BME280;48110;47.532;19.078;2023-02-28T17:52:12;101472.66;;;4.55;73.69
62124;BME280;48110;47.532;19.078;2023-02-28T17:55:20;101461.28;;;4.54;73.33
62124;BME280;48110;47.532;19.078;2023-02-28T17:58:28;101477.87;;;4.42;74.63
62124;BME280;48110;47.532;19.078;2023-02-28T18:01:39;101472.50;;;4.44;75.16
62124;BME280;48110;47.532;19.078;2023-02-28T18:04:50;101476.16;;;4.41;74.71
62124;BME280;48110;47.532;19.078;2023-02-28T18:07:59;101477.06;;;4.54;74.45
62124;BME280;48110;47.532;19.078;2023-02-28T18:11:09;101481.03;;;4.47;74.70
62124;BME280;48110;47.532;19.078;2023-02-28T18:14:23;101475.88;;;4.46;75.32
62124;BME280;48110;47.532;19.078;2023-02-28T18:17:33;101487.13;;;4.48;75.40
62124;BME280;48110;47.532;19.078;2023-02-28T18:20:41;101478.22;;;4.50;75.43
62124;BME280;48110;47.532;19.078;2023-02-28T18:23:49;101477.06;;;4.54;75.30
62124;BME280;48110;47.532;19.078;2023-02-28T18:26:57;101487.44;;;4.56;75.17
62124;BME280;48110;47.532;19.078;2023-02-28T18:30:03;101488.59;;;4.52;75.58
62124;BME280;48110;47.532;19.078;2023-02-28T18:33:14;101484.50;;;4.48;75.82
62124;BME280;48110;47.532;19.078;2023-02-28T18:36:20;101492.47;;;4.46;76.23
62124;BME280;48110;47.532;19.078;2023-02-28T18:39:26;101490.69;;;4.47;74.67
62124;BME280;48110;47.532;19.078;2023-02-28T18:42:34;101486.91;;;4.51;75.34
62124;BME280;48110;47.532;19.078;2023-02-28T18:45:45;101485.97;;;4.39;74.72
62124;BME280;48110;47.532;19.078;2023-02-28T18:48:53;101488.03;;;4.34;75.33