sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59016;SDS011;44800;55.600;38.134;2022-11-14T00:01:21;0.60;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:03:50;0.65;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:06:19;0.10;;;0.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:08:47;0.00;;;0.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:11:15;0.10;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:13:44;0.00;;;0.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:16:12;0.20;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:18:40;0.60;;;0.03;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:21:10;0.20;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:23:38;0.08;;;0.08;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:26:06;0.20;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:28:34;0.20;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:31:03;1.35;;;0.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:33:31;0.43;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:35:59;0.40;;;0.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:38:29;0.90;;;0.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:40:57;0.30;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:43:26;0.30;;;0.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:45:54;0.15;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:48:22;0.65;;;0.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:50:51;1.58;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:53:19;0.77;;;0.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:55:48;0.50;;;0.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T00:58:17;1.63;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:00:45;0.80;;;0.43;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:03:13;2.13;;;0.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:05:42;1.63;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:08:12;1.00;;;0.28;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:10:40;1.08;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:13:11;1.23;;;0.68;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:15:45;1.23;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:18:16;1.38;;;0.52;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:20:45;1.05;;;0.32;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:23:17;0.63;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:25:45;0.93;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:28:16;1.38;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:30:46;0.47;;;0.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:33:14;1.85;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:35:42;0.30;;;0.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:38:11;2.83;;;0.55;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:40:41;0.00;;;0.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:43:23;1.08;;;0.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:45:53;0.55;;;0.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:48:24;0.95;;;0.45;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:50:56;5.57;;;0.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:53:26;9.32;;;1.08;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:55:56;2.38;;;0.88;;
59016;SDS011;44800;55.600;38.134;2022-11-14T01:58:27;1.67;;;1.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:00:57;5.07;;;1.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:03:26;4.60;;;1.25;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:05:55;1.55;;;0.93;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:08:23;1.85;;;1.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:10:52;2.40;;;1.55;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:13:20;3.20;;;1.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:15:50;2.92;;;0.85;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:18:18;6.13;;;1.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:20:48;2.72;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:23:23;0.85;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:25:52;3.28;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:28:21;3.17;;;1.35;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:30:49;0.80;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:33:17;1.98;;;0.47;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:35:47;3.97;;;1.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:38:16;1.33;;;0.35;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:40:44;2.08;;;0.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:43:14;1.50;;;0.35;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:45:43;0.85;;;0.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:48:11;5.93;;;0.88;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:50:39;0.85;;;0.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:53:10;3.60;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:55:38;2.08;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T02:58:07;0.40;;;0.32;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:00:35;1.23;;;0.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:03:24;1.27;;;0.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:05:54;0.20;;;0.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:10:55;1.00;;;0.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:13:30;1.08;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:16:03;1.75;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:18:32;3.47;;;0.57;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:21:03;0.95;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:23:33;0.85;;;0.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:26:07;3.05;;;0.82;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:28:37;1.38;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:31:06;0.60;;;0.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:33:35;7.32;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:36:04;1.02;;;0.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:38:34;0.30;;;0.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:41:02;13.45;;;0.95;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:43:31;3.53;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:46:00;1.58;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:48:29;1.00;;;0.43;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:50:58;1.27;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:53:26;0.90;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:55:56;3.25;;;1.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T03:58:24;3.05;;;0.82;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:00:53;2.72;;;0.77;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:03:22;2.53;;;0.57;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:05:50;3.28;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:08:18;1.33;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:10:47;1.98;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:13:16;5.85;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:15:44;2.05;;;0.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:18:13;4.18;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:20:41;0.77;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:23:09;2.92;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:25:41;2.70;;;0.52;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:28:10;2.60;;;1.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:30:39;2.70;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:33:08;1.45;;;0.85;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:35:36;5.60;;;0.77;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:38:04;3.78;;;0.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:40:33;2.33;;;0.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:43:01;8.80;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:45:29;2.25;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:48:01;5.80;;;1.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:50:30;2.75;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:52:58;2.10;;;1.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:55:26;2.50;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T04:57:55;1.60;;;0.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:00:24;6.32;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:02:53;1.65;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:05:22;1.17;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:07:51;2.03;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:10:19;2.78;;;0.43;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:12:47;6.80;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:15:15;2.75;;;0.75;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:17:44;0.90;;;0.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:20:12;1.73;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:22:42;2.50;;;0.95;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:25:10;6.55;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:27:38;3.95;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:30:07;7.35;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:32:36;3.63;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:35:05;3.03;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:37:33;2.03;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:40:03;2.47;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:42:32;2.42;;;0.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:45:01;4.18;;;1.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:47:31;3.05;;;1.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:50:00;4.70;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:52:29;2.08;;;0.93;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:54:57;1.85;;;1.55;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:57:27;2.55;;;1.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T05:59:55;1.27;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:02:25;4.90;;;1.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:04:54;5.85;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:07:23;1.85;;;1.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:09:52;3.72;;;1.33;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:12:20;4.65;;;1.42;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:14:49;4.15;;;1.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:17:18;6.28;;;1.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:19:46;3.67;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:22:14;4.20;;;1.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:24:42;2.63;;;1.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:27:10;3.45;;;1.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:29:39;4.32;;;1.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:32:08;4.30;;;1.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:34:36;4.70;;;1.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:37:05;5.82;;;1.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:39:33;2.33;;;1.25;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:42:01;2.47;;;1.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:44:29;3.67;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:46:57;2.33;;;1.48;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:49:27;7.22;;;1.95;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:51:55;2.88;;;1.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:54:23;3.42;;;1.08;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:56:52;5.20;;;1.27;;
59016;SDS011;44800;55.600;38.134;2022-11-14T06:59:20;7.35;;;1.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:01:48;3.70;;;1.33;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:04:16;6.07;;;1.25;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:06:46;7.88;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:09:14;2.05;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:11:42;5.70;;;1.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:14:12;2.03;;;0.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:16:40;2.85;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:19:08;5.68;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:21:36;13.05;;;1.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:24:06;12.20;;;2.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:26:36;5.20;;;1.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:29:04;11.40;;;2.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:31:33;2.40;;;1.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:34:01;3.90;;;1.48;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:36:31;1.60;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:38:59;2.83;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:41:29;1.77;;;0.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:43:57;6.72;;;3.58;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:46:25;2.63;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:48:54;2.33;;;0.98;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:51:22;5.53;;;0.68;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:53:51;4.70;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:56:20;2.38;;;0.75;;
59016;SDS011;44800;55.600;38.134;2022-11-14T07:58:50;2.30;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:01:18;2.63;;;0.85;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:03:47;4.25;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:06:15;2.88;;;0.57;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:08:43;4.60;;;1.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:11:12;4.72;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:14:01;1.13;;;0.85;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:16:29;4.30;;;0.75;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:18:57;3.17;;;0.77;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:21:25;2.55;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:23:54;2.72;;;0.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:26:22;3.55;;;0.98;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:28:56;3.80;;;1.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:31:26;2.00;;;0.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:33:55;5.97;;;1.25;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:36:23;3.55;;;1.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:38:51;1.80;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:41:27;4.10;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:43:55;1.13;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:46:23;1.55;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:48:54;4.45;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:51:22;4.03;;;2.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:53:51;5.18;;;0.98;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:56:20;2.80;;;0.93;;
59016;SDS011;44800;55.600;38.134;2022-11-14T08:58:48;7.43;;;1.02;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:01:16;4.07;;;1.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:03:44;4.15;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:06:14;1.65;;;0.93;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:08:43;4.82;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:11:11;1.73;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:13:44;1.95;;;0.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:16:12;8.13;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:18:41;4.57;;;1.52;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:21:09;2.95;;;0.93;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:23:39;10.30;;;3.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:26:08;12.27;;;2.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:28:37;2.92;;;0.63;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:31:06;2.33;;;0.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:33:39;6.68;;;2.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:36:10;4.45;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:38:42;2.50;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:41:20;2.50;;;1.08;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:44:05;5.05;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:46:46;4.18;;;1.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:49:20;2.95;;;1.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:51:53;2.20;;;0.95;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:54:27;3.05;;;0.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:57:02;3.20;;;1.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T09:59:31;4.28;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:02:00;3.30;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:04:38;6.00;;;1.83;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:07:16;3.83;;;0.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:09:53;4.90;;;0.88;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:12:28;13.82;;;7.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:15:04;5.00;;;1.33;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:17:41;3.72;;;1.77;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:20:17;4.97;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:22:53;6.53;;;2.00;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:25:29;4.05;;;1.52;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:28:20;5.80;;;1.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:31:14;3.33;;;1.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:33:49;5.30;;;1.23;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:36:26;2.80;;;1.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:39:02;3.67;;;0.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:41:38;3.90;;;0.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:44:25;2.17;;;0.95;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:46:57;7.43;;;1.97;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:49:31;7.20;;;1.73;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:52:02;4.72;;;1.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:54:34;5.32;;;1.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:57:12;13.43;;;5.07;;
59016;SDS011;44800;55.600;38.134;2022-11-14T10:59:42;7.72;;;1.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:02:11;5.38;;;1.52;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:04:39;7.15;;;2.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:07:19;5.93;;;1.92;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:10:09;4.53;;;1.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:13:05;6.05;;;1.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:18:21;5.65;;;1.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:21:03;6.85;;;3.42;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:23:33;9.90;;;2.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:26:03;12.98;;;4.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:28:35;14.93;;;4.57;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:31:05;11.10;;;3.78;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:33:34;10.68;;;3.53;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:36:04;4.60;;;1.67;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:38:34;6.35;;;1.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:41:04;16.38;;;1.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:43:59;7.70;;;1.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:46:31;4.90;;;2.22;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:49:09;9.85;;;1.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:51:40;3.75;;;2.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:54:11;4.28;;;1.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:56:42;5.75;;;1.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T11:59:18;7.15;;;1.88;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:01:52;7.88;;;2.42;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:04:22;7.63;;;2.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:06:52;16.42;;;5.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:09:26;6.65;;;1.55;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:12:18;7.75;;;2.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:17:48;8.20;;;2.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:23:22;11.00;;;4.57;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:26:11;8.52;;;2.78;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:28:50;10.05;;;2.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:31:32;10.82;;;3.17;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:34:03;11.70;;;2.78;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:36:39;6.80;;;2.85;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:39:18;11.68;;;3.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:41:48;7.85;;;1.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:44:17;8.60;;;3.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:47:15;8.57;;;2.88;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:49:57;10.40;;;3.03;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:52:41;9.02;;;3.20;;
59016;SDS011;44800;55.600;38.134;2022-11-14T12:58:33;12.45;;;3.60;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:04:14;12.75;;;4.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:06:50;12.60;;;4.75;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:09:31;14.52;;;4.57;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:15:26;12.07;;;3.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:18:19;11.60;;;3.78;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:21:16;9.98;;;3.75;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:24:11;10.15;;;4.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:26:50;12.82;;;4.70;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:29:45;15.63;;;5.97;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:35:39;13.98;;;4.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:47:30;18.92;;;8.48;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:50:09;18.17;;;5.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:52:41;18.27;;;6.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:55:16;19.17;;;6.38;;
59016;SDS011;44800;55.600;38.134;2022-11-14T13:57:52;15.02;;;5.15;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:00:41;20.85;;;7.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:03:21;16.20;;;6.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:05:57;18.85;;;6.53;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:08:43;17.05;;;5.45;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:11:29;17.88;;;6.47;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:14:13;22.95;;;7.45;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:16:51;16.08;;;5.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:19:25;20.75;;;5.45;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:22:02;14.27;;;5.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:24:38;18.80;;;5.80;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:27:14;17.25;;;5.25;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:29:49;15.38;;;5.03;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:32:22;11.40;;;4.55;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:34:51;11.73;;;5.05;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:37:23;15.55;;;5.30;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:39:56;13.07;;;4.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:42:26;22.17;;;5.45;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:45:02;10.68;;;3.50;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:47:32;12.00;;;4.53;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:50:04;15.43;;;3.83;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:52:40;11.90;;;4.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:55:16;13.57;;;4.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T14:57:46;20.23;;;5.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:00:18;14.07;;;4.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:02:48;8.88;;;4.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:05:20;7.53;;;4.10;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:07:49;12.00;;;4.55;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:10:19;14.48;;;4.40;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:12:48;13.85;;;3.75;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:15:19;9.80;;;3.92;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:17:48;9.98;;;3.65;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:20:20;12.70;;;3.85;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:23:02;6.47;;;2.93;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:25:32;8.40;;;3.90;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:28:00;10.88;;;3.13;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:30:31;6.65;;;3.03;;
59016;SDS011;44800;55.600;38.134;2022-11-14T15:33:01;8.77;;;3.10;;