sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63881;BME280;50046;46.672;11.152;2022-10-16T00:00:03;98522.66;;;15.55;81.14
63881;BME280;50046;46.672;11.152;2022-10-16T00:00:13;98518.28;;;15.54;80.71
63881;BME280;50046;46.672;11.152;2022-10-16T00:00:24;98528.09;;;15.55;81.09
63881;BME280;50046;46.672;11.152;2022-10-16T00:00:36;98521.56;;;15.56;80.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:00:47;98517.22;;;15.55;81.10
63881;BME280;50046;46.672;11.152;2022-10-16T00:00:57;98522.66;;;15.55;80.88
63881;BME280;50046;46.672;11.152;2022-10-16T00:01:13;98525.06;;;15.57;80.55
63881;BME280;50046;46.672;11.152;2022-10-16T00:01:29;98525.06;;;15.57;80.66
63881;BME280;50046;46.672;11.152;2022-10-16T00:01:39;98521.56;;;15.56;80.78
63881;BME280;50046;46.672;11.152;2022-10-16T00:01:50;98524.81;;;15.58;80.80
63881;BME280;50046;46.672;11.152;2022-10-16T00:02:00;98523.69;;;15.59;80.61
63881;BME280;50046;46.672;11.152;2022-10-16T00:02:11;98524.28;;;15.56;80.38
63881;BME280;50046;46.672;11.152;2022-10-16T00:02:22;98521.56;;;15.56;80.70
63881;BME280;50046;46.672;11.152;2022-10-16T00:02:32;98523.19;;;15.57;80.55
63881;BME280;50046;46.672;11.152;2022-10-16T00:02:42;98520.75;;;15.56;80.56
63881;BME280;50046;46.672;11.152;2022-10-16T00:02:53;98526.19;;;15.56;80.79
63881;BME280;50046;46.672;11.152;2022-10-16T00:03:04;98525.63;;;15.59;80.82
63881;BME280;50046;46.672;11.152;2022-10-16T00:03:15;98519.94;;;15.55;80.92
63881;BME280;50046;46.672;11.152;2022-10-16T00:03:25;98526.75;;;15.53;80.47
63881;BME280;50046;46.672;11.152;2022-10-16T00:03:36;98516.94;;;15.52;80.76
63881;BME280;50046;46.672;11.152;2022-10-16T00:03:47;98524.56;;;15.55;80.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:03:59;98530.81;;;15.55;81.14
63881;BME280;50046;46.672;11.152;2022-10-16T00:04:10;98535.47;;;15.55;81.03
63881;BME280;50046;46.672;11.152;2022-10-16T00:04:21;98525.06;;;15.57;81.33
63881;BME280;50046;46.672;11.152;2022-10-16T00:04:31;98520.47;;;15.57;81.46
63881;BME280;50046;46.672;11.152;2022-10-16T00:04:41;98522.34;;;15.57;81.54
63881;BME280;50046;46.672;11.152;2022-10-16T00:04:52;98516.91;;;15.57;81.45
63881;BME280;50046;46.672;11.152;2022-10-16T00:05:02;98529.44;;;15.58;81.75
63881;BME280;50046;46.672;11.152;2022-10-16T00:05:13;98520.16;;;15.59;81.87
63881;BME280;50046;46.672;11.152;2022-10-16T00:05:23;98529.16;;;15.59;81.62
63881;BME280;50046;46.672;11.152;2022-10-16T00:05:41;98527.25;;;15.60;81.88
63881;BME280;50046;46.672;11.152;2022-10-16T00:05:52;98532.69;;;15.60;81.67
63881;BME280;50046;46.672;11.152;2022-10-16T00:06:03;98527.25;;;15.60;81.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:06:15;98527.25;;;15.60;82.03
63881;BME280;50046;46.672;11.152;2022-10-16T00:06:27;98531.59;;;15.61;82.06
63881;BME280;50046;46.672;11.152;2022-10-16T00:06:38;98523.44;;;15.61;82.04
63881;BME280;50046;46.672;11.152;2022-10-16T00:06:49;98526.97;;;15.61;81.97
63881;BME280;50046;46.672;11.152;2022-10-16T00:06:59;98524.25;;;15.61;81.85
63881;BME280;50046;46.672;11.152;2022-10-16T00:07:09;98534.31;;;15.61;82.13
63881;BME280;50046;46.672;11.152;2022-10-16T00:07:20;98533.50;;;15.60;82.07
63881;BME280;50046;46.672;11.152;2022-10-16T00:07:30;98532.41;;;15.61;81.79
63881;BME280;50046;46.672;11.152;2022-10-16T00:07:41;98528.06;;;15.60;81.91
63881;BME280;50046;46.672;11.152;2022-10-16T00:07:51;98529.97;;;15.60;81.92
63881;BME280;50046;46.672;11.152;2022-10-16T00:08:02;98528.88;;;15.61;81.69
63881;BME280;50046;46.672;11.152;2022-10-16T00:08:13;98524.53;;;15.60;81.56
63881;BME280;50046;46.672;11.152;2022-10-16T00:08:23;98526.41;;;15.59;81.67
63881;BME280;50046;46.672;11.152;2022-10-16T00:08:34;98528.06;;;15.60;82.00
63881;BME280;50046;46.672;11.152;2022-10-16T00:08:46;98534.34;;;15.56;81.54
63881;BME280;50046;46.672;11.152;2022-10-16T00:08:56;98537.06;;;15.56;81.78
63881;BME280;50046;46.672;11.152;2022-10-16T00:09:07;98537.06;;;15.56;81.73
63881;BME280;50046;46.672;11.152;2022-10-16T00:09:17;98530.88;;;15.50;81.03
63881;BME280;50046;46.672;11.152;2022-10-16T00:09:27;98528.41;;;15.49;81.25
63881;BME280;50046;46.672;11.152;2022-10-16T00:09:38;98541.44;;;15.52;81.42
63881;BME280;50046;46.672;11.152;2022-10-16T00:09:48;98531.41;;;15.52;81.56
63881;BME280;50046;46.672;11.152;2022-10-16T00:09:59;98538.47;;;15.53;81.93
63881;BME280;50046;46.672;11.152;2022-10-16T00:10:10;98524.56;;;15.55;81.63
63881;BME280;50046;46.672;11.152;2022-10-16T00:10:21;98528.09;;;15.55;81.69
63881;BME280;50046;46.672;11.152;2022-10-16T00:10:31;98529.72;;;15.56;81.31
63881;BME280;50046;46.672;11.152;2022-10-16T00:10:42;98538.69;;;15.57;81.61
63881;BME280;50046;46.672;11.152;2022-10-16T00:10:52;98538.41;;;15.58;81.80
63881;BME280;50046;46.672;11.152;2022-10-16T00:11:22;98532.44;;;15.56;81.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:11:35;98537.06;;;15.56;81.58
63881;BME280;50046;46.672;11.152;2022-10-16T00:11:49;98537.88;;;15.56;81.53
63881;BME280;50046;46.672;11.152;2022-10-16T00:11:59;98538.69;;;15.57;81.53
63881;BME280;50046;46.672;11.152;2022-10-16T00:12:10;98537.88;;;15.56;81.60
63881;BME280;50046;46.672;11.152;2022-10-16T00:12:20;98541.94;;;15.59;81.67
63881;BME280;50046;46.672;11.152;2022-10-16T00:12:31;98542.25;;;15.57;81.60
63881;BME280;50046;46.672;11.152;2022-10-16T00:12:41;98537.06;;;15.56;81.45
63881;BME280;50046;46.672;11.152;2022-10-16T00:12:52;98539.81;;;15.56;81.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:13:03;98535.16;;;15.56;81.85
63881;BME280;50046;46.672;11.152;2022-10-16T00:13:14;98549.06;;;15.55;81.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:13:28;98544.13;;;15.57;81.60
63881;BME280;50046;46.672;11.152;2022-10-16T00:13:40;98545.78;;;15.58;81.59
63881;BME280;50046;46.672;11.152;2022-10-16T00:13:54;98541.41;;;15.57;81.56
63881;BME280;50046;46.672;11.152;2022-10-16T00:14:08;98541.13;;;15.58;81.78
63881;BME280;50046;46.672;11.152;2022-10-16T00:14:20;98549.31;;;15.58;81.49
63881;BME280;50046;46.672;11.152;2022-10-16T00:14:30;98544.13;;;15.57;81.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:14:41;98549.31;;;15.58;81.71
63881;BME280;50046;46.672;11.152;2022-10-16T00:14:53;98550.13;;;15.59;82.04
63881;BME280;50046;46.672;11.152;2022-10-16T00:15:04;98543.88;;;15.58;81.93
63881;BME280;50046;46.672;11.152;2022-10-16T00:15:16;98545.47;;;15.59;81.96
63881;BME280;50046;46.672;11.152;2022-10-16T00:15:26;98543.88;;;15.58;81.72
63881;BME280;50046;46.672;11.152;2022-10-16T00:15:37;98544.97;;;15.57;81.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:15:49;98550.41;;;15.57;81.66
63881;BME280;50046;46.672;11.152;2022-10-16T00:16:00;98545.25;;;15.56;81.91
63881;BME280;50046;46.672;11.152;2022-10-16T00:16:12;98552.06;;;15.53;81.47
63881;BME280;50046;46.672;11.152;2022-10-16T00:16:23;98548.00;;;15.51;81.35
63881;BME280;50046;46.672;11.152;2022-10-16T00:16:34;98555.06;;;15.52;81.40
63881;BME280;50046;46.672;11.152;2022-10-16T00:16:45;98552.34;;;15.52;81.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:16:55;98548.53;;;15.53;81.97
63881;BME280;50046;46.672;11.152;2022-10-16T00:17:06;98544.16;;;15.52;81.93
63881;BME280;50046;46.672;11.152;2022-10-16T00:17:16;98551.25;;;15.53;81.87
63881;BME280;50046;46.672;11.152;2022-10-16T00:17:26;98546.88;;;15.52;81.61
63881;BME280;50046;46.672;11.152;2022-10-16T00:17:37;98554.56;;;15.50;81.82
63881;BME280;50046;46.672;11.152;2022-10-16T00:17:47;98546.66;;;15.48;81.96
63881;BME280;50046;46.672;11.152;2022-10-16T00:17:58;98557.00;;;15.46;81.88
63881;BME280;50046;46.672;11.152;2022-10-16T00:18:08;98555.09;;;15.47;82.00
63881;BME280;50046;46.672;11.152;2022-10-16T00:18:18;98554.00;;;15.48;82.14
63881;BME280;50046;46.672;11.152;2022-10-16T00:18:30;98551.00;;;15.49;82.12
63881;BME280;50046;46.672;11.152;2022-10-16T00:18:41;98552.91;;;15.49;81.95
63881;BME280;50046;46.672;11.152;2022-10-16T00:18:52;98548.28;;;15.49;82.22
63881;BME280;50046;46.672;11.152;2022-10-16T00:19:03;98548.28;;;15.49;82.43
63881;BME280;50046;46.672;11.152;2022-10-16T00:19:14;98553.72;;;15.49;82.08
63881;BME280;50046;46.672;11.152;2022-10-16T00:19:24;98550.72;;;15.51;82.27
63881;BME280;50046;46.672;11.152;2022-10-16T00:19:35;98556.16;;;15.51;82.59
63881;BME280;50046;46.672;11.152;2022-10-16T00:19:45;98550.72;;;15.51;82.35
63881;BME280;50046;46.672;11.152;2022-10-16T00:19:56;98553.44;;;15.51;82.19
63881;BME280;50046;46.672;11.152;2022-10-16T00:20:07;98552.34;;;15.52;82.19
63881;BME280;50046;46.672;11.152;2022-10-16T00:20:18;98545.28;;;15.51;82.43
63881;BME280;50046;46.672;11.152;2022-10-16T00:20:28;98560.81;;;15.50;82.52
63881;BME280;50046;46.672;11.152;2022-10-16T00:20:41;98554.56;;;15.50;82.22
63881;BME280;50046;46.672;11.152;2022-10-16T00:20:51;98553.44;;;15.51;82.21
63881;BME280;50046;46.672;11.152;2022-10-16T00:21:08;98549.63;;;15.52;82.16
63881;BME280;50046;46.672;11.152;2022-10-16T00:21:20;98553.16;;;15.52;82.19
63881;BME280;50046;46.672;11.152;2022-10-16T00:21:32;98549.34;;;15.53;82.21
63881;BME280;50046;46.672;11.152;2022-10-16T00:21:42;98550.16;;;15.54;82.33
63881;BME280;50046;46.672;11.152;2022-10-16T00:21:53;98556.41;;;15.54;82.39
63881;BME280;50046;46.672;11.152;2022-10-16T00:22:03;98554.78;;;15.53;82.64
63881;BME280;50046;46.672;11.152;2022-10-16T00:22:14;98547.44;;;15.54;82.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:22:24;98556.41;;;15.54;82.74
63881;BME280;50046;46.672;11.152;2022-10-16T00:22:34;98552.88;;;15.54;82.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:22:45;98557.50;;;15.53;82.54
63881;BME280;50046;46.672;11.152;2022-10-16T00:22:55;98553.16;;;15.52;82.71
63881;BME280;50046;46.672;11.152;2022-10-16T00:23:05;98554.25;;;15.51;82.58
63881;BME280;50046;46.672;11.152;2022-10-16T00:23:16;98558.06;;;15.50;82.57
63881;BME280;50046;46.672;11.152;2022-10-16T00:23:26;98560.00;;;15.50;82.72
63881;BME280;50046;46.672;11.152;2022-10-16T00:23:37;98555.34;;;15.50;82.86
63881;BME280;50046;46.672;11.152;2022-10-16T00:23:55;98558.66;;;15.47;82.72
63881;BME280;50046;46.672;11.152;2022-10-16T00:24:07;98567.63;;;15.48;82.78
63881;BME280;50046;46.672;11.152;2022-10-16T00:24:18;98562.97;;;15.48;82.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:24:31;98560.00;;;15.50;82.99
63881;BME280;50046;46.672;11.152;2022-10-16T00:24:42;98561.88;;;15.49;82.91
63881;BME280;50046;46.672;11.152;2022-10-16T00:24:52;98563.25;;;15.47;83.07
63881;BME280;50046;46.672;11.152;2022-10-16T00:25:03;98562.22;;;15.42;82.64
63881;BME280;50046;46.672;11.152;2022-10-16T00:25:13;98561.63;;;15.46;83.08
63881;BME280;50046;46.672;11.152;2022-10-16T00:25:24;98559.72;;;15.46;83.15
63881;BME280;50046;46.672;11.152;2022-10-16T00:25:34;98564.09;;;15.47;83.29
63881;BME280;50046;46.672;11.152;2022-10-16T00:25:58;98556.44;;;15.49;83.30
63881;BME280;50046;46.672;11.152;2022-10-16T00:26:12;98564.59;;;15.49;83.17
63881;BME280;50046;46.672;11.152;2022-10-16T00:26:23;98564.91;;;15.48;82.82
63881;BME280;50046;46.672;11.152;2022-10-16T00:26:34;98561.06;;;15.49;83.28
63881;BME280;50046;46.672;11.152;2022-10-16T00:26:45;98560.00;;;15.50;83.21
63881;BME280;50046;46.672;11.152;2022-10-16T00:26:55;98565.13;;;15.51;83.24
63881;BME280;50046;46.672;11.152;2022-10-16T00:27:06;98563.22;;;15.52;83.00
63881;BME280;50046;46.672;11.152;2022-10-16T00:27:16;98562.41;;;15.51;83.16
63881;BME280;50046;46.672;11.152;2022-10-16T00:27:27;98557.28;;;15.50;83.13
63881;BME280;50046;46.672;11.152;2022-10-16T00:27:37;98564.31;;;15.51;83.30
63881;BME280;50046;46.672;11.152;2022-10-16T00:27:47;98564.31;;;15.51;83.32
63881;BME280;50046;46.672;11.152;2022-10-16T00:27:59;98562.41;;;15.51;82.86
63881;BME280;50046;46.672;11.152;2022-10-16T00:28:10;98563.53;;;15.50;83.22
63881;BME280;50046;46.672;11.152;2022-10-16T00:28:20;98568.97;;;15.50;83.08
63881;BME280;50046;46.672;11.152;2022-10-16T00:28:32;98560.81;;;15.50;83.34
63881;BME280;50046;46.672;11.152;2022-10-16T00:28:48;98570.03;;;15.49;82.88
63881;BME280;50046;46.672;11.152;2022-10-16T00:28:59;98562.19;;;15.48;82.89
63881;BME280;50046;46.672;11.152;2022-10-16T00:29:10;98563.78;;;15.49;83.04
63881;BME280;50046;46.672;11.152;2022-10-16T00:29:20;98566.50;;;15.49;83.15
63881;BME280;50046;46.672;11.152;2022-10-16T00:29:31;98562.97;;;15.48;83.17
63881;BME280;50046;46.672;11.152;2022-10-16T00:29:41;98569.22;;;15.49;83.14
63881;BME280;50046;46.672;11.152;2022-10-16T00:29:52;98569.00;;;15.45;83.09
63881;BME280;50046;46.672;11.152;2022-10-16T00:30:03;98564.38;;;15.46;82.82
63881;BME280;50046;46.672;11.152;2022-10-16T00:30:14;98560.28;;;15.43;82.99
63881;BME280;50046;46.672;11.152;2022-10-16T00:30:25;98565.50;;;15.39;83.31
63881;BME280;50046;46.672;11.152;2022-10-16T00:30:38;98569.84;;;15.40;83.12
63881;BME280;50046;46.672;11.152;2022-10-16T00:30:49;98558.41;;;15.38;83.60
63881;BME280;50046;46.672;11.152;2022-10-16T00:31:03;98566.31;;;15.40;83.54
63881;BME280;50046;46.672;11.152;2022-10-16T00:31:14;98575.81;;;15.42;83.47
63881;BME280;50046;46.672;11.152;2022-10-16T00:31:25;98564.94;;;15.42;83.73
63881;BME280;50046;46.672;11.152;2022-10-16T00:31:35;98567.88;;;15.46;83.87
63881;BME280;50046;46.672;11.152;2022-10-16T00:31:46;98571.41;;;15.47;83.27
63881;BME280;50046;46.672;11.152;2022-10-16T00:31:56;98562.19;;;15.48;83.68
63881;BME280;50046;46.672;11.152;2022-10-16T00:32:07;98561.91;;;15.44;83.44
63881;BME280;50046;46.672;11.152;2022-10-16T00:32:20;98564.13;;;15.42;83.55
63881;BME280;50046;46.672;11.152;2022-10-16T00:32:31;98567.34;;;15.44;83.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:32:41;98567.13;;;15.40;83.38
63881;BME280;50046;46.672;11.152;2022-10-16T00:32:51;98568.72;;;15.41;83.67
63881;BME280;50046;46.672;11.152;2022-10-16T00:33:02;98573.09;;;15.42;83.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:33:13;98565.75;;;15.43;83.97
63881;BME280;50046;46.672;11.152;2022-10-16T00:33:23;98570.91;;;15.44;83.96
63881;BME280;50046;46.672;11.152;2022-10-16T00:33:35;98569.25;;;15.43;83.71
63881;BME280;50046;46.672;11.152;2022-10-16T00:33:46;98570.91;;;15.44;84.25
63881;BME280;50046;46.672;11.152;2022-10-16T00:33:57;98565.47;;;15.44;84.24
63881;BME280;50046;46.672;11.152;2022-10-16T00:34:07;98576.06;;;15.46;83.85
63881;BME280;50046;46.672;11.152;2022-10-16T00:34:18;98569.81;;;15.46;83.73
63881;BME280;50046;46.672;11.152;2022-10-16T00:34:28;98569.00;;;15.45;83.86
63881;BME280;50046;46.672;11.152;2022-10-16T00:34:38;98566.53;;;15.43;84.29
63881;BME280;50046;46.672;11.152;2022-10-16T00:34:49;98567.66;;;15.42;83.89
63881;BME280;50046;46.672;11.152;2022-10-16T00:34:59;98575.50;;;15.44;83.87
63881;BME280;50046;46.672;11.152;2022-10-16T00:35:10;98576.06;;;15.46;83.92
63881;BME280;50046;46.672;11.152;2022-10-16T00:35:20;98574.44;;;15.45;83.94
63881;BME280;50046;46.672;11.152;2022-10-16T00:35:31;98572.78;;;15.44;83.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:35:41;98571.44;;;15.41;84.15
63881;BME280;50046;46.672;11.152;2022-10-16T00:35:52;98566.00;;;15.41;84.08
63881;BME280;50046;46.672;11.152;2022-10-16T00:36:04;98574.75;;;15.38;84.06
63881;BME280;50046;46.672;11.152;2022-10-16T00:36:17;98566.03;;;15.36;84.35
63881;BME280;50046;46.672;11.152;2022-10-16T00:36:28;98574.19;;;15.36;84.18
63881;BME280;50046;46.672;11.152;2022-10-16T00:36:39;98572.81;;;15.39;84.45
63881;BME280;50046;46.672;11.152;2022-10-16T00:36:49;98574.16;;;15.41;84.60
63881;BME280;50046;46.672;11.152;2022-10-16T00:36:59;98572.00;;;15.43;84.52
63881;BME280;50046;46.672;11.152;2022-10-16T00:37:10;98571.19;;;15.43;84.15
63881;BME280;50046;46.672;11.152;2022-10-16T00:37:21;98571.72;;;15.45;84.49
63881;BME280;50046;46.672;11.152;2022-10-16T00:37:31;98570.38;;;15.42;84.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:37:41;98575.00;;;15.42;84.46
63881;BME280;50046;46.672;11.152;2022-10-16T00:37:52;98576.09;;;15.41;84.51
63881;BME280;50046;46.672;11.152;2022-10-16T00:38:02;98574.16;;;15.41;84.28
63881;BME280;50046;46.672;11.152;2022-10-16T00:38:12;98564.13;;;15.42;84.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:38:23;98571.19;;;15.43;84.46
63881;BME280;50046;46.672;11.152;2022-10-16T00:38:33;98575.50;;;15.44;84.72
63881;BME280;50046;46.672;11.152;2022-10-16T00:38:44;98567.34;;;15.44;84.57
63881;BME280;50046;46.672;11.152;2022-10-16T00:38:56;98568.19;;;15.44;84.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:39:07;98566.28;;;15.45;84.51
63881;BME280;50046;46.672;11.152;2022-10-16T00:39:18;98571.72;;;15.45;84.80
63881;BME280;50046;46.672;11.152;2022-10-16T00:39:29;98575.25;;;15.46;84.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:39:39;98568.19;;;15.44;84.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:39:50;98567.09;;;15.46;84.69
63881;BME280;50046;46.672;11.152;2022-10-16T00:40:00;98571.72;;;15.45;84.31
63881;BME280;50046;46.672;11.152;2022-10-16T00:40:11;98569.00;;;15.45;84.38
63881;BME280;50046;46.672;11.152;2022-10-16T00:40:21;98570.06;;;15.44;84.65
63881;BME280;50046;46.672;11.152;2022-10-16T00:40:32;98564.94;;;15.42;84.42
63881;BME280;50046;46.672;11.152;2022-10-16T00:40:42;98571.44;;;15.41;84.44
63881;BME280;50046;46.672;11.152;2022-10-16T00:40:53;98569.56;;;15.42;84.70
63881;BME280;50046;46.672;11.152;2022-10-16T00:41:05;98571.44;;;15.41;84.33
63881;BME280;50046;46.672;11.152;2022-10-16T00:41:17;98569.56;;;15.42;84.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:41:27;98564.94;;;15.42;84.77
63881;BME280;50046;46.672;11.152;2022-10-16T00:41:38;98577.44;;;15.43;84.63
63881;BME280;50046;46.672;11.152;2022-10-16T00:41:49;98567.66;;;15.42;84.95
63881;BME280;50046;46.672;11.152;2022-10-16T00:41:59;98565.19;;;15.41;84.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:42:15;98564.94;;;15.42;84.67
63881;BME280;50046;46.672;11.152;2022-10-16T00:42:26;98568.47;;;15.43;84.75
63881;BME280;50046;46.672;11.152;2022-10-16T00:42:36;98575.50;;;15.44;84.53
63881;BME280;50046;46.672;11.152;2022-10-16T00:42:46;98566.28;;;15.45;84.80
63881;BME280;50046;46.672;11.152;2022-10-16T00:42:57;98569.00;;;15.45;84.96
63881;BME280;50046;46.672;11.152;2022-10-16T00:43:35;98563.81;;;15.43;85.02
63881;BME280;50046;46.672;11.152;2022-10-16T00:43:55;98570.06;;;15.44;84.84
63881;BME280;50046;46.672;11.152;2022-10-16T00:44:56;98572.78;;;15.44;84.75
63881;BME280;50046;46.672;11.152;2022-10-16T00:45:08;98571.72;;;15.45;84.51
63881;BME280;50046;46.672;11.152;2022-10-16T00:45:19;98575.25;;;15.46;84.87
63881;BME280;50046;46.672;11.152;2022-10-16T00:45:30;98571.41;;;15.47;84.94
63881;BME280;50046;46.672;11.152;2022-10-16T00:45:41;98571.41;;;15.47;84.70
63881;BME280;50046;46.672;11.152;2022-10-16T00:45:51;98575.25;;;15.46;84.42
63881;BME280;50046;46.672;11.152;2022-10-16T00:46:04;98576.34;;;15.44;84.78
63881;BME280;50046;46.672;11.152;2022-10-16T00:46:19;98580.69;;;15.46;84.35
63881;BME280;50046;46.672;11.152;2022-10-16T00:46:41;98579.88;;;15.45;84.29
63881;BME280;50046;46.672;11.152;2022-10-16T00:46:52;98572.53;;;15.46;84.49
63881;BME280;50046;46.672;11.152;2022-10-16T00:47:03;98573.63;;;15.44;84.86
63881;BME280;50046;46.672;11.152;2022-10-16T00:47:43;98569.00;;;15.45;84.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:47:55;98577.44;;;15.43;84.62
63881;BME280;50046;46.672;11.152;2022-10-16T00:48:11;98574.72;;;15.43;84.60
63881;BME280;50046;46.672;11.152;2022-10-16T00:48:22;98575.28;;;15.40;84.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:48:33;98573.66;;;15.39;85.09
63881;BME280;50046;46.672;11.152;2022-10-16T00:48:48;98568.72;;;15.41;84.83
63881;BME280;50046;46.672;11.152;2022-10-16T00:49:18;98566.53;;;15.43;85.22
63881;BME280;50046;46.672;11.152;2022-10-16T00:49:30;98575.50;;;15.44;85.24
63881;BME280;50046;46.672;11.152;2022-10-16T00:49:40;98568.19;;;15.44;85.38
63881;BME280;50046;46.672;11.152;2022-10-16T00:49:54;98574.44;;;15.45;85.27
63881;BME280;50046;46.672;11.152;2022-10-16T00:50:39;98567.88;;;15.46;85.26
63881;BME280;50046;46.672;11.152;2022-10-16T00:50:53;98569.81;;;15.46;85.22
63881;BME280;50046;46.672;11.152;2022-10-16T00:51:05;98569.81;;;15.46;85.15
63881;BME280;50046;46.672;11.152;2022-10-16T00:51:19;98576.06;;;15.46;84.86
63881;BME280;50046;46.672;11.152;2022-10-16T00:51:39;98571.41;;;15.47;84.96
63881;BME280;50046;46.672;11.152;2022-10-16T00:51:53;98569.00;;;15.45;85.06
63881;BME280;50046;46.672;11.152;2022-10-16T00:52:04;98583.41;;;15.46;84.61
63881;BME280;50046;46.672;11.152;2022-10-16T00:52:15;98571.72;;;15.45;85.01
63881;BME280;50046;46.672;11.152;2022-10-16T00:52:26;98567.09;;;15.46;84.99
63881;BME280;50046;46.672;11.152;2022-10-16T00:52:39;98577.97;;;15.46;84.62
63881;BME280;50046;46.672;11.152;2022-10-16T00:52:52;98574.44;;;15.45;84.88
63881;BME280;50046;46.672;11.152;2022-10-16T00:53:04;98577.69;;;15.47;84.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:53:14;98577.97;;;15.46;84.75
63881;BME280;50046;46.672;11.152;2022-10-16T00:53:27;98573.34;;;15.46;84.69
63881;BME280;50046;46.672;11.152;2022-10-16T00:53:37;98571.41;;;15.47;84.26
63881;BME280;50046;46.672;11.152;2022-10-16T00:53:48;98573.34;;;15.46;84.69
63881;BME280;50046;46.672;11.152;2022-10-16T00:54:00;98573.34;;;15.46;84.39
63881;BME280;50046;46.672;11.152;2022-10-16T00:54:16;98573.34;;;15.46;84.45
63881;BME280;50046;46.672;11.152;2022-10-16T00:54:30;98576.84;;;15.47;84.80
63881;BME280;50046;46.672;11.152;2022-10-16T00:54:41;98578.50;;;15.48;84.67
63881;BME280;50046;46.672;11.152;2022-10-16T00:54:53;98577.69;;;15.47;84.59
63881;BME280;50046;46.672;11.152;2022-10-16T00:55:04;98580.41;;;15.47;84.24
63881;BME280;50046;46.672;11.152;2022-10-16T00:55:16;98579.31;;;15.48;84.40
63881;BME280;50046;46.672;11.152;2022-10-16T00:55:28;98574.97;;;15.47;84.37
63881;BME280;50046;46.672;11.152;2022-10-16T00:55:40;98579.59;;;15.47;84.25
63881;BME280;50046;46.672;11.152;2022-10-16T00:55:51;98578.50;;;15.48;84.37
63881;BME280;50046;46.672;11.152;2022-10-16T00:56:02;98577.41;;;15.49;84.21
63881;BME280;50046;46.672;11.152;2022-10-16T00:56:12;98574.69;;;15.49;84.09
63881;BME280;50046;46.672;11.152;2022-10-16T00:56:23;98583.13;;;15.47;84.17
63881;BME280;50046;46.672;11.152;2022-10-16T00:56:33;98576.84;;;15.47;84.04
63881;BME280;50046;46.672;11.152;2022-10-16T00:56:44;98574.97;;;15.47;84.04
63881;BME280;50046;46.672;11.152;2022-10-16T00:56:59;98576.84;;;15.47;83.92
63881;BME280;50046;46.672;11.152;2022-10-16T00:57:10;98576.84;;;15.47;84.25
63881;BME280;50046;46.672;11.152;2022-10-16T00:57:21;98576.06;;;15.46;84.41
63881;BME280;50046;46.672;11.152;2022-10-16T00:57:31;98575.25;;;15.46;84.34
63881;BME280;50046;46.672;11.152;2022-10-16T00:57:43;98579.88;;;15.45;84.50
63881;BME280;50046;46.672;11.152;2022-10-16T00:57:54;98577.97;;;15.46;84.37
63881;BME280;50046;46.672;11.152;2022-10-16T00:58:04;98576.63;;;15.43;84.20
63881;BME280;50046;46.672;11.152;2022-10-16T00:58:15;98581.25;;;15.42;84.54
63881;BME280;50046;46.672;11.152;2022-10-16T00:58:26;98575.50;;;15.44;84.37
63881;BME280;50046;46.672;11.152;2022-10-16T00:58:36;98579.88;;;15.45;84.38
63881;BME280;50046;46.672;11.152;2022-10-16T00:58:47;98578.78;;;15.46;84.52
63881;BME280;50046;46.672;11.152;2022-10-16T00:58:59;98580.97;;;15.44;84.44
63881;BME280;50046;46.672;11.152;2022-10-16T00:59:32;98577.16;;;15.45;84.63
63881;BME280;50046;46.672;11.152;2022-10-16T00:59:43;98582.31;;;15.47;84.71
63881;BME280;50046;46.672;11.152;2022-10-16T00:59:54;98577.97;;;15.46;84.79
63881;BME280;50046;46.672;11.152;2022-10-16T01:00:07;98585.31;;;15.45;84.26
63881;BME280;50046;46.672;11.152;2022-10-16T01:00:22;98577.16;;;15.45;84.40
63881;BME280;50046;46.672;11.152;2022-10-16T01:00:33;98573.34;;;15.46;84.75
63881;BME280;50046;46.672;11.152;2022-10-16T01:00:43;98583.69;;;15.44;84.51
63881;BME280;50046;46.672;11.152;2022-10-16T01:00:54;98576.38;;;15.39;84.23
63881;BME280;50046;46.672;11.152;2022-10-16T01:01:04;98577.75;;;15.37;84.44
63881;BME280;50046;46.672;11.152;2022-10-16T01:01:14;98585.34;;;15.40;84.79
63881;BME280;50046;46.672;11.152;2022-10-16T01:01:25;98579.09;;;15.39;84.64
63881;BME280;50046;46.672;11.152;2022-10-16T01:01:35;98578.28;;;15.39;84.70
63881;BME280;50046;46.672;11.152;2022-10-16T01:01:46;98578.56;;;15.37;84.76
63881;BME280;50046;46.672;11.152;2022-10-16T01:01:57;98584.81;;;15.38;84.52
63881;BME280;50046;46.672;11.152;2022-10-16T01:02:12;98584.00;;;15.37;84.64
63881;BME280;50046;46.672;11.152;2022-10-16T01:02:22;98584.56;;;15.39;84.97
63881;BME280;50046;46.672;11.152;2022-10-16T01:02:33;98588.88;;;15.40;85.01