sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2023-08-01T00:04:29;4.30;;;3.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:06:55;4.93;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:09:21;4.47;;;3.65;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:11:47;4.47;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:14:13;4.57;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:16:39;4.45;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:19:05;4.90;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:21:31;5.28;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:23:58;3.65;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:31:06;4.03;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:33:34;4.50;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:36:00;7.60;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:38:26;5.63;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:40:53;6.55;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:43:19;5.38;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:45:45;5.53;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:48:11;5.07;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:50:37;4.45;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:53:04;4.80;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:55:31;6.43;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T00:57:58;5.95;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:00:24;4.88;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:05:09;7.47;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:07:35;4.45;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:10:02;5.50;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:12:28;5.00;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:14:54;4.72;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:17:20;3.90;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:19:46;5.00;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:22:12;6.90;;;3.15;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:24:39;6.20;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:27:06;4.90;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:31:52;4.45;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:34:18;5.13;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:36:44;6.57;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:39:11;3.95;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:41:37;4.72;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:46:21;5.38;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:48:47;6.25;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:51:13;7.15;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:53:39;5.05;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-08-01T01:56:05;6.13;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:00:49;5.40;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:03:15;6.28;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:05:41;6.38;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:08:07;6.38;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:10:33;7.88;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:12:59;5.63;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:15:25;7.18;;;4.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:17:51;4.47;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:20:17;5.53;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:22:43;6.18;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:25:09;7.60;;;5.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:27:36;6.60;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:30:02;5.05;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:32:30;5.60;;;3.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:34:56;9.00;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:37:22;6.25;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:39:48;5.40;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:42:14;5.65;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:44:40;7.15;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:47:06;7.18;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:49:32;5.25;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:51:58;8.60;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:54:24;5.75;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:56:50;5.45;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-08-01T02:59:16;7.38;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:04:02;6.63;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:06:28;6.22;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:08:55;7.38;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:11:20;5.97;;;3.92;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:13:46;5.22;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:16:12;5.90;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:18:38;9.18;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:21:04;8.45;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:23:31;7.30;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:25:57;6.90;;;4.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:28:23;6.13;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:30:49;8.45;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:33:16;6.80;;;4.57;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:35:42;7.75;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:38:08;8.43;;;4.93;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:40:34;7.85;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:43:00;6.40;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:45:26;9.57;;;4.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:47:52;6.95;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:50:18;10.15;;;4.75;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:52:44;7.53;;;4.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:55:10;6.03;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T03:57:36;8.02;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:00:04;7.57;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:04:50;4.90;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:07:16;8.48;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:09:42;9.48;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:12:08;8.00;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:14:34;5.47;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:17:00;9.18;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:19:26;8.13;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:21:52;7.65;;;4.32;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:24:18;6.85;;;4.68;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:26:44;11.07;;;4.57;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:31:30;9.93;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:33:56;9.25;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:36:22;7.18;;;4.57;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:38:48;8.02;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:41:14;9.00;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:43:40;6.57;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:46:06;4.93;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:48:32;9.85;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:50:58;6.57;;;4.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:53:24;6.90;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:55:50;5.43;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T04:58:16;8.57;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:00:42;5.05;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:05:26;8.10;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:07:52;6.57;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:10:18;6.63;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:12:44;4.53;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:15:10;5.40;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:17:37;6.68;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:20:04;5.35;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:22:30;6.97;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:24:56;4.22;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:27:22;5.85;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:29:48;5.50;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:32:14;9.98;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:34:40;8.98;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:37:06;4.93;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:39:32;4.03;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:41:58;7.95;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:44:24;6.10;;;3.28;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:46:50;4.13;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:49:16;4.50;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:51:42;4.65;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:54:08;5.25;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:56:34;7.28;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-08-01T05:59:00;4.55;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:03:45;3.58;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:06:11;6.03;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:08:37;4.97;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:11:03;4.57;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:13:29;4.22;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:15:55;3.33;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:18:22;6.22;;;3.15;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:20:48;3.45;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:25:34;4.22;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:28:00;4.30;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:30:26;5.13;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:32:52;3.97;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:35:18;8.13;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:37:46;5.13;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:40:12;3.22;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:42:38;3.72;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:45:06;3.40;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:47:32;3.58;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:49:58;4.18;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:52:24;6.65;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:54:50;4.05;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:57:16;4.70;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T06:59:42;4.47;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:04:27;4.13;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:06:53;4.43;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:09:19;3.85;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:11:45;5.00;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:14:11;4.32;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:16:37;4.07;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:19:03;5.60;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:21:29;3.25;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:23:55;4.63;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:26:22;4.45;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:31:07;5.15;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:33:33;4.80;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:36:00;7.55;;;3.05;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:38:26;5.20;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:40:53;4.30;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:43:19;4.13;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:45:45;7.03;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:48:15;4.45;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:50:41;4.50;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:53:07;4.82;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:55:33;7.57;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T07:58:00;3.70;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:00:26;5.15;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:02:53;3.33;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:05:19;5.68;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:07:45;4.47;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:12:30;3.35;;;3.05;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:14:56;3.85;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:17:22;4.07;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:19:48;4.75;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:22:14;3.97;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:24:40;5.32;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:29:25;4.90;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:31:51;6.07;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:34:17;7.28;;;3.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:36:43;3.78;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:39:09;6.30;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:41:37;4.72;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:44:05;6.07;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:46:33;5.43;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:49:01;5.72;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:53:45;4.57;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:56:12;4.82;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T08:58:39;7.60;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:01:06;5.22;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:03:33;5.70;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:06:15;8.15;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:08:47;4.40;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:11:16;6.75;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:13:42;3.95;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:16:09;6.10;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:18:46;6.30;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:21:12;6.15;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:23:38;5.05;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:26:14;5.78;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:28:40;6.40;;;3.92;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:31:06;8.13;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:33:39;6.25;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:36:06;3.92;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:40:51;6.53;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:43:17;4.78;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:45:50;4.28;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:48:26;6.10;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:51:03;5.90;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:53:29;4.53;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:55:55;5.82;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T09:58:22;5.90;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:00:49;8.23;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:03:16;5.35;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:05:42;5.22;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:08:08;6.13;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:10:35;4.65;;;3.92;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:13:01;5.93;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:15:28;6.57;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:17:54;6.78;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:20:20;5.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:22:50;4.43;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:25:17;8.52;;;3.65;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:27:43;4.50;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:30:09;4.07;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:32:36;5.00;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:35:02;6.82;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:37:39;6.30;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:40:06;7.03;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:42:39;5.05;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:45:05;6.25;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:49:50;5.15;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:52:21;4.93;;;3.83;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:54:55;5.95;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:57:22;5.80;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T10:59:49;6.78;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:02:22;6.55;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:04:58;5.57;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:07:25;6.35;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:10:04;5.50;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:12:34;5.93;;;4.32;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:15:01;6.32;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:17:28;5.45;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:20:06;8.80;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:22:33;8.95;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:24:59;6.22;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:27:26;5.78;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:29:52;6.70;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:32:18;6.97;;;4.65;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:34:48;8.88;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:37:14;7.72;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:39:41;6.22;;;4.43;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:42:07;7.68;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:44:39;6.00;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:47:10;5.78;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:49:36;5.95;;;4.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:52:02;5.03;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:54:28;6.80;;;5.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T11:59:11;5.82;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:01:44;6.40;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:04:10;12.95;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:06:37;8.52;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:09:08;5.85;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:11:34;6.20;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:14:01;6.53;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:16:27;6.43;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:21:12;5.55;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:23:39;5.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:26:06;6.82;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:28:33;4.32;;;3.92;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:30:59;4.45;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:33:25;4.85;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:35:52;5.00;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:38:18;4.55;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:40:44;10.75;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:43:10;4.97;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:45:36;5.00;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:48:02;4.13;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:50:28;4.68;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:52:54;3.60;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:55:20;4.68;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T12:57:46;4.70;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:00:12;4.38;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:02:38;6.78;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:05:05;6.30;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:07:31;5.32;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:09:58;5.15;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:12:24;4.15;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:14:50;5.70;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:17:16;9.10;;;4.15;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:19:42;5.50;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:22:08;5.07;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:24:34;4.65;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:27:00;4.22;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:31:46;3.90;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:34:12;4.65;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:36:38;4.18;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:39:04;3.63;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:41:31;3.55;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:43:58;4.28;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:46:24;6.47;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:48:50;4.05;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:51:16;4.80;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:53:42;4.05;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:56:09;5.72;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-08-01T13:58:35;6.90;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:01:01;3.67;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:03:28;6.18;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:05:54;3.65;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:08:21;7.45;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:10:47;5.82;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:13:13;5.97;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:15:39;4.75;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:18:05;6.65;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:20:31;9.23;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:22:57;8.38;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:27:41;11.57;;;5.07;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:30:07;11.10;;;6.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:32:36;10.25;;;6.53;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:35:02;7.50;;;5.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:37:28;7.20;;;5.13;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:39:54;6.82;;;4.95;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:42:20;6.47;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:44:52;6.13;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:47:19;7.50;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:49:45;6.05;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:52:11;7.60;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:54:37;4.50;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:57:04;7.30;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T14:59:30;6.05;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:01:56;4.18;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:04:22;5.30;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:06:48;4.10;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:09:14;3.17;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:11:40;4.50;;;3.65;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:14:07;4.28;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:16:33;3.88;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:18:59;4.68;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:21:25;5.43;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:23:52;3.83;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-08-01T15:26:19;6.82;;;3.17;;