sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:00:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:03:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:05:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:08:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:10:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:13:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:15:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:18:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:20:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:23:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:25:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:28:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:30:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:32:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:35:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:37:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:40:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:42:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:45:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:47:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:50:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:52:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:55:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T00:57:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:00:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:02:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:05:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:07:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:10:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:12:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:15:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:17:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:20:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:22:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:25:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:27:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:30:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:32:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:35:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:37:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:40:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:42:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:44:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:47:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:49:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:52:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:54:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:57:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T01:59:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:02:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:04:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:07:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:09:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:11:59;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:14:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:16:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:19:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:21:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:24:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:26:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:29:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:31:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:34:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:36:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:38:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:41:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:43:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:46:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:48:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:51:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:53:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:56:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T02:58:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:01:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:03:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:06:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:08:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:11:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:13:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:16:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:18:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:21:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:23:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:25:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:28:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:30:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:33:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:35:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:38:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:40:55;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:43:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:45:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:48:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:50:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:53:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:55:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T03:58:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:00:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:03:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:05:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:08:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:10:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:13:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:15:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:17:59;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:20:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:22:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:25:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:27:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:30:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:32:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:35:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:37:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:40:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:42:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:45:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:47:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:50:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:52:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:55:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T04:57:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:00:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:02:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:04:59;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:07:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:09:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:12:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:14:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:17:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:19:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:22:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:24:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:27:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:29:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:32:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:34:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:37:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:39:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:42:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:44:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:46:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:49:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:51:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:54:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:56:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T05:59:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:01:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:04:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:06:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:08:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:11:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:13:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:16:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:18:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:21:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:23:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:26:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:28:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:31:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:33:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:36:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:38:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:41:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:43:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:45:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:48:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:50:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:53:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:55:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T06:58:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:00:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:03:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:05:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:08:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:10:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:13:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:15:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:18:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:20:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:23:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:25:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:28:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:30:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:32:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:35:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:37:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:40:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:42:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:45:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:47:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:50:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:52:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:55:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T07:57:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:00:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:02:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:04:59;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:07:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:09:55;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:12:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:14:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:17:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:19:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:22:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:24:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:27:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:29:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:32:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:34:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:37:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:39:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:42:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:44:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:47:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:49:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:52:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:54:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:57:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T08:59:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:02:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:04:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:07:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:09:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:12:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:15:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:17:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:20:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:23:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:25:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:28:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:30:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:33:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:35:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:38:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:40:59;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:43:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:46:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:48:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:51:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:53:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:56:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T09:58:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:01:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:04:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:06:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:09:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:11:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:14:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:16:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:19:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:22:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:24:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:27:16;8;8;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:29:52;193;193;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:32:27;334;334;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:35:07;2;2;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:37:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:40:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:42:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:45:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:48:19;298;296;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:50:55;264;262;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:53:34;192;192;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:56:10;440;440;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T10:58:45;408;407;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:01:18;374;374;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:03:51;229;229;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:06:21;170;170;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:08:55;203;203;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:11:26;132;132;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:13:58;141;136;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:16:31;211;211;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:19:05;219;219;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:21:42;221;220;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:24:16;276;276;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:26:51;333;333;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:29:26;392;392;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:32:01;438;438;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:34:47;450;449;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:37:21;464;464;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:39:58;489;489;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:42:35;213;213;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:45:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:47:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:50:27;3;3;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:52:57;93;93;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:55:31;98;98;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T11:58:04;284;284;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:00:38;382;382;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:03:10;510;510;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:05:40;504;504;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:08:12;512;512;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:10:42;497;493;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:13:25;479;477;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:16:04;476;476;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:18:32;477;472;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:21:01;454;451;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:23:33;437;436;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:26:15;409;407;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:28:50;395;395;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:31:22;399;399;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:33:54;393;393;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:36:35;364;364;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:39:13;404;404;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:41:44;409;409;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:44:17;431;429;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:46:50;412;412;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:49:23;412;412;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:51:55;409;408;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:54:28;413;412;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:56:59;414;413;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T12:59:29;413;412;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:01:57;408;408;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:04:32;402;402;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:07:05;407;407;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:09:34;405;403;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:12:01;405;404;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:14:30;404;404;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:17:01;396;396;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:19:32;372;372;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:22:00;314;314;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:24:29;313;311;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:26:58;292;292;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:29:28;301;299;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:31:57;251;250;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:34:28;228;228;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:37:06;229;229;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:39:35;222;222;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:42:03;220;220;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:44:36;211;211;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:47:07;250;250;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:49:38;265;265;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:52:13;244;244;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:54:42;262;261;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:57:15;257;256;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T13:59:43;258;257;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:02:12;258;258;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:04:43;272;268;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:07:19;275;275;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:09:48;273;273;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:12:16;270;270;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:14:50;276;274;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:17:26;262;262;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:19:55;269;269;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:22:23;260;258;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:25:00;250;250;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:27:28;202;202;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:29:57;251;251;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:32:28;196;196;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:35:01;302;302;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:37:28;283;283;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:39:55;262;262;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:42:22;246;246;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:44:51;254;253;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:47:22;239;239;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:49:49;214;213;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:52:16;254;252;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:54:43;244;244;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:57:10;290;290;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T14:59:38;250;250;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:02:06;233;233;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:04:34;247;247;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:07:01;264;264;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:09:29;238;237;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:11:57;218;218;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:14:27;214;214;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:16:58;215;215;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:19:25;216;216;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:21:52;216;215;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:24:20;219;219;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:26:47;227;226;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:29:15;225;225;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:31:49;197;197;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:34:19;225;225;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:36:47;207;207;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:39:15;223;223;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:41:42;232;232;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:44:09;206;204;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:46:39;203;201;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:49:07;207;204;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:51:34;213;213;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:54:02;212;212;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:56:32;223;222;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T15:59:04;219;219;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:01:35;226;224;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:04:03;190;190;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:06:32;211;211;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:08:59;214;214;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:11:26;238;238;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:13:54;329;328;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:16:22;185;185;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:18:50;344;344;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:21:18;225;225;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:23:45;255;254;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:26:12;220;219;
36453;PMS5003;22478;51.740;-1.314;2022-08-21T16:28:40;208;205;