sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24216;SDS011;12356;49.386;8.688;2023-08-08T00:02:07;3.70;;;1.35;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:04:38;2.67;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:07:08;3.22;;;1.48;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:09:39;2.22;;;1.42;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:12:09;2.00;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:14:41;2.07;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:17:12;3.47;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:19:42;2.40;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:22:13;3.65;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:24:43;2.55;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:27:14;2.47;;;1.45;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:29:44;3.72;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:32:16;2.90;;;1.67;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:34:46;2.35;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:37:17;2.83;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:39:47;4.55;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:42:18;3.40;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:44:48;2.42;;;1.38;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:47:19;2.70;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:49:49;2.30;;;1.55;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:52:20;4.65;;;1.85;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:54:51;3.70;;;1.65;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:57:22;2.58;;;1.75;;
24216;SDS011;12356;49.386;8.688;2023-08-08T00:59:53;4.82;;;1.75;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:02:24;2.70;;;1.55;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:04:54;1.50;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:07:29;2.00;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:10:08;2.10;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:12:46;3.03;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:15:22;3.78;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:17:54;4.75;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:20:25;2.45;;;1.65;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:23:04;3.47;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:25:42;4.93;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:28:14;2.35;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:30:45;1.92;;;1.52;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:33:16;3.35;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:35:48;3.45;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:38:28;2.03;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:41:04;3.13;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:43:39;2.95;;;1.65;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:46:10;2.78;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:48:44;3.75;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:51:15;2.38;;;1.75;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:53:46;5.03;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:56:16;2.25;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T01:58:47;5.78;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:01:17;4.35;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:03:48;4.10;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:06:18;2.55;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:08:49;3.80;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:11:19;3.85;;;1.83;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:13:51;3.10;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:16:22;4.45;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:18:52;4.38;;;1.77;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:21:23;3.95;;;1.83;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:23:53;2.25;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:26:24;3.95;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:28:55;2.97;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:31:25;2.17;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:33:56;2.80;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:36:26;3.03;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:38:57;3.60;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:41:28;4.18;;;2.03;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:43:59;4.85;;;1.73;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:46:29;2.22;;;1.77;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:49:00;3.75;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:51:30;2.85;;;2.03;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:54:01;3.72;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:56:31;2.78;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T02:59:02;5.78;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:01:33;3.13;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:04:07;2.22;;;1.58;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:06:38;4.38;;;1.85;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:09:08;3.75;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:11:39;3.72;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:14:11;3.55;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:16:42;7.90;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:19:12;5.85;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:21:43;4.68;;;2.13;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:24:13;4.55;;;1.77;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:26:44;5.38;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:29:14;2.55;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:31:45;5.28;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:34:16;2.58;;;2.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:36:47;4.38;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:39:17;3.17;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:41:48;3.47;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:44:18;5.18;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:46:49;2.97;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:49:20;5.70;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:51:51;3.17;;;1.98;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:54:21;3.65;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:56:52;3.05;;;1.77;;
24216;SDS011;12356;49.386;8.688;2023-08-08T03:59:22;2.65;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:01:53;3.08;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:04:23;5.28;;;2.28;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:06:54;2.38;;;1.83;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:09:24;3.58;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:11:55;2.00;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:14:26;3.17;;;2.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:16:56;3.25;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:19:27;3.65;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:21:57;4.28;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:24:28;3.45;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:26:58;3.67;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:29:29;4.78;;;2.42;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:31:59;4.75;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:34:30;4.38;;;2.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:37:00;2.83;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:39:31;2.78;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:42:02;3.92;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:44:32;4.35;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:47:03;5.32;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:49:34;3.05;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:52:04;4.05;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:54:35;5.47;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:57:06;4.28;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T04:59:37;4.72;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:02:07;3.60;;;2.03;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:04:38;3.88;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:07:08;3.53;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:09:39;2.40;;;1.73;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:12:10;2.88;;;1.85;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:14:41;4.43;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:17:11;7.13;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:19:42;2.60;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:22:12;4.68;;;2.45;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:24:43;2.25;;;1.83;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:27:13;4.03;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:29:44;3.33;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:32:14;5.25;;;2.25;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:34:45;3.75;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:37:15;2.80;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:39:46;6.28;;;2.03;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:42:17;4.68;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:44:47;2.55;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:47:18;2.88;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:49:48;3.67;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:52:19;2.58;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:54:51;2.42;;;1.83;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:57:21;4.10;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T05:59:52;3.88;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:02:22;4.18;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:04:53;5.93;;;2.25;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:07:23;3.83;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:09:54;4.43;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:12:25;3.47;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:14:55;2.63;;;1.73;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:17:26;4.07;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:19:56;2.40;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:22:27;6.82;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:24:57;3.60;;;2.25;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:27:28;7.25;;;2.13;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:29:58;5.32;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:32:29;5.03;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:35:00;4.28;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:37:30;4.13;;;1.88;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:40:01;2.72;;;1.77;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:42:31;5.03;;;1.85;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:45:02;5.47;;;2.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:47:33;5.18;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:50:03;3.17;;;2.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:52:35;4.43;;;2.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:55:05;5.30;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T06:57:36;4.80;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:00:07;3.55;;;2.22;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:02:39;6.40;;;2.47;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:05:09;5.03;;;2.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:07:40;5.05;;;2.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:10:11;5.18;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:12:42;4.30;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:15:13;7.85;;;2.35;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:17:44;7.50;;;2.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:20:14;4.00;;;2.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:22:45;3.85;;;2.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:25:16;4.05;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:27:46;3.53;;;1.73;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:30:17;5.25;;;2.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:32:48;4.28;;;1.92;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:35:18;4.10;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:37:49;2.88;;;1.75;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:40:20;2.92;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:42:51;4.25;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:45:22;2.92;;;1.42;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:47:52;2.80;;;1.67;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:50:23;8.20;;;1.98;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:52:53;6.75;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:55:24;3.53;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T07:57:54;5.65;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:00:25;3.58;;;1.52;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:02:56;3.78;;;1.52;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:05:26;4.50;;;1.80;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:07:57;5.90;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:10:28;4.05;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:12:58;3.60;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:15:29;5.22;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:18:00;3.65;;;1.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:20:31;2.70;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:23:02;2.45;;;1.48;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:25:32;2.40;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:28:03;2.38;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:30:34;3.15;;;1.70;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:35:37;3.65;;;1.75;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:38:08;2.47;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:40:39;3.00;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:43:11;2.28;;;1.58;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:45:42;5.28;;;1.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:48:19;1.98;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:50:51;4.93;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:53:22;4.03;;;1.27;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:55:53;3.97;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T08:58:24;3.22;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:00:56;3.40;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:03:28;3.30;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:05:59;3.65;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:08:29;1.92;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:11:00;1.63;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:13:37;2.33;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:16:09;3.80;;;1.50;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:21:12;4.05;;;1.27;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:23:43;2.67;;;1.23;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:26:14;2.67;;;1.58;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:28:46;2.70;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:31:17;4.22;;;1.33;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:33:47;4.65;;;1.42;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:36:18;2.85;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:38:49;4.45;;;1.13;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:41:20;1.67;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:43:53;2.83;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:46:23;1.88;;;1.27;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:48:54;2.25;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:51:25;2.45;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:53:57;2.33;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:56:28;7.47;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T09:58:59;1.85;;;1.27;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:01:31;2.67;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:04:02;2.30;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:06:33;1.98;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:09:04;1.73;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:11:35;2.28;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:14:06;3.67;;;1.60;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:16:41;3.97;;;1.63;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:19:14;5.57;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:21:59;3.08;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:24:34;3.92;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:27:05;3.13;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:29:37;1.77;;;1.13;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:32:08;2.22;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:34:42;5.22;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:37:15;2.58;;;1.38;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:39:50;2.65;;;1.33;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:42:25;2.58;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:45:00;1.92;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:47:36;2.17;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:50:14;2.55;;;1.40;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:55:27;2.80;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T10:58:05;1.42;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:00:37;4.18;;;1.25;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:03:11;2.00;;;1.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:05:42;2.28;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:08:17;2.20;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:10:50;2.88;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:13:22;2.13;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:15:52;3.47;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:18:23;2.45;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:20:55;1.40;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:23:25;2.40;;;1.15;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:25:57;1.73;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:28:28;3.43;;;1.23;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:30:58;2.75;;;1.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:33:29;3.35;;;1.15;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:36:01;1.92;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:38:32;2.65;;;1.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:41:03;0.98;;;0.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:43:33;2.45;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:46:08;2.83;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:48:39;2.35;;;1.15;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:51:10;4.10;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:53:50;2.97;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:56:22;1.90;;;1.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T11:58:54;2.47;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:01:25;1.90;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:03:57;2.20;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:06:28;1.52;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:09:00;2.87;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:11:35;2.65;;;1.27;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:14:09;2.85;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:16:40;3.13;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:19:13;1.95;;;1.15;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:21:47;2.53;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:24:18;1.90;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:26:49;1.80;;;1.15;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:29:19;2.60;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:31:50;1.70;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:34:20;1.55;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:36:51;3.35;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:39:21;2.17;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:41:52;1.17;;;0.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:44:23;1.95;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:46:53;2.70;;;0.93;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:49:24;2.28;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:51:54;2.08;;;0.88;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:54:25;2.85;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:56:56;2.53;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T12:59:27;1.98;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:01:58;2.53;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:04:28;1.73;;;0.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:06:59;2.63;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:09:29;2.25;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:12:00;1.55;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:14:31;2.10;;;0.85;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:17:01;2.33;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:19:32;2.30;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:22:03;4.05;;;0.98;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:24:33;2.30;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:27:04;2.17;;;1.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:29:34;1.00;;;0.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:32:05;1.58;;;0.98;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:34:35;1.85;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:37:06;1.08;;;0.98;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:39:37;2.03;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:42:10;2.40;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:44:41;2.15;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:47:11;1.70;;;1.08;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:49:42;1.85;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:52:12;1.75;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:54:43;2.25;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:57:13;1.15;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T13:59:44;1.63;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:02:15;2.63;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:04:48;1.33;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:07:18;2.10;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:09:49;3.75;;;1.30;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:12:19;2.20;;;1.20;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:14:50;2.00;;;0.95;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:17:20;2.95;;;1.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:19:52;2.72;;;1.15;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:22:22;2.55;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:24:53;3.50;;;1.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:27:23;3.40;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:29:54;2.75;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:32:24;1.75;;;1.17;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:34:55;1.92;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:37:26;1.60;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:39:56;2.60;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:42:27;2.65;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:44:57;0.85;;;0.85;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:47:28;1.70;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:49:58;3.28;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:52:29;2.40;;;0.98;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:55:00;1.83;;;0.90;;
24216;SDS011;12356;49.386;8.688;2023-08-08T14:57:31;2.10;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:00:02;3.22;;;1.27;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:02:34;4.57;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:05:05;4.20;;;1.13;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:07:36;2.83;;;1.05;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:10:07;2.47;;;1.02;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:12:38;2.17;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:15:10;1.73;;;1.00;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:17:41;1.73;;;1.10;;
24216;SDS011;12356;49.386;8.688;2023-08-08T15:20:12;1.85;;;0.90;;