sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22241;BME280;11289;52.524;13.694;2024-03-02T00:00:49;99989.97;;;7.64;94.03
22241;BME280;11289;52.524;13.694;2024-03-02T00:03:15;99980.84;;;7.55;94.08
22241;BME280;11289;52.524;13.694;2024-03-02T00:05:41;99988.66;;;7.61;94.49
22241;BME280;11289;52.524;13.694;2024-03-02T00:08:07;99987.34;;;7.59;94.37
22241;BME280;11289;52.524;13.694;2024-03-02T00:10:37;99991.91;;;7.63;94.14
22241;BME280;11289;52.524;13.694;2024-03-02T00:13:06;99983.47;;;7.60;94.05
22241;BME280;11289;52.524;13.694;2024-03-02T00:15:44;99988.34;;;7.63;94.02
22241;BME280;11289;52.524;13.694;2024-03-02T00:18:12;99986.38;;;7.63;94.09
22241;BME280;11289;52.524;13.694;2024-03-02T00:20:39;99975.66;;;7.62;94.36
22241;BME280;11289;52.524;13.694;2024-03-02T00:23:07;99976.47;;;7.62;93.91
22241;BME280;11289;52.524;13.694;2024-03-02T00:25:51;99975.66;;;7.62;94.17
22241;BME280;11289;52.524;13.694;2024-03-02T00:28:19;99972.56;;;7.63;94.05
22241;BME280;11289;52.524;13.694;2024-03-02T00:33:34;99970.13;;;7.62;94.25
22241;BME280;11289;52.524;13.694;2024-03-02T00:36:02;99971.75;;;7.63;94.47
22241;BME280;11289;52.524;13.694;2024-03-02T00:38:30;99967.69;;;7.60;94.32
22241;BME280;11289;52.524;13.694;2024-03-02T00:40:58;99970.13;;;7.62;94.22
22241;BME280;11289;52.524;13.694;2024-03-02T00:46:03;99966.22;;;7.63;94.61
22241;BME280;11289;52.524;13.694;2024-03-02T00:48:29;99959.06;;;7.62;94.85
22241;BME280;11289;52.524;13.694;2024-03-02T00:50:57;99959.06;;;7.62;94.66
22241;BME280;11289;52.524;13.694;2024-03-02T00:53:24;99972.22;;;7.65;95.37
22241;BME280;11289;52.524;13.694;2024-03-02T00:55:52;99968.66;;;7.64;94.90
22241;BME280;11289;52.524;13.694;2024-03-02T00:58:18;99969.00;;;7.63;95.13
22241;BME280;11289;52.524;13.694;2024-03-02T01:00:44;99969.00;;;7.63;95.25
22241;BME280;11289;52.524;13.694;2024-03-02T01:03:11;99969.31;;;7.61;94.99
22241;BME280;11289;52.524;13.694;2024-03-02T01:05:46;99972.56;;;7.63;94.99
22241;BME280;11289;52.524;13.694;2024-03-02T01:08:12;99967.88;;;7.64;95.18
22241;BME280;11289;52.524;13.694;2024-03-02T01:10:38;99967.88;;;7.64;94.86
22241;BME280;11289;52.524;13.694;2024-03-02T01:13:04;99958.41;;;7.65;95.29
22241;BME280;11289;52.524;13.694;2024-03-02T01:15:30;99960.38;;;7.64;95.38
22241;BME280;11289;52.524;13.694;2024-03-02T01:17:56;99963.13;;;7.64;95.45
22241;BME280;11289;52.524;13.694;2024-03-02T01:20:22;99967.53;;;7.65;95.69
22241;BME280;11289;52.524;13.694;2024-03-02T01:22:48;99979.84;;;7.68;95.68
22241;BME280;11289;52.524;13.694;2024-03-02T01:25:14;99966.38;;;7.66;95.47
22241;BME280;11289;52.524;13.694;2024-03-02T01:27:40;99961.69;;;7.67;95.61
22241;BME280;11289;52.524;13.694;2024-03-02T01:30:06;99952.56;;;7.66;96.78
22241;BME280;11289;52.524;13.694;2024-03-02T01:32:32;99956.47;;;7.65;96.77
22241;BME280;11289;52.524;13.694;2024-03-02T01:34:58;99950.63;;;7.67;96.50
22241;BME280;11289;52.524;13.694;2024-03-02T01:37:24;99954.38;;;7.71;96.87
22241;BME280;11289;52.524;13.694;2024-03-02T01:39:50;99941.69;;;7.70;96.87
22241;BME280;11289;52.524;13.694;2024-03-02T01:42:16;99935.81;;;7.72;96.73
22241;BME280;11289;52.524;13.694;2024-03-02T01:44:42;99929.50;;;7.71;96.65
22241;BME280;11289;52.524;13.694;2024-03-02T01:47:08;99927.22;;;7.73;96.84
22241;BME280;11289;52.524;13.694;2024-03-02T01:49:34;99928.84;;;7.74;96.55
22241;BME280;11289;52.524;13.694;2024-03-02T01:52:00;99930.44;;;7.75;96.77
22241;BME280;11289;52.524;13.694;2024-03-02T01:54:26;99926.53;;;7.76;97.39
22241;BME280;11289;52.524;13.694;2024-03-02T01:56:52;99931.28;;;7.76;97.79
22241;BME280;11289;52.524;13.694;2024-03-02T01:59:18;99928.50;;;7.76;98.23
22241;BME280;11289;52.524;13.694;2024-03-02T02:01:44;99922.47;;;7.74;97.62
22241;BME280;11289;52.524;13.694;2024-03-02T02:04:10;99921.50;;;7.78;97.04
22241;BME280;11289;52.524;13.694;2024-03-02T02:06:36;99917.94;;;7.78;97.44
22241;BME280;11289;52.524;13.694;2024-03-02T02:09:02;99927.00;;;7.78;99.03
22241;BME280;11289;52.524;13.694;2024-03-02T02:11:28;99917.13;;;7.77;98.08
22241;BME280;11289;52.524;13.694;2024-03-02T02:13:54;99911.59;;;7.77;98.37
22241;BME280;11289;52.524;13.694;2024-03-02T02:16:21;99922.00;;;7.80;99.10
22241;BME280;11289;52.524;13.694;2024-03-02T02:18:47;99919.56;;;7.79;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:21:13;99917.59;;;7.79;99.66
22241;BME280;11289;52.524;13.694;2024-03-02T02:23:39;99913.53;;;7.77;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:26:05;99917.13;;;7.77;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:28:31;99921.03;;;7.76;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:30:57;99914.03;;;7.79;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:33:23;99928.66;;;7.79;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:35:49;99934.69;;;7.81;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:38:15;99939.53;;;7.84;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:40:41;99935.94;;;7.84;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:43:07;99927.66;;;7.84;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:45:33;99929.28;;;7.85;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:47:59;99921.81;;;7.85;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:50:26;99919.03;;;7.85;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:52:52;99929.47;;;7.89;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:55:18;99936.25;;;7.91;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T02:57:44;99927.16;;;7.91;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:00:13;99934.78;;;7.94;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:02:45;99935.59;;;7.94;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:05:13;99926.50;;;7.94;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:07:40;99934.78;;;7.94;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:10:07;99928.13;;;7.95;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:12:34;99929.75;;;7.96;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:15:01;99923.06;;;7.97;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:17:27;99913.97;;;7.96;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:19:53;99916.75;;;7.96;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:22:19;99922.41;;;8.00;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:24:45;99921.28;;;8.01;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:27:11;99918.03;;;7.99;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:29:37;99924.53;;;8.03;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:32:04;99928.91;;;8.04;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:34:34;99927.78;;;8.05;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:37:00;99925.34;;;8.04;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:39:26;99920.63;;;8.04;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:41:52;99923.88;;;8.06;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:44:18;99929.41;;;8.06;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:46:44;99931.50;;;8.09;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:49:10;99931.97;;;8.11;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:51:36;99930.84;;;8.12;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:54:02;99935.25;;;8.13;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:56:28;99940.09;;;8.16;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T03:58:54;99936.16;;;8.17;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:01:20;99929.03;;;8.16;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:03:48;99937.00;;;8.18;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:06:14;99930.97;;;8.16;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:08:42;99932.78;;;8.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:11:08;99940.56;;;8.18;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:13:34;99934.69;;;8.20;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:16:00;99935.38;;;8.17;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:18:26;99937.47;;;8.20;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:20:51;99921.75;;;8.12;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:23:17;99929.50;;;8.18;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:25:43;99934.69;;;8.20;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:28:09;99930.81;;;8.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:30:35;99934.88;;;8.24;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:33:02;99925.94;;;8.18;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:35:29;99936.34;;;8.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:37:55;99937.63;;;8.24;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:40:21;99937.63;;;8.24;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:42:47;99930.00;;;8.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:45:13;99938.31;;;8.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:47:39;99941.53;;;8.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:50:05;99942.66;;;8.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:52:33;99952.59;;;8.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:54:59;99949.84;;;8.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T04:57:44;99943.16;;;8.24;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:00:10;99942.66;;;8.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:02:36;99952.59;;;8.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:05:02;99949.03;;;8.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:07:28;99949.84;;;8.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:09:54;99963.31;;;8.24;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:12:21;99964.97;;;8.25;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:15:06;99965.75;;;8.26;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:17:33;99969.03;;;8.28;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:19:59;99968.53;;;8.26;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:22:25;99965.09;;;8.29;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:24:51;99970.16;;;8.27;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:27:17;99960.41;;;8.29;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:29:43;99973.06;;;8.30;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:32:09;99985.09;;;8.34;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:34:34;99980.53;;;8.39;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:37:01;99984.75;;;8.36;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:39:27;99979.72;;;8.38;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:41:53;99994.69;;;8.37;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:44:19;99993.88;;;8.36;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:46:45;100001.84;;;8.38;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:49:11;100003.44;;;8.39;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:51:37;100005.75;;;8.37;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:54:03;99996.31;;;8.38;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:56:29;99999.41;;;8.36;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T05:58:55;100010.16;;;8.38;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:01:40;100010.16;;;8.38;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:04:06;100006.53;;;8.37;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:06:33;100007.38;;;8.38;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:09:03;100002.47;;;8.35;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:11:39;100010.94;;;8.39;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:14:07;100002.66;;;8.39;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:16:34;100000.69;;;8.39;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:19:00;100002.66;;;8.39;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:21:27;100009.47;;;8.41;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:23:53;100012.25;;;8.41;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:26:20;100016.31;;;8.44;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:28:46;100013.84;;;8.42;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:31:12;100021.00;;;8.43;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:33:38;100029.66;;;8.42;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:36:06;100023.31;;;8.41;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:38:34;100024.91;;;8.42;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:41:00;100034.53;;;8.45;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:43:26;100022.97;;;8.43;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:45:52;100028.22;;;8.44;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:48:19;100036.81;;;8.51;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:50:49;100037.81;;;8.47;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:53:16;100031.59;;;8.50;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:55:45;100043.16;;;8.52;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T06:58:15;100045.56;;;8.53;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:00:42;100044.44;;;8.54;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:03:08;100046.06;;;8.56;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:05:34;100039.03;;;8.58;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:08:00;100037.44;;;8.57;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:10:27;100041.81;;;8.58;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:12:53;100051.09;;;8.62;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:15:19;100050.75;;;8.64;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:17:54;100053.50;;;8.64;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:20:20;100055.16;;;8.65;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:22:46;100059.06;;;8.64;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:25:12;100069.78;;;8.65;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:27:39;100073.06;;;8.67;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:30:06;100075.31;;;8.65;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:32:32;100071.75;;;8.65;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:34:58;100084.13;;;8.67;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:37:24;100077.28;;;8.65;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:39:50;100085.25;;;8.66;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:42:17;100093.72;;;8.70;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:44:45;100093.22;;;8.68;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:47:12;100097.63;;;8.69;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:49:38;100099.25;;;8.70;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:52:04;100102.03;;;8.70;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:54:30;100117.63;;;8.75;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:56:56;100108.38;;;8.70;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T07:59:22;100113.22;;;8.74;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:01:49;100116.16;;;8.77;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:04:16;100110.94;;;8.76;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:06:42;100106.38;;;8.80;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:09:07;100107.19;;;8.80;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:11:36;100103.25;;;8.81;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:14:03;100128.00;;;8.86;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:16:29;100125.25;;;8.86;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:18:55;100120.69;;;8.91;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:21:24;100120.47;;;8.96;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:23:50;100115.44;;;8.98;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:26:16;100118.34;;;9.01;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:28:42;100125.50;;;9.02;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:31:08;100129.91;;;9.03;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:33:35;100137.22;;;9.08;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:36:01;100130.53;;;9.09;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:38:27;100132.66;;;9.12;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:40:53;100141.88;;;9.16;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:43:19;100142.38;;;9.18;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:45:46;100144.47;;;9.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:48:12;100134.53;;;9.20;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:50:38;100136.97;;;9.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:53:05;100144.94;;;9.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:55:32;100143.34;;;9.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T08:58:01;100136.19;;;9.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:00:27;100139.75;;;9.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:02:55;100138.94;;;9.21;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:05:22;100139.41;;;9.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:07:53;100141.38;;;9.23;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:10:20;100146.13;;;9.22;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:12:46;100146.59;;;9.24;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:15:13;100150.19;;;9.25;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:17:41;100154.22;;;9.28;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:20:11;100155.84;;;9.29;100.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:22:37;100154.38;;;9.31;99.57
22241;BME280;11289;52.524;13.694;2024-03-02T09:25:07;100146.53;;;9.33;99.69
22241;BME280;11289;52.524;13.694;2024-03-02T09:27:38;100141.16;;;9.37;99.40
22241;BME280;11289;52.524;13.694;2024-03-02T09:30:07;100142.13;;;9.41;99.89
22241;BME280;11289;52.524;13.694;2024-03-02T09:32:35;100147.47;;;9.46;99.22
22241;BME280;11289;52.524;13.694;2024-03-02T09:35:03;100154.75;;;9.51;98.39
22241;BME280;11289;52.524;13.694;2024-03-02T09:37:30;100151.31;;;9.54;99.00
22241;BME280;11289;52.524;13.694;2024-03-02T09:39:57;100157.31;;;9.65;98.91
22241;BME280;11289;52.524;13.694;2024-03-02T09:42:24;100155.28;;;9.74;98.76
22241;BME280;11289;52.524;13.694;2024-03-02T09:44:54;100152.59;;;9.86;97.97
22241;BME280;11289;52.524;13.694;2024-03-02T09:47:21;100153.00;;;9.97;97.57
22241;BME280;11289;52.524;13.694;2024-03-02T09:49:47;100161.59;;;10.04;97.42
22241;BME280;11289;52.524;13.694;2024-03-02T09:52:13;100159.75;;;10.08;96.50
22241;BME280;11289;52.524;13.694;2024-03-02T09:54:40;100160.38;;;10.14;96.06
22241;BME280;11289;52.524;13.694;2024-03-02T09:57:06;100154.94;;;10.18;95.07
22241;BME280;11289;52.524;13.694;2024-03-02T09:59:32;100160.16;;;10.19;93.73
22241;BME280;11289;52.524;13.694;2024-03-02T10:01:59;100168.41;;;10.28;93.47
22241;BME280;11289;52.524;13.694;2024-03-02T10:04:26;100167.56;;;10.36;93.58
22241;BME280;11289;52.524;13.694;2024-03-02T10:07:14;100170.81;;;10.38;92.50
22241;BME280;11289;52.524;13.694;2024-03-02T10:09:44;100170.25;;;10.45;92.95
22241;BME280;11289;52.524;13.694;2024-03-02T10:12:12;100164.50;;;10.50;92.05
22241;BME280;11289;52.524;13.694;2024-03-02T10:14:38;100167.19;;;10.59;91.88
22241;BME280;11289;52.524;13.694;2024-03-02T10:17:06;100160.13;;;10.61;91.06
22241;BME280;11289;52.524;13.694;2024-03-02T10:19:33;100160.59;;;10.63;91.01
22241;BME280;11289;52.524;13.694;2024-03-02T10:22:05;100160.53;;;10.72;91.65
22241;BME280;11289;52.524;13.694;2024-03-02T10:27:07;100170.97;;;10.88;89.67
22241;BME280;11289;52.524;13.694;2024-03-02T10:29:36;100167.63;;;10.94;89.83
22241;BME280;11289;52.524;13.694;2024-03-02T10:32:02;100166.94;;;10.97;87.37
22241;BME280;11289;52.524;13.694;2024-03-02T10:34:28;100158.84;;;10.92;87.48
22241;BME280;11289;52.524;13.694;2024-03-02T10:36:54;100161.03;;;10.99;87.97
22241;BME280;11289;52.524;13.694;2024-03-02T10:39:21;100163.09;;;11.02;85.82
22241;BME280;11289;52.524;13.694;2024-03-02T10:41:49;100164.75;;;11.03;86.34
22241;BME280;11289;52.524;13.694;2024-03-02T10:44:15;100161.84;;;11.12;87.89
22241;BME280;11289;52.524;13.694;2024-03-02T10:46:43;100158.38;;;11.15;85.37
22241;BME280;11289;52.524;13.694;2024-03-02T10:49:11;100146.38;;;11.23;87.52
22241;BME280;11289;52.524;13.694;2024-03-02T10:51:37;100152.03;;;11.27;85.92
22241;BME280;11289;52.524;13.694;2024-03-02T10:54:04;100151.94;;;11.36;84.48
22241;BME280;11289;52.524;13.694;2024-03-02T10:56:38;100154.72;;;11.36;83.53
22241;BME280;11289;52.524;13.694;2024-03-02T11:01:59;100147.97;;;11.37;82.47
22241;BME280;11289;52.524;13.694;2024-03-02T11:04:27;100150.19;;;11.43;80.56
22241;BME280;11289;52.524;13.694;2024-03-02T11:07:00;100150.53;;;11.54;81.95
22241;BME280;11289;52.524;13.694;2024-03-02T11:09:28;100147.63;;;11.63;81.89
22241;BME280;11289;52.524;13.694;2024-03-02T11:14:37;100146.22;;;11.81;80.34
22241;BME280;11289;52.524;13.694;2024-03-02T11:17:06;100146.78;;;11.87;81.32
22241;BME280;11289;52.524;13.694;2024-03-02T11:19:33;100142.94;;;11.92;78.74
22241;BME280;11289;52.524;13.694;2024-03-02T11:22:02;100136.69;;;11.95;77.12
22241;BME280;11289;52.524;13.694;2024-03-02T11:24:29;100140.88;;;12.01;78.65
22241;BME280;11289;52.524;13.694;2024-03-02T11:27:05;100144.56;;;12.05;78.47
22241;BME280;11289;52.524;13.694;2024-03-02T11:32:02;100149.31;;;12.05;76.64
22241;BME280;11289;52.524;13.694;2024-03-02T11:34:33;100136.19;;;12.05;77.00
22241;BME280;11289;52.524;13.694;2024-03-02T11:37:00;100141.19;;;12.12;76.77
22241;BME280;11289;52.524;13.694;2024-03-02T11:39:30;100134.81;;;12.11;76.29
22241;BME280;11289;52.524;13.694;2024-03-02T11:41:57;100132.38;;;12.10;76.89
22241;BME280;11289;52.524;13.694;2024-03-02T11:44:27;100141.38;;;12.19;76.99
22241;BME280;11289;52.524;13.694;2024-03-02T11:47:00;100132.78;;;12.24;76.76
22241;BME280;11289;52.524;13.694;2024-03-02T11:49:43;100136.94;;;12.30;76.59
22241;BME280;11289;52.524;13.694;2024-03-02T11:52:14;100146.22;;;12.34;76.99
22241;BME280;11289;52.524;13.694;2024-03-02T11:54:42;100142.72;;;12.38;76.65
22241;BME280;11289;52.524;13.694;2024-03-02T11:57:20;100138.31;;;12.36;75.01
22241;BME280;11289;52.524;13.694;2024-03-02T11:59:48;100137.75;;;12.31;74.58
22241;BME280;11289;52.524;13.694;2024-03-02T12:02:20;100135.31;;;12.29;75.08
22241;BME280;11289;52.524;13.694;2024-03-02T12:04:47;100136.69;;;12.35;75.68
22241;BME280;11289;52.524;13.694;2024-03-02T12:07:21;100133.28;;;12.42;75.10
22241;BME280;11289;52.524;13.694;2024-03-02T12:09:49;100133.50;;;12.49;74.22
22241;BME280;11289;52.524;13.694;2024-03-02T12:12:15;100125.69;;;12.55;74.34
22241;BME280;11289;52.524;13.694;2024-03-02T12:14:51;100129.13;;;12.64;73.05
22241;BME280;11289;52.524;13.694;2024-03-02T12:17:18;100119.59;;;12.65;71.30
22241;BME280;11289;52.524;13.694;2024-03-02T12:19:44;100131.50;;;12.78;73.18
22241;BME280;11289;52.524;13.694;2024-03-02T12:22:11;100126.91;;;12.86;70.87
22241;BME280;11289;52.524;13.694;2024-03-02T12:24:37;100142.47;;;12.87;71.45
22241;BME280;11289;52.524;13.694;2024-03-02T12:27:05;100119.88;;;12.92;72.37
22241;BME280;11289;52.524;13.694;2024-03-02T12:29:32;100130.06;;;13.00;70.64
22241;BME280;11289;52.524;13.694;2024-03-02T12:31:59;100121.88;;;13.07;71.45
22241;BME280;11289;52.524;13.694;2024-03-02T12:34:28;100124.66;;;13.07;70.07
22241;BME280;11289;52.524;13.694;2024-03-02T12:36:54;100120.63;;;13.05;69.76
22241;BME280;11289;52.524;13.694;2024-03-02T12:39:20;100117.22;;;13.12;69.74
22241;BME280;11289;52.524;13.694;2024-03-02T12:41:49;100124.13;;;13.18;68.73
22241;BME280;11289;52.524;13.694;2024-03-02T12:44:17;100119.81;;;13.20;69.62
22241;BME280;11289;52.524;13.694;2024-03-02T12:46:44;100115.41;;;13.19;69.82
22241;BME280;11289;52.524;13.694;2024-03-02T12:49:13;100117.09;;;13.24;68.97
22241;BME280;11289;52.524;13.694;2024-03-02T12:51:40;100122.16;;;13.34;69.42
22241;BME280;11289;52.524;13.694;2024-03-02T12:54:07;100124.69;;;13.39;68.64
22241;BME280;11289;52.524;13.694;2024-03-02T12:56:35;100125.75;;;13.51;69.29
22241;BME280;11289;52.524;13.694;2024-03-02T12:59:01;100128.13;;;13.68;69.36
22241;BME280;11289;52.524;13.694;2024-03-02T13:01:27;100121.25;;;13.82;67.71
22241;BME280;11289;52.524;13.694;2024-03-02T13:03:54;100112.16;;;13.85;67.96