sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74371;SDS011;62885;51.374;6.170;2022-11-20T00:00:04;13.70;;;6.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:02:30;12.38;;;5.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:04:55;12.07;;;6.03;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:07:21;13.27;;;7.47;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:09:46;16.33;;;6.60;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:12:11;14.80;;;6.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:14:37;13.38;;;6.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:17:02;13.82;;;6.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:19:27;15.73;;;7.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:21:53;13.67;;;6.43;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:24:20;14.48;;;6.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:26:46;13.80;;;6.78;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:29:11;12.45;;;6.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:31:36;12.32;;;5.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:34:02;12.38;;;6.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:36:28;13.23;;;6.22;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:38:57;12.38;;;6.78;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:41:23;13.38;;;5.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:43:51;15.05;;;6.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:46:19;15.45;;;6.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:48:46;14.95;;;6.47;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:51:13;10.70;;;5.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:53:42;14.35;;;6.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:56:12;12.15;;;6.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T00:58:40;12.77;;;5.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:01:11;11.35;;;6.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:06:11;10.10;;;5.43;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:08:39;14.27;;;5.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:11:05;10.52;;;6.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:13:33;10.07;;;4.80;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:16:03;14.60;;;6.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:18:30;10.82;;;6.22;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:20:59;13.50;;;6.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:23:30;11.52;;;5.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:25:57;14.35;;;6.43;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:28:24;11.55;;;6.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:30:50;13.43;;;6.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:33:15;11.80;;;6.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:35:40;13.63;;;6.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:38:06;12.57;;;6.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:40:31;13.38;;;6.40;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:43:01;11.85;;;6.28;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:48:26;13.80;;;5.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:50:56;14.98;;;6.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:53:24;11.55;;;5.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:55:53;16.13;;;6.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T01:58:32;13.55;;;6.78;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:01:00;13.57;;;6.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:03:26;14.63;;;6.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:05:57;13.35;;;6.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:08:25;14.70;;;6.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:10:50;13.75;;;5.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:13:16;11.88;;;6.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:16:00;16.92;;;6.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:18:26;11.52;;;5.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:20:54;13.60;;;6.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:23:35;12.68;;;6.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:26:16;13.65;;;6.47;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:28:43;15.43;;;5.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:31:08;18.48;;;7.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:33:33;11.43;;;6.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:35:59;15.98;;;6.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:38:24;12.43;;;6.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:40:49;13.17;;;6.77;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:43:15;14.47;;;6.57;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:45:41;13.25;;;6.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:48:06;12.60;;;6.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:50:32;13.90;;;6.72;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:53:01;13.32;;;6.03;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:55:27;12.95;;;5.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T02:57:52;12.00;;;6.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:00:18;12.77;;;5.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:02:43;11.55;;;5.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:05:09;14.65;;;5.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:07:34;12.55;;;6.38;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:09:59;18.67;;;6.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:12:26;15.85;;;7.22;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:14:51;14.50;;;6.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:17:16;11.90;;;6.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:19:42;13.85;;;6.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:22:07;12.77;;;7.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:24:32;14.73;;;6.40;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:26:58;17.77;;;7.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:29:23;13.13;;;6.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:31:48;13.45;;;6.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:34:14;12.83;;;6.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:36:39;11.83;;;6.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:39:06;13.43;;;6.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:41:35;13.52;;;6.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:44:03;12.02;;;5.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:46:30;17.38;;;6.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:48:56;10.60;;;5.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:51:26;11.50;;;6.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:53:56;14.00;;;5.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:56:24;10.35;;;5.80;;
74371;SDS011;62885;51.374;6.170;2022-11-20T03:58:51;13.65;;;6.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:01:20;11.75;;;6.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:03:47;14.57;;;6.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:06:14;11.05;;;5.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:08:42;13.27;;;6.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:11:17;11.82;;;6.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:13:48;12.15;;;5.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:16:15;12.90;;;5.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:18:41;12.15;;;6.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:21:08;11.82;;;6.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:23:34;13.15;;;5.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:26:00;14.52;;;6.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:28:29;12.00;;;6.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:31:01;11.95;;;6.47;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:33:30;11.93;;;5.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:35:59;13.77;;;6.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:38:26;13.77;;;6.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:40:55;12.52;;;6.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:43:24;14.07;;;5.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:45:50;12.77;;;6.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:48:16;12.00;;;5.40;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:50:41;11.80;;;6.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:53:07;11.15;;;6.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:55:32;12.10;;;5.83;;
74371;SDS011;62885;51.374;6.170;2022-11-20T04:57:57;10.80;;;6.23;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:00:23;13.93;;;6.38;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:02:49;13.07;;;6.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:05:14;15.52;;;6.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:07:39;11.15;;;5.72;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:10:05;11.32;;;6.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:12:31;11.50;;;6.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:14:56;11.50;;;5.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:17:21;13.20;;;6.47;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:19:46;15.05;;;5.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:22:12;14.30;;;6.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:24:37;14.55;;;6.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:27:02;10.50;;;5.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:29:28;12.10;;;5.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:31:53;13.85;;;6.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:34:18;12.75;;;6.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:36:44;14.10;;;6.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:39:09;13.23;;;6.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:41:34;12.98;;;6.78;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:44:00;11.63;;;6.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:46:25;13.52;;;6.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:48:50;12.63;;;6.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:51:17;14.18;;;6.72;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:53:43;11.02;;;5.72;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:56:11;11.50;;;5.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T05:58:39;12.50;;;4.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:01:06;12.20;;;6.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:03:32;11.68;;;5.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:06:01;14.82;;;6.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:08:28;13.65;;;5.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:10:53;15.05;;;6.57;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:13:19;14.05;;;7.38;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:15:50;12.90;;;6.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:18:17;10.63;;;5.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:20:43;12.57;;;6.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:23:09;13.48;;;6.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:25:41;13.13;;;6.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:28:07;12.10;;;6.03;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:30:33;14.13;;;7.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:32:59;11.98;;;6.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:35:25;15.13;;;6.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:37:50;10.70;;;6.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:40:15;12.63;;;6.87;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:42:41;11.60;;;6.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:45:07;11.80;;;6.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:47:33;11.77;;;5.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:49:58;12.68;;;6.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:52:23;13.32;;;7.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:54:48;13.35;;;6.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:57:14;12.68;;;6.53;;
74371;SDS011;62885;51.374;6.170;2022-11-20T06:59:39;12.98;;;7.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:02:05;18.35;;;7.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:04:30;11.98;;;7.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:06:55;12.18;;;6.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:09:20;11.75;;;6.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:11:46;12.40;;;6.33;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:14:11;14.18;;;8.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:16:36;13.63;;;7.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:19:02;13.90;;;6.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:21:27;12.30;;;6.87;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:23:52;16.02;;;7.43;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:26:18;12.57;;;7.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:28:44;11.85;;;6.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:31:10;12.40;;;7.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:33:36;12.45;;;7.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:36:02;13.15;;;7.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:38:28;12.35;;;6.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:40:54;15.38;;;6.57;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:43:21;12.55;;;6.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:45:46;13.23;;;7.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:48:12;12.90;;;7.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:50:37;12.90;;;7.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:53:03;13.30;;;7.83;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:55:29;14.05;;;7.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T07:57:55;12.85;;;6.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:00:22;12.38;;;6.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:02:48;14.57;;;7.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:05:13;13.38;;;6.60;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:07:39;15.10;;;7.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:10:06;13.73;;;7.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:12:33;13.57;;;7.22;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:15:17;12.73;;;7.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:17:42;13.20;;;6.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:20:08;15.52;;;7.57;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:22:34;14.23;;;8.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:24:59;14.20;;;8.98;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:27:24;14.68;;;7.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:29:50;14.32;;;7.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:32:15;15.93;;;7.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:34:40;14.63;;;8.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:37:06;14.98;;;8.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:39:31;15.18;;;8.02;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:41:56;13.63;;;7.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:44:22;17.83;;;8.77;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:46:47;14.68;;;7.97;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:49:13;16.30;;;7.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:51:39;16.20;;;8.27;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:54:05;14.27;;;8.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:56:31;15.02;;;7.60;;
74371;SDS011;62885;51.374;6.170;2022-11-20T08:58:57;16.15;;;8.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:01:27;15.75;;;8.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:03:57;16.42;;;7.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:06:22;16.85;;;8.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:08:51;15.48;;;8.38;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:11:17;17.50;;;8.77;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:13:43;15.55;;;8.20;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:16:08;19.87;;;9.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:18:34;16.92;;;8.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:21:09;17.75;;;8.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:23:36;16.17;;;8.80;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:26:06;18.85;;;8.57;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:28:36;16.88;;;8.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:31:04;15.55;;;8.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:33:31;17.95;;;8.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:35:56;19.58;;;8.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:38:22;19.75;;;10.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:40:57;20.75;;;8.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:54:37;20.90;;;9.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T09:57:08;23.88;;;9.27;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:04:53;28.20;;;11.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:07:26;29.17;;;11.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:10:16;32.10;;;13.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:15:35;32.58;;;13.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:18:32;32.72;;;12.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:27:32;39.42;;;13.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:29:59;40.53;;;13.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:32:30;34.97;;;13.52;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:35:04;34.38;;;13.98;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:37:30;31.40;;;13.52;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:42:53;31.00;;;12.43;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:47:49;34.05;;;12.52;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:50:17;34.75;;;13.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:53:04;36.30;;;12.80;;
74371;SDS011;62885;51.374;6.170;2022-11-20T10:55:50;29.00;;;13.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:00:52;36.88;;;13.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:03:29;31.67;;;12.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:06:02;39.55;;;13.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:08:32;34.85;;;13.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:11:03;34.90;;;13.02;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:13:40;43.15;;;14.77;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:16:05;28.50;;;11.50;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:18:45;32.80;;;12.38;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:21:11;30.77;;;12.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:23:40;31.83;;;14.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:26:18;29.73;;;12.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:31:28;33.40;;;13.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:34:05;29.70;;;10.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:36:38;30.35;;;12.13;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:39:04;30.75;;;11.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:41:35;29.88;;;12.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:44:43;27.92;;;12.27;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:50:00;25.33;;;11.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:52:45;27.50;;;11.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T11:55:17;28.65;;;12.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:00:15;30.27;;;12.75;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:05:24;30.13;;;13.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:10:50;22.23;;;10.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:15:58;23.52;;;10.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:18:25;27.23;;;11.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:26:10;24.83;;;9.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:31:37;24.45;;;10.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:34:14;23.92;;;9.52;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:36:55;24.35;;;10.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:39:36;23.33;;;10.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T12:59:29;20.83;;;9.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:02:23;20.83;;;8.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:05:06;23.38;;;10.40;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:07:42;23.08;;;10.38;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:10:19;21.90;;;9.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:12:56;26.48;;;10.88;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:18:02;23.53;;;11.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:20:30;19.80;;;9.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:22:57;21.52;;;9.40;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:27:50;24.67;;;10.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:30:17;22.98;;;10.60;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:33:08;20.95;;;8.98;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:36:00;22.52;;;9.10;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:44:09;22.00;;;10.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:46:54;23.05;;;11.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:49:32;20.58;;;9.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T13:55:10;25.00;;;9.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:00:13;20.73;;;9.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:02:41;29.50;;;12.48;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:05:15;23.25;;;10.18;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:10:26;23.37;;;9.60;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:12:53;26.63;;;9.80;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:17:58;25.75;;;10.52;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:20:25;18.17;;;10.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:22:54;24.35;;;9.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:25:21;24.95;;;11.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:27:55;21.70;;;10.63;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:30:23;22.38;;;9.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:33:09;20.80;;;10.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:35:37;24.20;;;10.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:38:09;24.60;;;9.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:40:38;27.65;;;12.45;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:43:16;23.35;;;11.02;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:45:44;20.88;;;10.90;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:48:13;23.30;;;10.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:50:39;24.92;;;11.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:53:05;22.45;;;9.93;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:55:35;26.85;;;11.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T14:58:22;26.35;;;10.60;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:03:35;24.77;;;11.48;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:06:02;24.55;;;10.82;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:08:28;25.60;;;12.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:10:53;25.77;;;12.02;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:13:29;25.40;;;11.85;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:15:57;27.40;;;11.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:18:26;22.10;;;11.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:20:55;25.52;;;12.27;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:23:21;22.67;;;11.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:25:47;26.17;;;11.27;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:28:16;27.35;;;12.02;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:30:42;26.38;;;12.55;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:33:08;23.83;;;11.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:35:35;24.23;;;12.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:38:00;23.15;;;11.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:40:26;26.17;;;12.00;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:42:51;25.17;;;11.25;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:48:08;24.65;;;10.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:50:49;27.20;;;12.05;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:53:18;26.13;;;11.48;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:55:43;24.35;;;11.73;;
74371;SDS011;62885;51.374;6.170;2022-11-20T15:58:09;29.85;;;12.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:00:34;23.35;;;10.30;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:03:00;20.58;;;10.95;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:05:27;25.02;;;11.32;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:07:53;24.65;;;11.65;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:10:19;28.40;;;12.68;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:12:44;26.17;;;12.07;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:15:28;20.52;;;10.57;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:18:13;22.50;;;9.70;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:20:41;23.52;;;10.15;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:23:07;22.73;;;10.35;;
74371;SDS011;62885;51.374;6.170;2022-11-20T16:25:33;27.08;;;11.45;;