sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12603;SDS011;6367;52.508;13.284;2024-01-07T00:01:31;3.70;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:03:57;6.67;;;3.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:06:22;4.23;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:08:48;8.73;;;4.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:11:14;5.47;;;3.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:13:39;7.23;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:16:05;7.90;;;3.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:18:31;5.78;;;3.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:20:56;6.40;;;4.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:23:22;4.87;;;3.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:25:48;6.33;;;4.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:28:14;6.20;;;4.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:30:39;6.07;;;4.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:33:05;6.97;;;4.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:35:30;8.10;;;4.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:37:56;5.97;;;4.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:40:25;7.53;;;4.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:42:51;7.53;;;3.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:45:17;6.10;;;4.03;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:47:43;6.60;;;3.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:50:09;7.33;;;4.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:52:35;5.03;;;3.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:55:02;6.80;;;3.38;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:57:29;4.85;;;3.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T00:59:55;6.13;;;3.03;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:02:20;3.20;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:04:46;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:07:13;4.90;;;3.47;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:09:39;5.85;;;2.92;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:12:05;3.40;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:14:31;3.53;;;2.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:16:56;3.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:19:23;4.20;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:21:49;4.22;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:24:15;3.80;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:26:40;4.37;;;3.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:29:06;3.70;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:31:32;4.40;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:33:57;3.23;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:36:23;4.93;;;3.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:38:49;4.03;;;2.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:41:15;4.13;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:43:41;5.05;;;2.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:46:07;4.45;;;2.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:48:34;4.97;;;3.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:51:01;5.25;;;2.85;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:53:27;4.15;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:55:55;5.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T01:58:23;2.95;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:00:49;3.22;;;2.75;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:03:18;4.75;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:05:44;3.33;;;3.03;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:08:10;3.78;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:10:36;3.70;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:13:03;3.27;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:15:29;4.30;;;2.72;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:17:55;3.10;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:20:21;2.60;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:22:47;7.77;;;2.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:25:13;4.93;;;3.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:27:38;4.40;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:30:04;4.20;;;2.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:32:30;5.88;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:34:59;3.53;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:37:25;3.83;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:39:51;3.10;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:42:17;3.20;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:44:42;3.87;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:47:08;5.07;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:49:34;4.10;;;2.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:51:59;4.70;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:54:25;4.00;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:56:51;4.50;;;2.17;;
12603;SDS011;6367;52.508;13.284;2024-01-07T02:59:16;2.60;;;2.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:01:42;2.40;;;1.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:04:09;3.80;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:06:35;2.95;;;1.75;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:09:01;2.63;;;2.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:11:28;3.10;;;2.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:13:54;5.50;;;2.47;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:16:21;5.32;;;1.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:18:47;2.42;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:21:17;2.53;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:23:43;4.18;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:26:08;4.00;;;1.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:28:34;3.00;;;2.05;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:31:05;2.70;;;1.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:33:33;3.70;;;1.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:35:58;2.80;;;2.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:38:24;6.63;;;2.77;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:40:49;2.57;;;2.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:43:15;1.87;;;1.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:45:41;2.37;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:48:08;2.53;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:50:34;3.73;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:52:59;2.70;;;2.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:55:25;4.13;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T03:57:50;2.93;;;2.03;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:00:16;4.03;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:02:42;2.90;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:05:08;3.47;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:07:34;2.80;;;2.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:10:00;4.17;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:12:25;3.47;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:14:51;3.47;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:17:17;2.17;;;1.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:19:42;3.87;;;2.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:22:08;3.47;;;2.47;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:24:34;2.43;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:26:59;5.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:29:25;2.97;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:31:50;2.40;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:34:16;2.60;;;2.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:36:42;3.33;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:39:07;4.90;;;2.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:41:35;3.65;;;2.35;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:44:00;2.43;;;2.23;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:46:26;1.83;;;1.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:48:51;2.30;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:51:17;4.00;;;2.23;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:53:43;2.50;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:56:08;3.50;;;1.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T04:58:34;2.37;;;1.77;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:00:59;2.03;;;1.83;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:03:25;3.10;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:05:51;2.00;;;1.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:08:16;3.43;;;2.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:10:42;4.63;;;1.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:13:08;4.13;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:15:33;2.53;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:18:00;3.10;;;2.05;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:20:26;2.33;;;1.98;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:22:52;2.30;;;1.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:25:18;4.77;;;1.83;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:27:44;3.17;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:30:09;2.80;;;1.87;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:32:36;2.78;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:35:09;3.95;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:37:35;2.65;;;2.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:40:00;3.67;;;2.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:42:26;3.17;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:44:52;2.03;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:47:17;4.27;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:49:43;2.70;;;2.23;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:52:09;3.07;;;2.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:54:34;3.03;;;2.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:57:00;1.77;;;1.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T05:59:25;2.50;;;2.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:01:51;3.70;;;2.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:04:22;3.58;;;1.83;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:06:48;2.40;;;2.17;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:09:13;3.43;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:11:39;2.27;;;2.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:14:05;2.33;;;1.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:16:30;3.40;;;2.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:18:56;2.47;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:21:22;2.60;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:23:47;3.33;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:26:14;3.70;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:28:40;4.22;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:31:06;2.13;;;1.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:33:32;4.00;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:35:57;2.87;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:38:23;4.13;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:40:49;3.13;;;2.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:43:15;3.10;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:45:40;4.77;;;2.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:48:07;4.32;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:50:33;5.43;;;2.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:52:59;3.17;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:55:24;4.17;;;3.23;;
12603;SDS011;6367;52.508;13.284;2024-01-07T06:57:50;4.80;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:00:16;3.83;;;2.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:02:42;5.63;;;2.45;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:05:08;4.53;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:07:34;3.50;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:10:00;4.97;;;2.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:12:25;4.90;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:14:51;2.83;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:17:16;2.93;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:19:42;3.67;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:22:08;3.90;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:24:33;3.37;;;2.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:26:59;5.77;;;3.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:29:24;3.27;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:31:50;5.00;;;2.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:34:17;5.30;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:36:43;3.85;;;2.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:39:10;4.65;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:41:35;7.30;;;3.77;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:44:01;3.93;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:46:26;8.63;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:48:52;3.63;;;2.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:51:18;4.60;;;2.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:53:43;5.07;;;2.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:56:09;2.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T07:58:34;3.23;;;2.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:01:00;3.20;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:03:26;3.93;;;2.47;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:05:52;4.10;;;3.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:08:17;2.47;;;2.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:10:43;2.67;;;2.17;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:13:08;3.53;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:15:34;2.63;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:18:01;2.40;;;2.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:20:28;3.37;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:22:54;2.97;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:25:19;3.53;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:27:45;2.97;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:30:11;3.13;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:32:40;2.87;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:35:06;3.30;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:37:32;2.60;;;2.35;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:39:58;2.70;;;2.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:42:24;4.63;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:44:50;4.23;;;2.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:47:15;4.20;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:49:41;3.27;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:52:06;5.70;;;3.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:54:32;2.90;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:56:58;3.60;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T08:59:24;4.17;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:01:49;5.10;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:04:15;3.00;;;2.77;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:06:43;3.20;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:09:09;3.33;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:11:35;3.67;;;2.83;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:14:01;2.57;;;2.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:16:28;2.80;;;2.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:18:54;6.50;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:21:20;3.80;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:23:48;3.43;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:26:13;3.30;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:28:39;4.67;;;3.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:31:05;4.27;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:33:32;3.47;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:35:57;3.50;;;3.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:38:23;4.20;;;3.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:40:50;4.60;;;3.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:43:16;4.40;;;3.47;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:45:42;3.83;;;3.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:48:11;3.73;;;3.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:50:37;5.53;;;3.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:53:03;5.50;;;3.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T09:58:25;4.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:00:51;4.37;;;3.03;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:03:17;5.30;;;3.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:05:43;5.53;;;3.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:08:09;5.67;;;4.13;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:10:35;5.07;;;3.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:13:01;4.80;;;3.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:15:27;5.90;;;4.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:18:00;5.97;;;4.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:20:32;6.37;;;4.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:23:04;6.53;;;3.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:25:32;7.90;;;4.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:27:59;5.70;;;4.17;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:30:25;6.40;;;4.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:32:55;6.93;;;5.17;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:35:22;5.83;;;4.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:37:54;5.83;;;4.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:40:20;6.47;;;5.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:42:46;7.83;;;4.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:45:13;6.90;;;3.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:47:39;6.83;;;4.23;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:50:08;5.77;;;4.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:52:39;7.10;;;5.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:55:09;4.90;;;4.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T10:57:43;9.10;;;4.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:00:13;6.20;;;4.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:02:57;6.50;;;4.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:05:39;8.70;;;4.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:08:15;6.07;;;4.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:10:45;5.47;;;3.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:13:31;6.67;;;4.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:16:04;5.60;;;4.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:18:39;7.77;;;4.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:21:27;5.63;;;4.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:23:52;6.83;;;5.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:26:19;4.30;;;3.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:28:52;6.53;;;4.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:31:42;6.60;;;4.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:34:08;5.70;;;4.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:36:36;4.43;;;3.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:39:03;4.87;;;4.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:41:34;7.00;;;5.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:44:00;5.13;;;3.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:46:27;4.80;;;3.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:48:54;4.50;;;3.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:51:33;5.80;;;4.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:54:00;4.57;;;3.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:56:27;6.20;;;4.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T11:58:53;8.70;;;4.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:01:21;5.47;;;3.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:03:47;5.07;;;3.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:06:12;4.83;;;4.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:08:42;4.27;;;3.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:11:11;6.33;;;4.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:13:39;4.67;;;3.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:16:05;5.13;;;3.83;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:18:32;4.00;;;3.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:20:58;7.07;;;4.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:23:28;5.13;;;3.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:25:59;3.43;;;3.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:28:36;6.10;;;3.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:31:03;4.10;;;3.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:33:30;3.90;;;3.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:35:56;3.97;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:38:24;4.53;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:40:51;3.87;;;2.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:43:19;4.10;;;2.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:45:45;5.83;;;2.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:48:12;3.80;;;3.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:50:38;2.77;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:53:03;4.23;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:55:30;3.27;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T12:57:56;5.00;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:00:23;3.23;;;2.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:02:50;3.40;;;3.07;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:05:16;2.63;;;2.43;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:07:42;3.83;;;2.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:10:07;2.57;;;2.37;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:12:34;3.57;;;2.63;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:15:00;4.13;;;2.53;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:17:26;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:19:52;3.67;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:22:18;3.23;;;2.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:24:43;3.03;;;2.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:27:09;4.17;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:29:35;3.60;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:32:00;3.40;;;2.67;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:34:26;4.27;;;3.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:36:52;5.83;;;2.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:39:18;5.83;;;3.20;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:41:46;5.87;;;3.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:44:11;5.23;;;3.50;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:46:51;4.70;;;4.00;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:49:17;5.03;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:51:43;4.17;;;2.57;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:54:09;5.30;;;3.10;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:56:41;5.10;;;3.77;;
12603;SDS011;6367;52.508;13.284;2024-01-07T13:59:09;5.60;;;3.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:01:34;6.70;;;3.30;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:04:00;5.07;;;3.27;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:06:26;3.33;;;2.87;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:08:52;3.50;;;2.90;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:11:18;3.23;;;2.80;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:13:44;5.20;;;2.97;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:16:11;5.33;;;2.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:18:37;4.30;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:21:03;5.00;;;2.83;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:23:29;4.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:25:56;2.80;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:28:22;4.40;;;2.87;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:30:48;2.43;;;2.23;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:33:14;4.20;;;2.33;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:35:40;4.00;;;2.73;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:38:05;4.43;;;3.93;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:40:31;3.80;;;2.47;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:42:57;3.03;;;2.60;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:45:26;2.93;;;2.40;;
12603;SDS011;6367;52.508;13.284;2024-01-07T14:47:53;3.83;;;2.60;;