sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-07-13T00:02:16;16.37;;;9.23;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:04:52;17.15;;;9.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:07:28;17.48;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:10:06;20.15;;;9.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:12:42;18.40;;;9.23;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:15:19;20.50;;;9.35;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:17:56;19.58;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:20:32;16.10;;;8.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:23:08;19.77;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:25:42;17.00;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:28:18;20.80;;;9.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:30:54;20.60;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:33:31;16.10;;;9.07;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:36:09;16.25;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:38:46;17.55;;;8.38;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:41:22;14.50;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:43:57;15.73;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:46:32;17.05;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:49:11;15.88;;;9.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:51:54;15.18;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:54:33;21.00;;;9.43;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:57:11;23.73;;;9.38;;
11396;SDS011;5754;43.726;7.416;2023-07-13T00:59:47;18.23;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:02:24;18.40;;;9.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:04:59;17.52;;;8.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:07:37;19.23;;;8.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:10:12;21.80;;;9.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:12:47;16.20;;;9.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:19:50;16.48;;;9.07;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:22:24;18.62;;;9.40;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:25:00;16.87;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:27:35;17.55;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:30:10;20.20;;;9.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:32:45;16.15;;;9.13;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:35:21;19.92;;;9.73;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:37:56;20.48;;;9.60;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:40:32;24.23;;;9.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:43:07;18.37;;;8.57;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:45:42;20.70;;;9.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:48:19;17.25;;;9.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:50:55;19.60;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:53:30;25.40;;;9.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:56:05;23.90;;;9.63;;
11396;SDS011;5754;43.726;7.416;2023-07-13T01:58:40;17.52;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:01:16;20.42;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:03:51;24.35;;;9.60;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:06:28;16.10;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:09:03;15.50;;;8.63;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:11:39;16.25;;;8.35;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:14:15;19.17;;;9.13;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:16:50;16.98;;;8.63;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:19:25;21.62;;;8.75;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:22:00;17.77;;;9.02;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:24:35;18.67;;;8.48;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:27:12;21.52;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:29:48;19.42;;;9.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:32:25;18.67;;;9.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:35:00;21.48;;;9.35;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:37:36;19.80;;;8.65;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:40:11;17.50;;;8.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:42:47;18.65;;;8.75;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:45:22;20.85;;;9.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:47:56;19.48;;;9.35;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:50:30;20.02;;;9.02;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:53:05;19.55;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:55:40;23.38;;;9.25;;
11396;SDS011;5754;43.726;7.416;2023-07-13T02:58:21;21.52;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:00:56;16.55;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:03:32;19.80;;;9.35;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:06:08;22.80;;;9.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:08:51;25.58;;;10.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:11:26;22.25;;;9.43;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:14:20;24.08;;;10.07;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:16:55;21.70;;;10.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:19:31;18.00;;;9.88;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:22:08;22.77;;;10.25;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:24:44;20.00;;;9.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:27:19;23.50;;;9.88;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:29:55;17.67;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:32:30;15.57;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:35:08;18.10;;;9.55;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:37:44;24.33;;;10.93;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:40:22;18.85;;;9.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:42:59;18.75;;;9.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:45:37;17.48;;;9.60;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:48:13;15.48;;;9.38;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:50:48;18.58;;;10.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:53:23;28.95;;;10.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:55:58;16.98;;;10.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T03:58:34;16.50;;;8.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:01:18;22.62;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:03:52;21.70;;;9.73;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:06:29;19.48;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:09:05;17.67;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:11:40;18.40;;;10.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:14:14;19.52;;;9.25;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:16:49;18.00;;;9.40;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:19:24;18.48;;;9.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:22:00;21.02;;;9.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:24:35;17.30;;;9.25;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:27:11;19.62;;;8.55;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:29:45;17.02;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:32:21;15.55;;;8.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:34:55;16.50;;;9.30;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:37:33;14.30;;;8.88;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:40:09;22.40;;;9.30;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:42:45;18.25;;;8.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:45:21;18.45;;;9.43;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:47:57;16.42;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:50:32;16.40;;;8.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:53:07;24.45;;;9.30;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:55:42;20.85;;;9.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T04:58:17;19.37;;;9.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:00:52;19.00;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:03:28;20.75;;;9.48;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:06:04;15.43;;;8.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:08:39;18.48;;;8.88;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:11:15;18.05;;;9.02;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:13:49;18.62;;;9.23;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:16:24;21.98;;;9.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:19:01;18.90;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:21:36;20.90;;;9.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:24:10;24.02;;;9.65;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:26:52;20.50;;;9.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:29:41;22.73;;;9.55;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:32:16;21.67;;;10.30;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:34:51;17.80;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:37:26;23.48;;;10.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:40:01;24.37;;;11.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:42:35;17.23;;;9.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:45:10;23.75;;;10.43;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:47:46;19.80;;;10.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:50:21;19.83;;;9.40;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:52:57;23.77;;;9.88;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:55:32;22.30;;;9.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T05:58:08;24.48;;;10.30;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:00:43;27.45;;;10.48;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:03:35;23.87;;;10.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:06:11;20.15;;;9.35;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:08:46;23.02;;;9.52;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:11:25;24.17;;;9.38;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:14:01;18.77;;;9.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:16:36;22.92;;;10.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:19:11;23.95;;;9.85;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:21:45;15.98;;;9.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:24:20;22.05;;;9.38;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:26:56;17.80;;;9.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:29:32;22.45;;;9.98;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:32:07;22.73;;;9.60;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:34:42;22.75;;;9.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:37:16;24.92;;;10.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:39:51;18.98;;;8.60;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:42:26;21.08;;;9.02;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:45:02;23.00;;;9.23;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:47:37;19.33;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:50:12;22.50;;;9.88;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:52:47;20.08;;;9.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:55:22;19.75;;;8.98;;
11396;SDS011;5754;43.726;7.416;2023-07-13T06:57:57;19.02;;;9.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:00:32;25.05;;;9.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:03:07;23.23;;;8.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:05:43;21.17;;;7.72;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:11:00;22.33;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:13:49;20.73;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:16:25;30.37;;;9.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:19:00;21.90;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:21:34;15.43;;;8.23;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:24:09;18.92;;;7.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:26:45;15.88;;;8.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:29:23;16.77;;;7.65;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:32:02;20.85;;;8.48;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:34:40;18.85;;;7.53;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:37:16;19.73;;;7.43;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:39:54;22.17;;;7.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:42:32;28.45;;;7.65;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:45:07;20.65;;;8.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:47:45;17.35;;;7.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:50:20;21.55;;;7.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:52:55;22.45;;;7.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:55:30;23.87;;;7.37;;
11396;SDS011;5754;43.726;7.416;2023-07-13T07:58:11;23.70;;;8.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:00:50;15.05;;;7.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:03:29;15.45;;;7.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:06:45;19.20;;;8.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:09:20;21.00;;;7.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:11:55;21.80;;;7.55;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:14:50;19.15;;;7.55;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:17:30;23.25;;;7.85;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:20:05;12.70;;;6.97;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:22:41;22.75;;;8.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:25:16;20.50;;;7.43;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:27:51;18.75;;;7.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:30:26;19.55;;;8.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:33:00;24.05;;;9.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:35:36;16.92;;;8.40;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:38:10;20.05;;;8.65;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:40:48;19.67;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:43:28;20.23;;;8.98;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:46:37;21.37;;;8.63;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:49:16;22.85;;;9.15;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:52:06;17.90;;;8.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:54:44;17.23;;;8.38;;
11396;SDS011;5754;43.726;7.416;2023-07-13T08:57:30;20.55;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:00:07;24.02;;;10.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:02:54;25.45;;;11.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:05:35;20.55;;;8.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:08:49;17.73;;;9.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:11:49;19.55;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:14:36;16.92;;;9.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:17:17;14.45;;;8.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:19:54;26.05;;;9.90;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:22:31;18.12;;;9.32;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:25:24;24.30;;;9.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:28:15;18.35;;;8.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:35:19;14.77;;;7.85;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:37:58;16.08;;;7.87;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:43:28;21.10;;;7.72;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:46:03;17.35;;;8.60;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:48:39;16.42;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:51:13;21.15;;;9.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:53:53;17.80;;;8.07;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:56:29;16.73;;;8.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T09:59:09;18.83;;;8.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:01:51;21.73;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:04:29;18.05;;;8.40;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:07:06;15.77;;;8.10;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:09:52;15.07;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:12:28;14.40;;;7.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:15:06;15.60;;;8.55;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:17:51;18.35;;;8.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:20:41;18.85;;;8.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:23:18;24.25;;;10.18;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:25:55;18.83;;;9.45;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:28:33;17.55;;;9.07;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:31:12;21.95;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:33:48;18.58;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:36:34;22.10;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:39:22;20.33;;;9.25;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:42:00;17.30;;;8.75;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:44:37;22.60;;;9.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:47:13;20.10;;;9.48;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:49:50;23.92;;;9.82;;
11396;SDS011;5754;43.726;7.416;2023-07-13T10:52:45;26.02;;;10.05;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:03:03;20.08;;;8.48;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:05:38;17.33;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:08:19;16.77;;;8.68;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:10:55;15.73;;;8.00;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:13:55;15.07;;;7.95;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:19:38;13.35;;;6.97;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:22:13;11.68;;;7.12;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:24:52;11.25;;;6.75;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:27:35;12.68;;;6.93;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:39:35;13.18;;;6.70;;
11396;SDS011;5754;43.726;7.416;2023-07-13T11:42:12;12.27;;;6.62;;
