sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27422;SDS011;14878;50.778;0.258;2022-08-27T00:00:21;6.53;;;2.28;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:01:23;9.65;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:02:24;6.60;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:03:24;5.15;;;2.65;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:04:25;6.60;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:05:26;5.50;;;2.42;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:06:27;8.57;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:07:28;6.32;;;2.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:08:29;5.80;;;2.35;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:09:30;7.35;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:10:31;9.00;;;2.75;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:11:33;7.00;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:12:34;5.32;;;2.45;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:13:36;6.82;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:14:37;7.30;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:15:38;6.38;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:16:39;8.80;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:17:44;6.72;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:18:46;4.72;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:19:47;5.00;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:20:49;6.90;;;2.23;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:21:49;6.75;;;1.95;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:22:51;5.47;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:23:52;3.50;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:24:53;7.10;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:25:54;6.95;;;2.28;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:26:54;6.20;;;2.37;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:27:55;4.78;;;1.85;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:28:56;5.38;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:29:57;7.60;;;2.43;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:30:58;5.43;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:31:59;4.78;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:33:00;7.43;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:34:03;5.53;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:35:04;6.40;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:36:06;8.35;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:37:07;4.82;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:38:08;7.78;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:39:09;7.55;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:40:13;6.20;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:41:18;6.47;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:42:19;4.45;;;1.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:43:22;6.80;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:44:24;5.70;;;2.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:45:26;9.70;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:46:31;7.35;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:47:41;6.68;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:48:45;7.25;;;2.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:49:50;6.30;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:50:54;7.35;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:51:57;6.23;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:53:07;4.63;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:54:11;6.40;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:55:13;4.70;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:56:21;7.13;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:57:25;6.68;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:58:28;6.63;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-08-27T00:59:34;5.88;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:00:36;4.65;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:01:37;6.20;;;2.15;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:02:58;5.25;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:04:00;5.65;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:05:06;4.75;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:06:11;4.88;;;2.15;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:07:13;4.90;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:08:19;5.88;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:09:22;5.00;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:10:24;8.45;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:11:27;6.03;;;1.92;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:12:29;5.68;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:13:32;8.50;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:14:34;4.43;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:15:35;6.18;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:16:38;4.35;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:17:44;5.95;;;1.85;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:18:46;6.05;;;2.15;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:19:53;5.22;;;2.35;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:22:47;5.03;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:25:41;4.70;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:26:42;4.45;;;1.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:27:43;6.23;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:28:45;3.40;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:29:48;7.13;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:30:48;6.15;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:31:50;5.28;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:32:51;5.68;;;2.15;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:33:57;11.18;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:35:01;4.57;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:36:03;5.32;;;2.42;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:37:05;5.40;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:38:06;4.63;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:39:08;4.03;;;2.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:40:09;4.63;;;2.42;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:41:10;5.72;;;2.15;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:42:16;4.68;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:43:19;6.30;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:44:20;7.03;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:45:28;5.63;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:46:31;5.85;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:47:32;6.70;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:48:34;4.18;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:49:35;5.35;;;1.85;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:50:37;8.23;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:51:39;4.32;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:52:41;4.07;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:53:42;4.15;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:54:43;8.18;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:55:45;6.10;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:56:46;4.63;;;1.75;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:57:47;5.43;;;1.85;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:58:48;7.93;;;2.08;;
27422;SDS011;14878;50.778;0.258;2022-08-27T01:59:49;5.20;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:00:51;6.20;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:01:54;3.88;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:02:55;7.80;;;1.67;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:03:57;5.13;;;1.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:04:58;5.50;;;1.88;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:06:02;5.53;;;2.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:07:05;3.50;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:08:06;4.80;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:09:06;5.63;;;1.93;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:10:08;4.18;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:11:11;5.32;;;1.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:12:11;3.75;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:13:12;5.63;;;1.73;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:14:14;4.20;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:15:16;6.32;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:16:17;3.75;;;1.95;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:17:18;5.53;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:18:18;4.93;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:19:20;4.55;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:20:21;3.80;;;1.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:21:22;3.58;;;1.95;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:22:23;6.63;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:23:24;5.47;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:24:26;3.13;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:25:27;2.63;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:26:28;5.53;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:27:30;6.70;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:28:30;4.57;;;1.92;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:29:31;6.15;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:30:34;6.30;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:31:35;7.15;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:32:36;4.33;;;2.37;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:33:37;4.80;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:34:37;6.32;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:35:39;5.97;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:36:42;5.30;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:37:43;5.60;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:38:44;4.27;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:39:45;8.63;;;1.92;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:40:46;5.80;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:41:47;7.78;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:42:48;7.60;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:43:49;4.60;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:44:50;5.53;;;1.93;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:45:51;6.13;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:46:52;5.25;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:47:52;5.20;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:48:53;4.88;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:49:54;6.27;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:50:55;4.85;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:51:56;5.07;;;2.28;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:52:57;5.97;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:54:00;3.78;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:55:02;4.60;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:56:04;5.65;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:57:06;4.38;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:58:07;5.05;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T02:59:08;4.13;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:00:10;7.32;;;2.35;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:01:13;5.30;;;2.28;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:02:14;4.85;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:03:15;4.65;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:04:17;4.65;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:05:18;5.82;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:06:20;4.65;;;2.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:07:20;6.88;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:08:26;6.20;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:09:28;3.78;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:10:28;7.60;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:11:29;7.17;;;2.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:12:31;6.57;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:13:38;5.28;;;2.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:14:39;3.75;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:15:40;9.70;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:16:40;4.20;;;2.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:17:41;4.13;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:19:00;4.20;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:20:01;8.20;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:21:03;5.90;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:22:04;3.85;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:23:07;6.85;;;2.38;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:24:08;5.22;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:25:09;4.03;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:26:10;5.65;;;2.67;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:27:13;5.35;;;2.45;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:28:14;5.70;;;2.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:29:16;5.60;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:30:18;5.97;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:31:21;4.65;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:32:26;6.72;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:33:28;6.57;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:34:30;8.35;;;2.45;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:35:31;6.33;;;2.77;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:36:31;6.10;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:37:32;5.75;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:38:34;4.95;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:39:35;5.00;;;2.93;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:40:36;7.90;;;2.67;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:41:37;7.03;;;2.75;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:42:37;2.92;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:43:39;6.00;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:44:39;6.20;;;3.35;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:45:43;5.70;;;2.73;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:46:45;5.22;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:47:45;6.63;;;2.67;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:48:47;6.72;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:49:48;4.93;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:50:49;4.80;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:51:50;5.45;;;2.85;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:52:52;6.40;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:53:53;4.55;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:54:53;8.75;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:55:54;4.53;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:56:55;5.13;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:57:56;5.40;;;2.87;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:58:57;4.97;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T03:59:58;5.10;;;2.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:01:00;5.53;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:02:01;5.75;;;2.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:03:02;5.85;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:04:04;7.95;;;2.97;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:05:05;6.68;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:06:07;7.78;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:07:08;5.60;;;2.88;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:08:09;7.28;;;3.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:09:11;8.35;;;3.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:10:12;4.35;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:11:14;6.18;;;2.92;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:12:14;4.78;;;2.92;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:13:16;7.47;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:14:17;6.13;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:15:18;5.47;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:16:19;4.18;;;2.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:17:20;6.03;;;2.78;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:18:20;4.67;;;2.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:19:21;7.03;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:20:23;3.55;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:21:24;4.13;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:22:25;3.88;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:23:27;7.80;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:24:28;5.05;;;2.95;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:25:30;6.72;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:26:31;6.10;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:27:32;6.97;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:28:33;6.73;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:29:34;3.72;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:30:38;4.70;;;3.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:31:40;5.38;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:32:41;5.93;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:33:42;5.80;;;2.88;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:34:44;6.45;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:35:44;7.15;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:36:45;3.73;;;3.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:37:46;5.17;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:38:47;6.57;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:39:49;4.88;;;3.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:40:50;4.30;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:42:09;7.18;;;2.95;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:43:10;5.00;;;2.97;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:44:12;5.80;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:45:13;6.10;;;2.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:46:28;7.10;;;3.05;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:47:30;4.93;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:48:31;6.40;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:49:32;6.27;;;3.17;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:50:33;6.07;;;3.08;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:51:40;5.70;;;3.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:52:41;6.68;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:53:42;5.83;;;3.23;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:54:43;7.53;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:55:45;4.93;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:56:49;4.97;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:57:50;5.57;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:58:51;5.68;;;3.45;;
27422;SDS011;14878;50.778;0.258;2022-08-27T04:59:52;6.95;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:00:54;5.35;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:01:55;6.00;;;3.35;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:02:56;6.78;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:03:57;7.30;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:04:58;7.50;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:05:59;8.18;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:07:05;6.40;;;3.42;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:08:07;8.35;;;3.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:09:09;6.50;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:10:10;6.03;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:11:12;6.30;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:12:14;6.88;;;3.42;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:13:15;7.60;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:14:20;6.38;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:15:22;7.80;;;3.85;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:16:23;5.28;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:17:24;5.15;;;3.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:18:30;7.53;;;3.97;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:19:31;4.68;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:20:32;5.57;;;3.38;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:21:43;4.80;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:22:47;6.75;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:23:48;7.78;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:24:50;6.30;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:25:51;5.22;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:26:53;8.07;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:27:53;8.50;;;3.38;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:28:54;5.63;;;3.38;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:29:58;7.40;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:31:05;7.35;;;3.47;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:32:07;6.18;;;3.67;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:33:08;4.45;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:34:10;4.90;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:35:11;6.27;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:36:17;6.72;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:37:25;5.28;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:38:26;7.90;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:39:29;6.15;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:40:30;7.28;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:41:31;7.00;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:42:32;7.28;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:43:34;4.78;;;3.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:44:36;5.38;;;3.42;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:45:43;5.90;;;3.90;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:46:46;6.10;;;3.75;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:47:46;9.32;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:48:48;5.95;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:49:50;6.40;;;3.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:50:52;5.38;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:51:53;4.50;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:52:54;5.25;;;3.97;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:54:04;4.63;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:55:08;7.50;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:56:12;5.93;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:57:15;5.63;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:58:15;6.80;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-08-27T05:59:35;6.37;;;3.57;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:00:55;7.20;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:02:05;6.53;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:03:06;6.53;;;3.83;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:04:09;6.82;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:05:12;6.03;;;4.10;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:06:12;5.97;;;3.65;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:07:13;6.40;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:08:14;7.40;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:09:19;6.97;;;3.63;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:10:22;7.78;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:11:23;7.80;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:12:24;7.15;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:13:25;5.20;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:14:26;7.57;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:15:27;9.23;;;4.03;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:16:28;7.20;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:17:29;6.72;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-08-27T06:18:30;7.13;;;3.83;;