sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44027;BME280;29696;55.698;37.460;2023-01-28T00:01:16;100206.13;;;-0.83;86.56
44027;BME280;29696;55.698;37.460;2023-01-28T00:03:42;100196.72;;;-0.87;85.61
44027;BME280;29696;55.698;37.460;2023-01-28T00:06:12;100205.34;;;-0.87;85.44
44027;BME280;29696;55.698;37.460;2023-01-28T00:08:39;100191.03;;;-0.99;84.86
44027;BME280;29696;55.698;37.460;2023-01-28T00:11:09;100202.44;;;-1.04;84.52
44027;BME280;29696;55.698;37.460;2023-01-28T00:13:36;100190.41;;;-1.07;85.02
44027;BME280;29696;55.698;37.460;2023-01-28T00:16:05;100185.31;;;-1.10;85.16
44027;BME280;29696;55.698;37.460;2023-01-28T00:18:33;100194.94;;;-1.13;84.99
44027;BME280;29696;55.698;37.460;2023-01-28T00:23:54;100198.94;;;-1.03;85.80
44027;BME280;29696;55.698;37.460;2023-01-28T00:26:22;100200.03;;;-1.10;85.52
44027;BME280;29696;55.698;37.460;2023-01-28T00:28:48;100188.09;;;-1.16;85.34
44027;BME280;29696;55.698;37.460;2023-01-28T00:31:22;100200.03;;;-1.10;85.52
44027;BME280;29696;55.698;37.460;2023-01-28T00:33:50;100200.16;;;-1.15;85.64
44027;BME280;29696;55.698;37.460;2023-01-28T00:36:18;100201.81;;;-1.12;85.45
44027;BME280;29696;55.698;37.460;2023-01-28T00:38:52;100204.34;;;-1.11;85.36
44027;BME280;29696;55.698;37.460;2023-01-28T00:41:21;100202.75;;;-1.15;85.13
44027;BME280;29696;55.698;37.460;2023-01-28T00:43:50;100195.13;;;-1.20;85.23
44027;BME280;29696;55.698;37.460;2023-01-28T00:46:18;100212.38;;;-1.19;85.14
44027;BME280;29696;55.698;37.460;2023-01-28T00:48:44;100205.56;;;-1.23;84.87
44027;BME280;29696;55.698;37.460;2023-01-28T00:51:14;100216.72;;;-1.19;85.11
44027;BME280;29696;55.698;37.460;2023-01-28T00:53:42;100217.59;;;-1.20;85.21
44027;BME280;29696;55.698;37.460;2023-01-28T00:56:12;100213.09;;;-1.13;85.25
44027;BME280;29696;55.698;37.460;2023-01-28T00:58:39;100204.63;;;-1.20;85.16
44027;BME280;29696;55.698;37.460;2023-01-28T01:01:13;100208.13;;;-1.21;84.96
44027;BME280;29696;55.698;37.460;2023-01-28T01:03:42;100208.88;;;-1.18;85.15
44027;BME280;29696;55.698;37.460;2023-01-28T01:06:09;100211.56;;;-1.21;84.96
44027;BME280;29696;55.698;37.460;2023-01-28T01:08:38;100215.94;;;-1.23;84.74
44027;BME280;29696;55.698;37.460;2023-01-28T01:11:10;100213.44;;;-1.26;84.70
44027;BME280;29696;55.698;37.460;2023-01-28T01:13:37;100208.44;;;-1.32;84.57
44027;BME280;29696;55.698;37.460;2023-01-28T01:18:55;100214.69;;;-1.38;84.64
44027;BME280;29696;55.698;37.460;2023-01-28T01:21:25;100220.63;;;-1.34;84.88
44027;BME280;29696;55.698;37.460;2023-01-28T01:23:52;100211.19;;;-1.36;84.82
44027;BME280;29696;55.698;37.460;2023-01-28T01:26:19;100212.84;;;-1.34;84.85
44027;BME280;29696;55.698;37.460;2023-01-28T01:28:45;100217.28;;;-1.38;84.41
44027;BME280;29696;55.698;37.460;2023-01-28T01:31:17;100216.28;;;-1.33;84.25
44027;BME280;29696;55.698;37.460;2023-01-28T01:33:46;100225.81;;;-1.34;84.31
44027;BME280;29696;55.698;37.460;2023-01-28T01:36:14;100206.00;;;-1.36;83.98
44027;BME280;29696;55.698;37.460;2023-01-28T01:38:42;100202.59;;;-1.39;84.19
44027;BME280;29696;55.698;37.460;2023-01-28T01:41:29;100210.91;;;-1.27;84.07
44027;BME280;29696;55.698;37.460;2023-01-28T01:46:48;100203.69;;;-1.46;83.10
44027;BME280;29696;55.698;37.460;2023-01-28T01:49:36;100202.78;;;-1.45;83.07
44027;BME280;29696;55.698;37.460;2023-01-28T01:52:06;100207.56;;;-1.61;82.94
44027;BME280;29696;55.698;37.460;2023-01-28T01:54:35;100204.22;;;-1.66;83.02
44027;BME280;29696;55.698;37.460;2023-01-28T01:57:05;100206.06;;;-1.69;82.86
44027;BME280;29696;55.698;37.460;2023-01-28T01:59:33;100211.41;;;-1.75;82.83
44027;BME280;29696;55.698;37.460;2023-01-28T02:02:02;100204.66;;;-1.81;82.59
44027;BME280;29696;55.698;37.460;2023-01-28T02:04:33;100196.22;;;-1.88;82.74
44027;BME280;29696;55.698;37.460;2023-01-28T02:07:01;100210.09;;;-1.90;82.71
44027;BME280;29696;55.698;37.460;2023-01-28T02:09:30;100216.03;;;-1.87;83.28
44027;BME280;29696;55.698;37.460;2023-01-28T02:12:02;100215.22;;;-1.89;82.90
44027;BME280;29696;55.698;37.460;2023-01-28T02:14:34;100218.72;;;-1.90;82.92
44027;BME280;29696;55.698;37.460;2023-01-28T02:17:21;100221.38;;;-1.93;83.07
44027;BME280;29696;55.698;37.460;2023-01-28T02:20:02;100216.00;;;-1.85;83.09
44027;BME280;29696;55.698;37.460;2023-01-28T02:26:13;100215.94;;;-1.82;83.18
44027;BME280;29696;55.698;37.460;2023-01-28T02:32:44;100217.63;;;-1.81;83.33
44027;BME280;29696;55.698;37.460;2023-01-28T02:35:17;100224.88;;;-1.94;82.88
44027;BME280;29696;55.698;37.460;2023-01-28T02:40:46;100220.56;;;-1.95;82.85
44027;BME280;29696;55.698;37.460;2023-01-28T02:43:40;100222.31;;;-1.95;82.82
44027;BME280;29696;55.698;37.460;2023-01-28T02:46:21;100221.53;;;-1.97;82.40
44027;BME280;29696;55.698;37.460;2023-01-28T02:49:19;100228.59;;;-2.04;82.37
44027;BME280;29696;55.698;37.460;2023-01-28T02:55:46;100234.84;;;-2.13;nan
44027;BME280;29696;55.698;37.460;2023-01-28T03:02:41;100248.03;;;-2.22;83.05
44027;BME280;29696;55.698;37.460;2023-01-28T03:05:17;100244.75;;;-2.28;82.99
44027;BME280;29696;55.698;37.460;2023-01-28T03:07:48;100247.50;;;-2.35;83.14
44027;BME280;29696;55.698;37.460;2023-01-28T03:10:19;100250.06;;;-2.33;83.41
44027;BME280;29696;55.698;37.460;2023-01-28T03:12:51;100244.88;;;-2.33;83.62
44027;BME280;29696;55.698;37.460;2023-01-28T03:15:44;100238.81;;;-2.34;83.83
44027;BME280;29696;55.698;37.460;2023-01-28T03:18:43;100249.16;;;-2.32;83.56
44027;BME280;29696;55.698;37.460;2023-01-28T03:21:32;100241.56;;;-2.40;83.45
44027;BME280;29696;55.698;37.460;2023-01-28T03:24:41;100247.47;;;-2.33;83.46
44027;BME280;29696;55.698;37.460;2023-01-28T03:27:43;100252.00;;;-2.43;83.60
44027;BME280;29696;55.698;37.460;2023-01-28T03:31:11;100252.66;;;-2.35;83.82
44027;BME280;29696;55.698;37.460;2023-01-28T03:33:59;100253.72;;;-2.42;83.70
44027;BME280;29696;55.698;37.460;2023-01-28T03:36:46;100246.81;;;-2.41;83.71
44027;BME280;29696;55.698;37.460;2023-01-28T03:39:38;100249.38;;;-2.41;83.57
44027;BME280;29696;55.698;37.460;2023-01-28T03:42:10;100245.97;;;-2.43;83.42
44027;BME280;29696;55.698;37.460;2023-01-28T03:44:47;100248.53;;;-2.42;83.51
44027;BME280;29696;55.698;37.460;2023-01-28T03:47:25;100248.47;;;-2.39;83.51
44027;BME280;29696;55.698;37.460;2023-01-28T03:49:54;100250.31;;;-2.44;83.34
44027;BME280;29696;55.698;37.460;2023-01-28T03:52:25;100256.25;;;-2.40;83.42
44027;BME280;29696;55.698;37.460;2023-01-28T03:54:55;100243.44;;;-2.45;83.33
44027;BME280;29696;55.698;37.460;2023-01-28T03:57:24;100243.38;;;-2.42;83.57
44027;BME280;29696;55.698;37.460;2023-01-28T03:59:51;100249.41;;;-2.43;83.46
44027;BME280;29696;55.698;37.460;2023-01-28T04:02:20;100238.28;;;-2.45;83.63
44027;BME280;29696;55.698;37.460;2023-01-28T04:04:49;100252.06;;;-2.46;83.22
44027;BME280;29696;55.698;37.460;2023-01-28T04:07:15;100252.16;;;-2.49;82.44
44027;BME280;29696;55.698;37.460;2023-01-28T04:10:21;100252.22;;;-2.52;82.69
44027;BME280;29696;55.698;37.460;2023-01-28T04:12:56;100256.56;;;-2.53;82.99
44027;BME280;29696;55.698;37.460;2023-01-28T04:15:24;100254.81;;;-2.52;83.17
44027;BME280;29696;55.698;37.460;2023-01-28T04:17:51;100253.16;;;-2.55;nan
44027;BME280;29696;55.698;37.460;2023-01-28T04:20:38;100256.59;;;-2.54;82.97
44027;BME280;29696;55.698;37.460;2023-01-28T04:23:05;100258.31;;;-2.55;83.26
44027;BME280;29696;55.698;37.460;2023-01-28T04:25:33;100240.19;;;-2.55;83.42
44027;BME280;29696;55.698;37.460;2023-01-28T04:28:01;100250.53;;;-2.53;83.18
44027;BME280;29696;55.698;37.460;2023-01-28T04:30:29;100248.84;;;-2.54;82.86
44027;BME280;29696;55.698;37.460;2023-01-28T04:33:28;100243.66;;;-2.54;82.67
44027;BME280;29696;55.698;37.460;2023-01-28T04:36:02;100244.59;;;-2.57;82.72
44027;BME280;29696;55.698;37.460;2023-01-28T04:38:45;100249.00;;;-2.60;82.54
44027;BME280;29696;55.698;37.460;2023-01-28T04:41:37;100247.34;;;-2.64;82.58
44027;BME280;29696;55.698;37.460;2023-01-28T04:44:15;100248.25;;;-2.67;82.91
44027;BME280;29696;55.698;37.460;2023-01-28T04:46:55;100250.81;;;-2.65;82.91
44027;BME280;29696;55.698;37.460;2023-01-28T04:49:40;100255.94;;;-2.62;82.95
44027;BME280;29696;55.698;37.460;2023-01-28T04:52:12;100257.75;;;-2.66;82.53
44027;BME280;29696;55.698;37.460;2023-01-28T04:54:56;100244.91;;;-2.70;82.65
44027;BME280;29696;55.698;37.460;2023-01-28T04:57:23;100250.06;;;-2.70;82.62
44027;BME280;29696;55.698;37.460;2023-01-28T04:59:50;100251.00;;;-2.73;82.28
44027;BME280;29696;55.698;37.460;2023-01-28T05:02:17;100259.66;;;-2.74;82.54
44027;BME280;29696;55.698;37.460;2023-01-28T05:04:44;100266.56;;;-2.74;82.69
44027;BME280;29696;55.698;37.460;2023-01-28T05:07:22;100263.16;;;-2.77;82.33
44027;BME280;29696;55.698;37.460;2023-01-28T05:09:49;100256.31;;;-2.79;82.24
44027;BME280;29696;55.698;37.460;2023-01-28T05:12:15;100264.06;;;-2.79;82.21
44027;BME280;29696;55.698;37.460;2023-01-28T05:14:43;100265.78;;;-2.78;82.16
44027;BME280;29696;55.698;37.460;2023-01-28T05:17:14;100269.25;;;-2.79;82.06
44027;BME280;29696;55.698;37.460;2023-01-28T05:19:41;100281.19;;;-2.73;82.24
44027;BME280;29696;55.698;37.460;2023-01-28T05:22:15;100278.59;;;-2.73;82.24
44027;BME280;29696;55.698;37.460;2023-01-28T05:24:44;100281.16;;;-2.72;82.11
44027;BME280;29696;55.698;37.460;2023-01-28T05:27:10;100279.44;;;-2.73;81.77
44027;BME280;29696;55.698;37.460;2023-01-28T05:29:37;100277.78;;;-2.76;81.59
44027;BME280;29696;55.698;37.460;2023-01-28T05:32:03;100285.53;;;-2.76;81.66
44027;BME280;29696;55.698;37.460;2023-01-28T05:34:30;100284.81;;;-2.81;81.32
44027;BME280;29696;55.698;37.460;2023-01-28T05:37:00;100282.28;;;-2.84;81.41
44027;BME280;29696;55.698;37.460;2023-01-28T05:39:32;100295.28;;;-2.87;81.13
44027;BME280;29696;55.698;37.460;2023-01-28T05:41:58;100287.59;;;-2.90;81.32
44027;BME280;29696;55.698;37.460;2023-01-28T05:44:25;100284.19;;;-2.92;81.53
44027;BME280;29696;55.698;37.460;2023-01-28T05:47:14;100282.56;;;-2.96;81.32
44027;BME280;29696;55.698;37.460;2023-01-28T05:49:49;100288.53;;;-2.94;81.32
44027;BME280;29696;55.698;37.460;2023-01-28T05:52:36;100285.94;;;-2.94;81.54
44027;BME280;29696;55.698;37.460;2023-01-28T05:55:04;100288.53;;;-2.94;81.67
44027;BME280;29696;55.698;37.460;2023-01-28T05:57:31;100286.78;;;-2.93;81.46
44027;BME280;29696;55.698;37.460;2023-01-28T05:59:57;100290.22;;;-2.91;81.58
44027;BME280;29696;55.698;37.460;2023-01-28T06:02:23;100295.25;;;-2.85;81.53
44027;BME280;29696;55.698;37.460;2023-01-28T06:04:53;100292.72;;;-2.87;81.29
44027;BME280;29696;55.698;37.460;2023-01-28T06:07:20;100296.91;;;-2.83;81.34
44027;BME280;29696;55.698;37.460;2023-01-28T06:09:47;100287.41;;;-2.82;81.27
44027;BME280;29696;55.698;37.460;2023-01-28T06:12:16;100300.31;;;-2.81;80.94
44027;BME280;29696;55.698;37.460;2023-01-28T06:15:02;100289.16;;;-2.83;80.73
44027;BME280;29696;55.698;37.460;2023-01-28T06:17:47;100297.69;;;-2.79;80.79
44027;BME280;29696;55.698;37.460;2023-01-28T06:20:22;100300.84;;;-2.66;80.92
44027;BME280;29696;55.698;37.460;2023-01-28T06:22:50;100302.00;;;-2.78;80.32
44027;BME280;29696;55.698;37.460;2023-01-28T06:25:17;100312.34;;;-2.78;80.27
44027;BME280;29696;55.698;37.460;2023-01-28T06:27:43;100306.47;;;-2.86;79.98
44027;BME280;29696;55.698;37.460;2023-01-28T06:30:11;100309.13;;;-2.89;80.03
44027;BME280;29696;55.698;37.460;2023-01-28T06:32:37;100305.63;;;-2.87;80.23
44027;BME280;29696;55.698;37.460;2023-01-28T06:35:04;100304.81;;;-2.89;80.23
44027;BME280;29696;55.698;37.460;2023-01-28T06:37:30;100309.84;;;-2.83;80.34
44027;BME280;29696;55.698;37.460;2023-01-28T06:39:57;100306.44;;;-2.85;80.10
44027;BME280;29696;55.698;37.460;2023-01-28T06:42:23;100303.78;;;-2.82;79.80
44027;BME280;29696;55.698;37.460;2023-01-28T06:44:49;100308.16;;;-2.84;79.42
44027;BME280;29696;55.698;37.460;2023-01-28T06:47:15;100318.44;;;-2.81;79.38
44027;BME280;29696;55.698;37.460;2023-01-28T06:49:42;100314.94;;;-2.80;79.40
44027;BME280;29696;55.698;37.460;2023-01-28T06:52:08;100312.41;;;-2.81;79.36
44027;BME280;29696;55.698;37.460;2023-01-28T06:54:34;100314.03;;;-2.77;79.41
44027;BME280;29696;55.698;37.460;2023-01-28T06:57:01;100307.13;;;-2.77;79.43
44027;BME280;29696;55.698;37.460;2023-01-28T06:59:27;100316.50;;;-2.72;79.47
44027;BME280;29696;55.698;37.460;2023-01-28T07:01:53;100314.75;;;-2.70;79.36
44027;BME280;29696;55.698;37.460;2023-01-28T07:04:19;100321.53;;;-2.66;79.33
44027;BME280;29696;55.698;37.460;2023-01-28T07:06:46;100327.53;;;-2.64;79.11
44027;BME280;29696;55.698;37.460;2023-01-28T07:09:12;100322.38;;;-2.64;79.06
44027;BME280;29696;55.698;37.460;2023-01-28T07:11:38;100330.13;;;-2.64;79.09
44027;BME280;29696;55.698;37.460;2023-01-28T07:14:04;100324.97;;;-2.64;79.29
44027;BME280;29696;55.698;37.460;2023-01-28T07:16:31;100323.16;;;-2.61;79.41
44027;BME280;29696;55.698;37.460;2023-01-28T07:18:57;100319.56;;;-2.54;79.51
44027;BME280;29696;55.698;37.460;2023-01-28T07:21:23;100317.75;;;-2.50;79.51
44027;BME280;29696;55.698;37.460;2023-01-28T07:23:50;100333.28;;;-2.52;78.70
44027;BME280;29696;55.698;37.460;2023-01-28T07:26:16;100328.19;;;-2.55;78.82
44027;BME280;29696;55.698;37.460;2023-01-28T07:28:45;100330.78;;;-2.55;78.49
44027;BME280;29696;55.698;37.460;2023-01-28T07:31:11;100332.59;;;-2.58;78.55
44027;BME280;29696;55.698;37.460;2023-01-28T07:33:37;100329.31;;;-2.66;78.45
44027;BME280;29696;55.698;37.460;2023-01-28T07:36:04;100332.78;;;-2.67;79.10
44027;BME280;29696;55.698;37.460;2023-01-28T07:38:30;100325.94;;;-2.68;79.13
44027;BME280;29696;55.698;37.460;2023-01-28T07:40:57;100321.66;;;-2.71;79.02
44027;BME280;29696;55.698;37.460;2023-01-28T07:43:23;100313.19;;;-2.78;79.20
44027;BME280;29696;55.698;37.460;2023-01-28T07:45:49;100317.47;;;-2.77;79.29
44027;BME280;29696;55.698;37.460;2023-01-28T07:48:16;100313.19;;;-2.78;79.87
44027;BME280;29696;55.698;37.460;2023-01-28T07:50:42;100317.34;;;-2.70;80.16
44027;BME280;29696;55.698;37.460;2023-01-28T07:53:10;100306.09;;;-2.69;80.18
44027;BME280;29696;55.698;37.460;2023-01-28T07:55:37;100313.84;;;-2.69;79.98
44027;BME280;29696;55.698;37.460;2023-01-28T07:58:05;100312.22;;;-2.73;79.72
44027;BME280;29696;55.698;37.460;2023-01-28T08:00:34;100317.53;;;-2.78;79.83
44027;BME280;29696;55.698;37.460;2023-01-28T08:03:05;100315.72;;;-2.76;80.32
44027;BME280;29696;55.698;37.460;2023-01-28T08:05:49;100312.03;;;-2.64;80.69
44027;BME280;29696;55.698;37.460;2023-01-28T08:08:16;100317.38;;;-2.72;80.44
44027;BME280;29696;55.698;37.460;2023-01-28T08:10:43;100316.44;;;-2.69;80.49
44027;BME280;29696;55.698;37.460;2023-01-28T08:13:10;100319.84;;;-2.66;80.54
44027;BME280;29696;55.698;37.460;2023-01-28T08:15:37;100319.75;;;-2.63;80.10
44027;BME280;29696;55.698;37.460;2023-01-28T08:18:05;100314.47;;;-2.58;80.41
44027;BME280;29696;55.698;37.460;2023-01-28T08:20:32;100302.38;;;-2.56;80.02
44027;BME280;29696;55.698;37.460;2023-01-28T08:23:06;100307.41;;;-2.52;79.80
44027;BME280;29696;55.698;37.460;2023-01-28T08:25:34;100305.78;;;-2.54;79.99
44027;BME280;29696;55.698;37.460;2023-01-28T08:28:01;100312.72;;;-2.56;79.85
44027;BME280;29696;55.698;37.460;2023-01-28T08:30:27;100313.56;;;-2.56;79.71
44027;BME280;29696;55.698;37.460;2023-01-28T08:32:57;100314.34;;;-2.52;79.83
44027;BME280;29696;55.698;37.460;2023-01-28T08:35:24;100321.25;;;-2.53;80.17
44027;BME280;29696;55.698;37.460;2023-01-28T08:37:51;100314.38;;;-2.54;80.10
44027;BME280;29696;55.698;37.460;2023-01-28T08:40:20;100313.47;;;-2.51;79.77
44027;BME280;29696;55.698;37.460;2023-01-28T08:42:51;100313.41;;;-2.48;79.57
44027;BME280;29696;55.698;37.460;2023-01-28T08:45:19;100303.84;;;-2.46;79.41
44027;BME280;29696;55.698;37.460;2023-01-28T08:47:58;100308.72;;;-2.34;79.45
44027;BME280;29696;55.698;37.460;2023-01-28T08:50:27;100303.59;;;-2.35;79.05
44027;BME280;29696;55.698;37.460;2023-01-28T08:52:56;100314.78;;;-2.33;78.13
44027;BME280;29696;55.698;37.460;2023-01-28T08:55:23;100306.97;;;-2.32;77.77
44027;BME280;29696;55.698;37.460;2023-01-28T08:57:50;100299.16;;;-2.30;77.29
44027;BME280;29696;55.698;37.460;2023-01-28T09:00:16;100301.56;;;-2.22;77.38
44027;BME280;29696;55.698;37.460;2023-01-28T09:02:43;100296.22;;;-2.16;77.29
44027;BME280;29696;55.698;37.460;2023-01-28T09:05:09;100292.72;;;-2.14;77.20
44027;BME280;29696;55.698;37.460;2023-01-28T09:07:37;100289.88;;;-2.04;77.37
44027;BME280;29696;55.698;37.460;2023-01-28T09:10:04;100297.47;;;-1.97;77.17
44027;BME280;29696;55.698;37.460;2023-01-28T09:12:31;100296.47;;;-1.91;76.99
44027;BME280;29696;55.698;37.460;2023-01-28T09:14:58;100286.13;;;-1.91;76.11
44027;BME280;29696;55.698;37.460;2023-01-28T09:17:24;100294.56;;;-1.85;75.84
44027;BME280;29696;55.698;37.460;2023-01-28T09:19:51;100287.66;;;-1.84;75.49
44027;BME280;29696;55.698;37.460;2023-01-28T09:22:17;100289.41;;;-1.85;75.13
44027;BME280;29696;55.698;37.460;2023-01-28T09:24:43;100297.94;;;-1.81;75.09
44027;BME280;29696;55.698;37.460;2023-01-28T09:27:10;100287.56;;;-1.81;75.26
44027;BME280;29696;55.698;37.460;2023-01-28T09:29:36;100283.31;;;-1.84;74.96
44027;BME280;29696;55.698;37.460;2023-01-28T09:32:04;100281.63;;;-1.85;74.94
44027;BME280;29696;55.698;37.460;2023-01-28T09:34:32;100280.72;;;-1.84;75.30
44027;BME280;29696;55.698;37.460;2023-01-28T09:36:58;100289.31;;;-1.81;75.66
44027;BME280;29696;55.698;37.460;2023-01-28T09:39:25;100284.22;;;-1.86;74.82
44027;BME280;29696;55.698;37.460;2023-01-28T09:45:46;100287.47;;;-1.76;74.95
44027;BME280;29696;55.698;37.460;2023-01-28T09:48:26;100282.06;;;-1.69;75.15
44027;BME280;29696;55.698;37.460;2023-01-28T09:50:55;100273.69;;;-1.78;74.71
44027;BME280;29696;55.698;37.460;2023-01-28T09:53:43;100277.53;;;-1.61;75.39
44027;BME280;29696;55.698;37.460;2023-01-28T09:56:30;100273.16;;;-1.58;75.19
44027;BME280;29696;55.698;37.460;2023-01-28T09:58:58;100271.84;;;-1.73;74.16
44027;BME280;29696;55.698;37.460;2023-01-28T10:10:49;100270.75;;;-1.66;74.19
44027;BME280;29696;55.698;37.460;2023-01-28T10:13:47;100264.41;;;-1.54;74.87
44027;BME280;29696;55.698;37.460;2023-01-28T10:16:30;100266.00;;;-1.50;74.91
44027;BME280;29696;55.698;37.460;2023-01-28T10:19:24;100260.53;;;-1.40;74.25
44027;BME280;29696;55.698;37.460;2023-01-28T10:22:04;100261.38;;;-1.39;73.69
44027;BME280;29696;55.698;37.460;2023-01-28T10:24:56;100254.53;;;-1.42;73.60
44027;BME280;29696;55.698;37.460;2023-01-28T10:27:33;100255.19;;;-1.35;73.56
44027;BME280;29696;55.698;37.460;2023-01-28T10:30:31;100254.59;;;-1.13;73.47
44027;BME280;29696;55.698;37.460;2023-01-28T10:33:04;100245.91;;;-1.12;72.61
44027;BME280;29696;55.698;37.460;2023-01-28T10:35:37;100245.16;;;-1.16;72.02
44027;BME280;29696;55.698;37.460;2023-01-28T10:38:06;100250.34;;;-1.16;71.94
44027;BME280;29696;55.698;37.460;2023-01-28T10:40:34;100242.59;;;-1.18;72.08
44027;BME280;29696;55.698;37.460;2023-01-28T10:43:01;100244.56;;;-1.26;71.29
44027;BME280;29696;55.698;37.460;2023-01-28T10:45:37;100243.53;;;-1.20;72.16
44027;BME280;29696;55.698;37.460;2023-01-28T10:48:19;100243.53;;;-1.20;72.52
44027;BME280;29696;55.698;37.460;2023-01-28T10:50:57;100231.50;;;-1.23;72.43
44027;BME280;29696;55.698;37.460;2023-01-28T10:53:45;100232.31;;;-1.21;72.56
44027;BME280;29696;55.698;37.460;2023-01-28T10:56:24;100218.59;;;-1.24;72.56
44027;BME280;29696;55.698;37.460;2023-01-28T10:59:03;100218.63;;;-1.26;72.09
44027;BME280;29696;55.698;37.460;2023-01-28T11:01:49;100226.38;;;-1.24;72.03
44027;BME280;29696;55.698;37.460;2023-01-28T11:04:22;100229.72;;;-1.21;71.77
44027;BME280;29696;55.698;37.460;2023-01-28T11:06:58;100229.34;;;-1.38;71.74
44027;BME280;29696;55.698;37.460;2023-01-28T11:09:27;100217.47;;;-1.45;72.22
44027;BME280;29696;55.698;37.460;2023-01-28T11:11:54;100215.88;;;-1.49;72.05
44027;BME280;29696;55.698;37.460;2023-01-28T11:14:23;100212.50;;;-1.53;72.00
44027;BME280;29696;55.698;37.460;2023-01-28T11:16:51;100216.09;;;-1.57;72.08
44027;BME280;29696;55.698;37.460;2023-01-28T11:19:20;100213.50;;;-1.57;72.33
44027;BME280;29696;55.698;37.460;2023-01-28T11:21:54;100216.81;;;-1.52;72.94
44027;BME280;29696;55.698;37.460;2023-01-28T11:24:30;100206.44;;;-1.52;73.03
44027;BME280;29696;55.698;37.460;2023-01-28T11:27:11;100209.59;;;-1.41;72.82
44027;BME280;29696;55.698;37.460;2023-01-28T11:29:40;100209.72;;;-1.47;72.47
44027;BME280;29696;55.698;37.460;2023-01-28T11:32:19;100215.38;;;-1.32;72.83
44027;BME280;29696;55.698;37.460;2023-01-28T11:34:51;100219.72;;;-1.33;72.24
44027;BME280;29696;55.698;37.460;2023-01-28T11:37:20;100205.00;;;-1.32;72.47
44027;BME280;29696;55.698;37.460;2023-01-28T11:39:48;100201.34;;;-1.25;72.36
44027;BME280;29696;55.698;37.460;2023-01-28T11:42:19;100200.22;;;-1.17;72.02
44027;BME280;29696;55.698;37.460;2023-01-28T11:44:47;100195.16;;;-1.21;71.30
44027;BME280;29696;55.698;37.460;2023-01-28T11:47:44;100193.88;;;-1.08;71.58
44027;BME280;29696;55.698;37.460;2023-01-28T12:06:56;100163.47;;;-1.03;71.41
44027;BME280;29696;55.698;37.460;2023-01-28T12:09:59;100167.50;;;-0.93;71.51
44027;BME280;29696;55.698;37.460;2023-01-28T12:13:22;100162.16;;;-0.88;71.61
44027;BME280;29696;55.698;37.460;2023-01-28T12:16:29;100159.63;;;-0.89;71.45
44027;BME280;29696;55.698;37.460;2023-01-28T12:19:48;100153.50;;;-0.88;71.52
44027;BME280;29696;55.698;37.460;2023-01-28T12:22:53;100166.63;;;-0.93;71.32
44027;BME280;29696;55.698;37.460;2023-01-28T12:35:55;100153.00;;;-1.00;71.33
44027;BME280;29696;55.698;37.460;2023-01-28T12:41:52;100153.47;;;-1.15;71.64
44027;BME280;29696;55.698;37.460;2023-01-28T12:44:33;100152.56;;;-1.14;71.66
44027;BME280;29696;55.698;37.460;2023-01-28T12:47:09;100146.72;;;-1.19;71.13
44027;BME280;29696;55.698;37.460;2023-01-28T12:50:01;100148.19;;;-1.12;72.02
44027;BME280;29696;55.698;37.460;2023-01-28T12:52:34;100148.31;;;-1.15;71.91
44027;BME280;29696;55.698;37.460;2023-01-28T12:55:36;100135.00;;;-1.04;72.07
44027;BME280;29696;55.698;37.460;2023-01-28T13:00:39;100132.94;;;-1.21;71.39
44027;BME280;29696;55.698;37.460;2023-01-28T13:09:55;100149.78;;;-1.34;71.74
44027;BME280;29696;55.698;37.460;2023-01-28T13:12:24;100140.38;;;-1.39;72.12
44027;BME280;29696;55.698;37.460;2023-01-28T13:14:51;100146.22;;;-1.32;72.47
44027;BME280;29696;55.698;37.460;2023-01-28T13:17:31;100138.88;;;-1.18;72.64
44027;BME280;29696;55.698;37.460;2023-01-28T13:19:58;100138.94;;;-1.19;72.43
44027;BME280;29696;55.698;37.460;2023-01-28T13:22:33;100141.88;;;-1.03;72.31
44027;BME280;29696;55.698;37.460;2023-01-28T13:25:24;100140.75;;;-0.95;72.03
44027;BME280;29696;55.698;37.460;2023-01-28T13:28:23;100142.41;;;-0.92;71.57
44027;BME280;29696;55.698;37.460;2023-01-28T13:30:50;100120.31;;;-1.05;71.65
44027;BME280;29696;55.698;37.460;2023-01-28T13:33:29;100131.28;;;-0.96;71.46
44027;BME280;29696;55.698;37.460;2023-01-28T13:35:55;100120.38;;;-1.07;71.51
44027;BME280;29696;55.698;37.460;2023-01-28T13:38:23;100126.53;;;-1.11;71.06
44027;BME280;29696;55.698;37.460;2023-01-28T13:40:58;100133.16;;;-1.01;71.73
44027;BME280;29696;55.698;37.460;2023-01-28T13:43:54;100130.31;;;-0.93;71.96
44027;BME280;29696;55.698;37.460;2023-01-28T13:46:28;100129.56;;;-0.97;71.66
44027;BME280;29696;55.698;37.460;2023-01-28T13:48:56;100124.38;;;-0.97;71.30
44027;BME280;29696;55.698;37.460;2023-01-28T13:51:34;100130.06;;;-0.85;71.47
44027;BME280;29696;55.698;37.460;2023-01-28T13:54:16;100122.19;;;-0.82;71.44
44027;BME280;29696;55.698;37.460;2023-01-28T14:21:26;100097.13;;;-1.10;72.05
44027;BME280;29696;55.698;37.460;2023-01-28T14:23:54;100091.00;;;-1.07;71.85
44027;BME280;29696;55.698;37.460;2023-01-28T14:27:11;100099.38;;;-0.99;71.87
44027;BME280;29696;55.698;37.460;2023-01-28T14:30:06;100101.28;;;-1.04;71.77
44027;BME280;29696;55.698;37.460;2023-01-28T14:32:35;100091.16;;;-1.12;71.54
44027;BME280;29696;55.698;37.460;2023-01-28T14:35:08;100092.63;;;-1.05;71.45
44027;BME280;29696;55.698;37.460;2023-01-28T14:37:34;100093.69;;;-1.10;71.57
44027;BME280;29696;55.698;37.460;2023-01-28T14:40:03;100095.50;;;-1.12;71.87
44027;BME280;29696;55.698;37.460;2023-01-28T14:42:35;100086.13;;;-1.17;72.03
44027;BME280;29696;55.698;37.460;2023-01-28T14:48:28;100095.50;;;-1.12;72.47
44027;BME280;29696;55.698;37.460;2023-01-28T14:51:11;100094.69;;;-1.15;72.88
44027;BME280;29696;55.698;37.460;2023-01-28T14:54:21;100096.19;;;-1.07;72.69
44027;BME280;29696;55.698;37.460;2023-01-28T15:00:23;100079.66;;;-1.05;72.54
44027;BME280;29696;55.698;37.460;2023-01-28T15:02:49;100080.53;;;-1.04;72.41
44027;BME280;29696;55.698;37.460;2023-01-28T15:05:26;100087.28;;;-0.99;72.62