sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
612;DHT22;293;53.888;11.464;2024-02-21T00:01:52;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:04:19;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:06:45;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:09:12;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:11:40;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:14:07;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:16:34;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:19:01;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:21:29;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:23:55;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:26:22;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:28:51;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:31:18;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:33:45;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:36:11;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:38:38;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:41:05;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:43:32;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:46:00;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:48:27;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:50:54;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:53:20;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:55:47;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T00:58:14;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:00:40;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:03:08;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:05:35;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:08:02;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:10:29;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:12:56;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:15:23;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:17:52;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:20:21;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:22:48;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:25:15;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:27:42;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:30:10;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:32:37;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:35:04;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:37:33;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:40:00;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:42:28;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:44:55;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:47:22;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:49:49;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:52:17;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:54:46;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:57:14;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T01:59:41;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:02:08;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:04:37;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:07:06;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:09:33;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:12:02;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:14:29;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:16:56;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:19:23;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:21:51;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:24:24;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:26:52;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:29:19;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:31:45;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:34:12;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:36:39;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:39:06;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:41:36;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:44:03;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:46:30;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:48:57;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:51:24;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:53:50;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:56:17;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T02:58:45;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:01:12;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:03:40;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:06:07;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:08:34;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:11:01;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:13:28;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:15:56;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:18:23;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:20:50;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:23:17;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:25:43;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:28:10;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:30:38;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:33:06;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:35:33;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:37:59;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:40:26;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:42:53;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:45:20;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:47:47;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:50:15;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:52:42;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:55:09;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T03:57:36;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:00:05;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:02:36;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:05:03;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:07:32;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:09:58;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:12:25;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:14:52;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:17:19;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:19:46;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:22:13;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:24:41;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:27:08;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:29:34;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:32:02;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:34:29;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:36:56;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:39:23;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:41:51;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:44:18;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:46:47;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:49:14;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:51:41;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:54:08;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:56:35;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T04:59:03;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:01:30;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:03:56;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:06:23;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:08:50;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:11:17;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:13:44;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:16:12;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:18:40;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:21:08;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:23:35;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:26:00;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:28:28;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:30:55;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:33:24;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:35:51;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:38:17;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:40:45;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:43:12;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:45:39;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:48:06;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:50:34;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:53:01;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:55:28;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T05:57:55;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:00:22;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:02:49;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:05:16;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:07:44;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:10:11;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:12:38;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:15:06;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:17:33;9.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:20:00;9.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:22:27;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:24:55;9.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:27:22;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:29:50;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:32:16;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:34:43;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:37:10;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:39:37;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:42:07;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:44:34;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:47:05;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:49:33;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:51:59;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:54:26;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:56:53;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T06:59:21;8.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:01:49;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:04:16;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:06:43;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:09:10;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:11:37;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:14:04;9.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:16:32;9.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:18:59;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:21:26;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:23:52;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:26:19;9.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:28:47;9.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:31:14;9.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:33:42;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:36:10;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:38:37;9.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:41:04;9.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:43:31;9.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:45:58;9.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:48:24;9.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:50:53;9.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:53:20;9.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:55:47;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T07:58:14;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:00:41;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:03:07;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:05:34;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:08:03;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:10:30;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:12:57;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:15:24;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:17:55;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:20:25;9.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:22:51;9.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:25:20;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:27:47;9.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:30:14;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:32:41;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:35:08;9.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:37:35;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:40:02;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:42:35;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:45:02;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:47:29;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:49:56;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:52:22;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:54:49;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:57:19;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T08:59:47;10.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:02:14;10.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:04:42;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:07:09;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:09:36;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:12:04;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:14:32;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:17:00;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:19:27;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:21:54;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:24:20;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:26:47;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:29:15;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:31:42;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:34:10;10.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:36:37;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:39:06;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:41:36;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:44:08;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:46:45;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:49:25;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:51:57;9.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:54:28;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:56:55;10.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T09:59:23;10.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:01:50;10.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:04:19;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:06:46;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:09:23;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:11:50;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:14:17;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:16:45;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:19:19;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:22:00;10.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:24:29;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:27:01;10.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:29:29;10.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:32:04;10.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:34:33;10.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:37:01;10.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:39:29;10.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:41:59;10.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:44:28;10.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:46:56;10.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:49:24;10.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:51:55;11.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:54:39;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:57:08;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T10:59:37;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:02:04;11.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:04:32;11.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:07:03;10.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:09:31;11.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:12:01;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:14:29;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:16:58;11.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:19:26;11.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:21:54;11.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:24:30;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:27:08;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:29:40;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:32:09;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:34:36;11.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:37:13;11.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:39:41;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:42:09;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:44:36;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:47:05;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:49:36;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:52:05;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:54:33;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:57:01;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T11:59:30;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:01:58;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:04:25;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:06:53;12.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:09:22;12.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:11:57;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:14:25;12.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:16:54;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:19:21;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:21:49;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:24:17;12.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:26:45;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:29:12;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:31:41;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:34:07;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:36:41;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:39:08;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:41:35;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:44:04;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:46:32;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:49:00;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:51:28;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:53:55;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:56:22;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T12:58:49;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:01:16;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:03:43;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:06:13;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:08:40;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:11:07;12.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:13:34;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:16:01;12.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:18:28;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:20:55;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:23:23;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:25:50;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:28:17;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:30:44;12.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:33:11;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:35:38;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:38:05;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:40:33;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:43:00;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:45:27;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:47:54;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:50:27;12.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:52:55;12.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:55:22;11.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T13:57:52;11.80;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:00:20;11.70;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:02:46;11.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:05:13;11.60;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:07:40;11.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:10:08;11.50;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:12:36;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:15:05;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:17:32;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:19:59;11.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:22:26;11.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:24:52;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:27:20;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:29:46;11.40;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:32:15;11.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:34:41;11.30;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:37:08;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:39:35;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:42:02;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:44:29;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:46:56;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:49:24;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:51:53;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:54:20;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:56:48;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T14:59:15;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:01:43;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:04:10;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:06:38;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:09:05;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:11:32;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:13:59;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:16:27;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:18:54;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:21:21;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:23:49;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:26:16;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:28:43;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:31:19;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:33:47;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:36:14;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:38:41;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:41:11;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:43:38;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:46:04;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:48:31;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:51:00;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:53:28;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:55:55;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T15:58:23;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:00:50;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:03:18;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:05:45;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:08:12;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:10:38;11.20;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:13:05;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:15:33;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:18:02;11.10;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:20:30;11.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:22:57;11.00;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:25:28;10.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:27:55;10.90;99.90
612;DHT22;293;53.888;11.464;2024-02-21T16:30:23;10.90;99.90