sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
870;SDS011;422;51.280;7.236;2022-07-04T09:37:36;5.97;;;2.27;;
870;SDS011;422;51.280;7.236;2022-07-04T09:40:08;3.27;;;2.97;;
870;SDS011;422;51.280;7.236;2022-07-04T09:42:40;3.60;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T09:45:09;5.77;;;2.83;;
870;SDS011;422;51.280;7.236;2022-07-04T09:47:38;4.50;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T09:50:07;7.63;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T09:57:53;5.87;;;3.13;;
870;SDS011;422;51.280;7.236;2022-07-04T10:00:23;5.03;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T10:02:56;3.60;;;3.10;;
870;SDS011;422;51.280;7.236;2022-07-04T10:05:41;4.83;;;3.90;;
870;SDS011;422;51.280;7.236;2022-07-04T10:08:09;2.70;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T10:10:37;4.30;;;2.87;;
870;SDS011;422;51.280;7.236;2022-07-04T10:13:11;4.10;;;3.70;;
870;SDS011;422;51.280;7.236;2022-07-04T10:15:42;4.10;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T10:18:10;3.83;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T10:20:41;4.20;;;2.73;;
870;SDS011;422;51.280;7.236;2022-07-04T10:23:17;2.50;;;2.23;;
870;SDS011;422;51.280;7.236;2022-07-04T10:25:45;1.77;;;1.57;;
870;SDS011;422;51.280;7.236;2022-07-04T10:28:17;3.40;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T10:30:45;3.10;;;2.90;;
870;SDS011;422;51.280;7.236;2022-07-04T10:33:22;4.37;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T10:35:54;2.70;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T10:38:23;2.93;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T10:40:55;2.73;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T10:46:32;3.90;;;2.43;;
870;SDS011;422;51.280;7.236;2022-07-04T10:49:06;3.80;;;2.23;;
870;SDS011;422;51.280;7.236;2022-07-04T10:51:48;3.13;;;2.63;;
870;SDS011;422;51.280;7.236;2022-07-04T10:54:18;3.60;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T10:56:47;4.17;;;2.83;;
870;SDS011;422;51.280;7.236;2022-07-04T10:59:21;2.67;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T11:05:08;2.57;;;1.80;;
870;SDS011;422;51.280;7.236;2022-07-04T11:10:26;2.87;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T11:13:06;2.57;;;2.27;;
870;SDS011;422;51.280;7.236;2022-07-04T11:16:00;2.20;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T11:18:29;8.10;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T11:21:05;3.43;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T11:23:48;5.40;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T11:26:21;5.27;;;2.87;;
870;SDS011;422;51.280;7.236;2022-07-04T11:28:49;4.03;;;2.47;;
870;SDS011;422;51.280;7.236;2022-07-04T11:31:18;2.40;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T11:33:45;3.50;;;1.77;;
870;SDS011;422;51.280;7.236;2022-07-04T11:36:17;4.90;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T11:38:49;2.30;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T11:41:19;2.43;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T11:44:06;2.03;;;1.70;;
870;SDS011;422;51.280;7.236;2022-07-04T11:47:05;2.73;;;2.13;;
870;SDS011;422;51.280;7.236;2022-07-04T11:49:34;3.10;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T11:52:08;2.40;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T11:54:35;2.80;;;2.13;;
870;SDS011;422;51.280;7.236;2022-07-04T11:59:54;2.70;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T12:02:26;3.50;;;2.07;;
870;SDS011;422;51.280;7.236;2022-07-04T12:05:01;1.90;;;1.80;;
870;SDS011;422;51.280;7.236;2022-07-04T12:07:31;3.10;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T12:10:07;2.40;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T12:12:50;2.17;;;1.97;;
870;SDS011;422;51.280;7.236;2022-07-04T12:15:25;2.57;;;2.33;;
870;SDS011;422;51.280;7.236;2022-07-04T12:18:04;2.00;;;1.43;;
870;SDS011;422;51.280;7.236;2022-07-04T12:20:31;2.90;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T12:22:59;2.53;;;1.73;;
870;SDS011;422;51.280;7.236;2022-07-04T12:25:29;6.00;;;2.27;;
870;SDS011;422;51.280;7.236;2022-07-04T12:28:00;3.60;;;2.33;;
870;SDS011;422;51.280;7.236;2022-07-04T12:30:30;5.10;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T12:33:01;3.43;;;2.07;;
870;SDS011;422;51.280;7.236;2022-07-04T12:35:34;3.87;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T12:38:04;3.83;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T12:40:48;3.20;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T12:43:17;1.80;;;1.70;;
870;SDS011;422;51.280;7.236;2022-07-04T12:45:48;2.57;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T12:48:22;2.43;;;2.07;;
870;SDS011;422;51.280;7.236;2022-07-04T12:50:51;2.40;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T12:53:19;6.50;;;2.73;;
870;SDS011;422;51.280;7.236;2022-07-04T12:55:47;4.80;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T12:58:17;2.67;;;2.37;;
870;SDS011;422;51.280;7.236;2022-07-04T13:00:48;3.77;;;2.47;;
870;SDS011;422;51.280;7.236;2022-07-04T13:03:18;4.53;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T13:05:51;3.03;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T13:08:22;3.23;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T13:10:53;3.07;;;2.77;;
870;SDS011;422;51.280;7.236;2022-07-04T13:13:34;2.90;;;2.63;;
870;SDS011;422;51.280;7.236;2022-07-04T13:16:04;2.43;;;2.03;;
870;SDS011;422;51.280;7.236;2022-07-04T13:18:31;2.70;;;2.13;;
870;SDS011;422;51.280;7.236;2022-07-04T13:21:00;3.20;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T13:23:28;3.80;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T13:25:57;3.60;;;2.23;;
870;SDS011;422;51.280;7.236;2022-07-04T13:28:26;2.93;;;2.63;;
870;SDS011;422;51.280;7.236;2022-07-04T13:30:53;2.10;;;1.97;;
870;SDS011;422;51.280;7.236;2022-07-04T13:33:20;3.30;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T13:35:50;3.40;;;2.83;;
870;SDS011;422;51.280;7.236;2022-07-04T13:38:25;2.70;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T13:40:52;2.40;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T13:43:22;2.37;;;2.03;;
870;SDS011;422;51.280;7.236;2022-07-04T13:45:54;2.30;;;2.07;;
870;SDS011;422;51.280;7.236;2022-07-04T13:48:22;2.80;;;2.03;;
870;SDS011;422;51.280;7.236;2022-07-04T13:50:50;2.10;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T13:53:20;2.87;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T13:56:01;3.60;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T13:58:34;5.77;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T14:01:01;2.63;;;2.43;;
870;SDS011;422;51.280;7.236;2022-07-04T14:03:42;2.90;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T14:06:15;3.00;;;2.57;;
870;SDS011;422;51.280;7.236;2022-07-04T14:08:46;3.43;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T14:11:19;2.90;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T14:13:53;4.40;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T14:16:20;2.30;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T14:18:52;2.60;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T14:21:20;2.40;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T14:23:47;2.03;;;1.93;;
870;SDS011;422;51.280;7.236;2022-07-04T14:26:15;5.77;;;2.53;;
870;SDS011;422;51.280;7.236;2022-07-04T14:28:51;2.70;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T14:31:19;2.37;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T14:33:46;2.60;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T14:36:15;2.13;;;1.93;;
870;SDS011;422;51.280;7.236;2022-07-04T14:38:46;2.10;;;1.93;;
870;SDS011;422;51.280;7.236;2022-07-04T14:41:13;3.50;;;1.90;;
870;SDS011;422;51.280;7.236;2022-07-04T14:43:47;3.37;;;2.07;;
870;SDS011;422;51.280;7.236;2022-07-04T14:46:18;3.30;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T14:48:51;3.00;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T14:51:18;4.17;;;2.37;;
870;SDS011;422;51.280;7.236;2022-07-04T14:53:45;2.30;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T14:56:12;3.20;;;2.53;;
870;SDS011;422;51.280;7.236;2022-07-04T14:58:42;3.23;;;2.13;;
870;SDS011;422;51.280;7.236;2022-07-04T15:01:10;7.50;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T15:03:38;2.83;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T15:06:06;2.77;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T15:08:36;2.43;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T15:11:05;3.80;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T15:13:35;4.10;;;2.90;;
870;SDS011;422;51.280;7.236;2022-07-04T15:16:03;3.40;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T15:18:32;2.23;;;2.03;;
870;SDS011;422;51.280;7.236;2022-07-04T15:21:00;2.60;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T15:23:44;3.80;;;2.43;;
870;SDS011;422;51.280;7.236;2022-07-04T15:26:29;2.20;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T15:28:59;3.00;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T15:31:31;2.67;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T15:34:00;3.40;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T15:36:30;3.93;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T15:38:57;5.33;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T15:41:27;2.50;;;2.27;;
870;SDS011;422;51.280;7.236;2022-07-04T15:43:54;3.30;;;1.93;;
870;SDS011;422;51.280;7.236;2022-07-04T15:46:26;5.40;;;2.00;;
870;SDS011;422;51.280;7.236;2022-07-04T15:48:54;3.10;;;2.47;;
870;SDS011;422;51.280;7.236;2022-07-04T15:51:36;5.63;;;2.67;;
870;SDS011;422;51.280;7.236;2022-07-04T15:54:03;3.13;;;2.13;;
870;SDS011;422;51.280;7.236;2022-07-04T15:56:31;2.60;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T15:59:02;2.60;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T16:01:29;4.10;;;2.67;;
870;SDS011;422;51.280;7.236;2022-07-04T16:03:58;2.90;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T16:06:29;3.37;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T16:08:56;4.80;;;2.47;;
870;SDS011;422;51.280;7.236;2022-07-04T16:11:23;2.43;;;2.23;;
870;SDS011;422;51.280;7.236;2022-07-04T16:13:51;2.30;;;1.87;;
870;SDS011;422;51.280;7.236;2022-07-04T16:16:18;4.93;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T16:18:46;3.03;;;2.33;;
870;SDS011;422;51.280;7.236;2022-07-04T16:21:15;3.40;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T16:23:49;2.70;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T16:26:16;6.13;;;4.50;;
870;SDS011;422;51.280;7.236;2022-07-04T16:28:46;6.60;;;6.00;;
870;SDS011;422;51.280;7.236;2022-07-04T16:31:17;3.27;;;2.97;;
870;SDS011;422;51.280;7.236;2022-07-04T16:33:44;2.63;;;2.43;;
870;SDS011;422;51.280;7.236;2022-07-04T16:36:15;3.97;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T16:38:42;2.50;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T16:43:56;2.67;;;2.17;;
870;SDS011;422;51.280;7.236;2022-07-04T16:46:24;3.30;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T16:48:54;2.73;;;2.47;;
870;SDS011;422;51.280;7.236;2022-07-04T16:51:25;5.53;;;2.53;;
870;SDS011;422;51.280;7.236;2022-07-04T16:53:57;4.63;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T16:56:24;4.50;;;2.63;;
870;SDS011;422;51.280;7.236;2022-07-04T16:58:59;4.60;;;2.23;;
870;SDS011;422;51.280;7.236;2022-07-04T17:01:32;3.40;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T17:04:07;2.60;;;2.37;;
870;SDS011;422;51.280;7.236;2022-07-04T17:06:34;4.27;;;2.57;;
870;SDS011;422;51.280;7.236;2022-07-04T17:09:10;2.80;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T17:11:45;3.33;;;2.53;;
870;SDS011;422;51.280;7.236;2022-07-04T17:14:14;2.50;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T17:16:41;2.40;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T17:19:09;5.27;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T17:21:41;7.20;;;1.90;;
870;SDS011;422;51.280;7.236;2022-07-04T17:24:10;2.60;;;2.27;;
870;SDS011;422;51.280;7.236;2022-07-04T17:26:37;2.67;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T17:29:09;3.47;;;2.03;;
870;SDS011;422;51.280;7.236;2022-07-04T17:31:42;2.50;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T17:34:09;3.90;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T17:36:38;4.80;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T17:39:06;4.77;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T17:41:34;4.17;;;2.47;;
870;SDS011;422;51.280;7.236;2022-07-04T17:44:10;3.17;;;2.03;;
870;SDS011;422;51.280;7.236;2022-07-04T17:46:38;2.67;;;2.37;;
870;SDS011;422;51.280;7.236;2022-07-04T17:49:18;2.67;;;2.33;;
870;SDS011;422;51.280;7.236;2022-07-04T17:51:51;3.10;;;2.30;;
870;SDS011;422;51.280;7.236;2022-07-04T17:54:18;2.67;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T17:56:47;2.30;;;2.10;;
870;SDS011;422;51.280;7.236;2022-07-04T17:59:19;2.90;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T18:01:50;2.80;;;2.57;;
870;SDS011;422;51.280;7.236;2022-07-04T18:04:19;2.70;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T18:06:47;3.20;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T18:09:15;2.90;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T18:11:43;3.13;;;2.57;;
870;SDS011;422;51.280;7.236;2022-07-04T18:14:13;3.80;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T18:16:43;4.07;;;3.00;;
870;SDS011;422;51.280;7.236;2022-07-04T18:19:12;3.47;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T18:21:40;3.63;;;3.10;;
870;SDS011;422;51.280;7.236;2022-07-04T18:24:08;4.57;;;2.77;;
870;SDS011;422;51.280;7.236;2022-07-04T18:26:42;4.47;;;2.93;;
870;SDS011;422;51.280;7.236;2022-07-04T18:29:10;3.37;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T18:31:37;2.60;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T18:34:04;3.53;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T18:36:37;3.60;;;2.67;;
870;SDS011;422;51.280;7.236;2022-07-04T18:39:04;3.20;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T18:41:36;4.50;;;2.73;;
870;SDS011;422;51.280;7.236;2022-07-04T18:44:21;2.57;;;2.37;;
870;SDS011;422;51.280;7.236;2022-07-04T18:46:51;5.87;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T18:49:23;3.13;;;2.67;;
870;SDS011;422;51.280;7.236;2022-07-04T18:51:52;5.97;;;2.40;;
870;SDS011;422;51.280;7.236;2022-07-04T18:54:20;3.07;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T18:56:47;2.93;;;2.43;;
870;SDS011;422;51.280;7.236;2022-07-04T18:59:18;2.83;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T19:01:45;4.77;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T19:04:15;6.23;;;3.40;;
870;SDS011;422;51.280;7.236;2022-07-04T19:06:43;5.73;;;2.57;;
870;SDS011;422;51.280;7.236;2022-07-04T19:09:13;3.10;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T19:11:43;2.80;;;2.50;;
870;SDS011;422;51.280;7.236;2022-07-04T19:14:10;3.63;;;2.60;;
870;SDS011;422;51.280;7.236;2022-07-04T19:16:43;3.20;;;2.90;;
870;SDS011;422;51.280;7.236;2022-07-04T19:19:10;10.83;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T19:21:38;5.73;;;2.90;;
870;SDS011;422;51.280;7.236;2022-07-04T19:24:05;4.70;;;2.93;;
870;SDS011;422;51.280;7.236;2022-07-04T19:26:36;4.70;;;2.80;;
870;SDS011;422;51.280;7.236;2022-07-04T19:29:04;4.13;;;2.20;;
870;SDS011;422;51.280;7.236;2022-07-04T19:31:35;3.90;;;2.83;;
870;SDS011;422;51.280;7.236;2022-07-04T19:34:03;4.03;;;2.67;;
870;SDS011;422;51.280;7.236;2022-07-04T19:36:35;4.90;;;2.93;;
870;SDS011;422;51.280;7.236;2022-07-04T19:39:05;3.80;;;2.70;;
870;SDS011;422;51.280;7.236;2022-07-04T19:44:25;3.40;;;2.90;;
870;SDS011;422;51.280;7.236;2022-07-04T19:46:52;6.30;;;3.50;;
870;SDS011;422;51.280;7.236;2022-07-04T19:49:22;4.20;;;3.10;;
870;SDS011;422;51.280;7.236;2022-07-04T19:51:52;3.80;;;2.90;;
870;SDS011;422;51.280;7.236;2022-07-04T19:54:37;3.60;;;3.03;;
870;SDS011;422;51.280;7.236;2022-07-04T19:57:10;3.67;;;3.30;;
870;SDS011;422;51.280;7.236;2022-07-04T19:59:38;3.80;;;3.50;;
870;SDS011;422;51.280;7.236;2022-07-04T20:02:09;4.60;;;3.10;;
870;SDS011;422;51.280;7.236;2022-07-04T20:04:39;4.20;;;3.40;;
870;SDS011;422;51.280;7.236;2022-07-04T20:07:06;4.50;;;3.17;;
870;SDS011;422;51.280;7.236;2022-07-04T20:09:35;4.30;;;3.60;;
870;SDS011;422;51.280;7.236;2022-07-04T20:12:04;4.73;;;3.07;;
870;SDS011;422;51.280;7.236;2022-07-04T20:14:33;6.67;;;3.20;;
870;SDS011;422;51.280;7.236;2022-07-04T20:17:00;5.23;;;3.50;;
870;SDS011;422;51.280;7.236;2022-07-04T20:19:28;6.33;;;3.43;;
870;SDS011;422;51.280;7.236;2022-07-04T20:21:58;4.70;;;3.37;;
870;SDS011;422;51.280;7.236;2022-07-04T20:24:39;3.50;;;3.20;;
870;SDS011;422;51.280;7.236;2022-07-04T20:27:10;4.57;;;3.47;;
870;SDS011;422;51.280;7.236;2022-07-04T20:29:42;4.47;;;3.97;;
870;SDS011;422;51.280;7.236;2022-07-04T20:32:13;4.87;;;3.90;;
870;SDS011;422;51.280;7.236;2022-07-04T20:34:44;6.10;;;4.83;;
870;SDS011;422;51.280;7.236;2022-07-04T20:37:22;6.17;;;4.20;;
870;SDS011;422;51.280;7.236;2022-07-04T20:39:51;6.00;;;4.77;;
870;SDS011;422;51.280;7.236;2022-07-04T20:42:21;6.13;;;5.47;;
870;SDS011;422;51.280;7.236;2022-07-04T20:44:54;7.00;;;5.43;;
870;SDS011;422;51.280;7.236;2022-07-04T20:47:22;7.60;;;5.77;;
870;SDS011;422;51.280;7.236;2022-07-04T20:49:50;7.13;;;4.60;;
870;SDS011;422;51.280;7.236;2022-07-04T20:52:17;5.53;;;5.00;;
870;SDS011;422;51.280;7.236;2022-07-04T20:54:45;5.87;;;5.27;;
870;SDS011;422;51.280;7.236;2022-07-04T20:57:15;7.20;;;4.80;;
870;SDS011;422;51.280;7.236;2022-07-04T20:59:44;5.57;;;5.07;;
870;SDS011;422;51.280;7.236;2022-07-04T21:02:16;7.07;;;5.53;;
870;SDS011;422;51.280;7.236;2022-07-04T21:04:44;6.10;;;4.57;;
870;SDS011;422;51.280;7.236;2022-07-04T21:07:11;5.57;;;4.60;;
870;SDS011;422;51.280;7.236;2022-07-04T21:09:42;5.73;;;4.20;;
870;SDS011;422;51.280;7.236;2022-07-04T21:12:10;7.73;;;4.20;;
870;SDS011;422;51.280;7.236;2022-07-04T21:14:37;4.60;;;4.00;;
870;SDS011;422;51.280;7.236;2022-07-04T21:17:08;4.40;;;3.80;;
870;SDS011;422;51.280;7.236;2022-07-04T21:19:41;4.00;;;3.70;;
870;SDS011;422;51.280;7.236;2022-07-04T21:22:09;4.97;;;3.60;;
870;SDS011;422;51.280;7.236;2022-07-04T21:24:43;5.60;;;3.70;;
870;SDS011;422;51.280;7.236;2022-07-04T21:27:16;5.17;;;4.17;;
870;SDS011;422;51.280;7.236;2022-07-04T21:29:47;4.40;;;3.60;;
870;SDS011;422;51.280;7.236;2022-07-04T21:32:14;5.30;;;4.20;;
870;SDS011;422;51.280;7.236;2022-07-04T21:34:48;5.03;;;4.00;;
870;SDS011;422;51.280;7.236;2022-07-04T21:37:21;3.93;;;3.60;;
870;SDS011;422;51.280;7.236;2022-07-04T21:39:49;4.90;;;3.43;;
870;SDS011;422;51.280;7.236;2022-07-04T21:42:19;7.53;;;3.73;;
870;SDS011;422;51.280;7.236;2022-07-04T21:44:46;5.40;;;4.07;;
870;SDS011;422;51.280;7.236;2022-07-04T21:47:16;4.20;;;3.80;;
870;SDS011;422;51.280;7.236;2022-07-04T21:49:44;4.27;;;3.80;;
870;SDS011;422;51.280;7.236;2022-07-04T21:52:14;5.10;;;3.87;;
870;SDS011;422;51.280;7.236;2022-07-04T21:54:50;5.63;;;3.57;;
870;SDS011;422;51.280;7.236;2022-07-04T21:57:18;5.33;;;3.73;;
870;SDS011;422;51.280;7.236;2022-07-04T21:59:47;4.33;;;3.80;;
870;SDS011;422;51.280;7.236;2022-07-04T22:02:15;6.23;;;3.43;;
870;SDS011;422;51.280;7.236;2022-07-04T22:04:42;5.07;;;3.90;;
870;SDS011;422;51.280;7.236;2022-07-04T22:07:11;4.77;;;4.00;;
870;SDS011;422;51.280;7.236;2022-07-04T22:09:44;5.13;;;4.37;;
870;SDS011;422;51.280;7.236;2022-07-04T22:12:11;4.63;;;4.20;;
870;SDS011;422;51.280;7.236;2022-07-04T22:14:39;5.87;;;4.50;;
870;SDS011;422;51.280;7.236;2022-07-04T22:17:06;4.97;;;4.43;;
870;SDS011;422;51.280;7.236;2022-07-04T22:19:35;5.50;;;4.50;;
870;SDS011;422;51.280;7.236;2022-07-04T22:22:08;6.40;;;4.33;;
870;SDS011;422;51.280;7.236;2022-07-04T22:24:38;4.90;;;4.40;;
870;SDS011;422;51.280;7.236;2022-07-04T22:27:07;6.97;;;4.03;;
870;SDS011;422;51.280;7.236;2022-07-04T22:29:34;5.47;;;4.47;;
870;SDS011;422;51.280;7.236;2022-07-04T22:32:04;6.87;;;4.37;;
870;SDS011;422;51.280;7.236;2022-07-04T22:34:32;4.33;;;3.93;;
870;SDS011;422;51.280;7.236;2022-07-04T22:37:02;5.80;;;4.57;;
870;SDS011;422;51.280;7.236;2022-07-04T22:39:30;6.00;;;5.23;;
870;SDS011;422;51.280;7.236;2022-07-04T22:41:57;9.13;;;4.50;;
870;SDS011;422;51.280;7.236;2022-07-04T22:44:29;7.33;;;4.47;;
870;SDS011;422;51.280;7.236;2022-07-04T22:46:56;5.90;;;4.47;;
870;SDS011;422;51.280;7.236;2022-07-04T22:49:35;5.13;;;4.73;;
870;SDS011;422;51.280;7.236;2022-07-04T22:52:04;6.60;;;5.07;;
870;SDS011;422;51.280;7.236;2022-07-04T22:54:32;8.13;;;4.47;;
870;SDS011;422;51.280;7.236;2022-07-04T22:57:20;6.83;;;4.27;;
870;SDS011;422;51.280;7.236;2022-07-04T22:59:51;11.83;;;4.43;;
870;SDS011;422;51.280;7.236;2022-07-04T23:02:19;5.17;;;4.43;;
870;SDS011;422;51.280;7.236;2022-07-04T23:04:47;6.27;;;3.87;;
870;SDS011;422;51.280;7.236;2022-07-04T23:07:21;4.20;;;3.80;;
870;SDS011;422;51.280;7.236;2022-07-04T23:09:51;5.30;;;4.67;;
870;SDS011;422;51.280;7.236;2022-07-04T23:12:20;5.83;;;4.50;;
870;SDS011;422;51.280;7.236;2022-07-04T23:14:48;4.60;;;4.13;;
870;SDS011;422;51.280;7.236;2022-07-04T23:17:21;6.30;;;4.20;;
870;SDS011;422;51.280;7.236;2022-07-04T23:19:49;4.87;;;4.30;;
870;SDS011;422;51.280;7.236;2022-07-04T23:22:16;5.43;;;4.53;;
870;SDS011;422;51.280;7.236;2022-07-04T23:24:43;6.27;;;4.83;;
870;SDS011;422;51.280;7.236;2022-07-04T23:27:13;5.90;;;4.97;;
870;SDS011;422;51.280;7.236;2022-07-04T23:29:41;5.40;;;4.37;;
870;SDS011;422;51.280;7.236;2022-07-04T23:32:09;5.87;;;4.60;;
870;SDS011;422;51.280;7.236;2022-07-04T23:34:37;5.53;;;4.63;;
870;SDS011;422;51.280;7.236;2022-07-04T23:37:05;4.97;;;4.57;;
870;SDS011;422;51.280;7.236;2022-07-04T23:39:32;6.93;;;4.60;;
870;SDS011;422;51.280;7.236;2022-07-04T23:41:59;5.70;;;5.10;;
870;SDS011;422;51.280;7.236;2022-07-04T23:44:27;4.83;;;4.37;;
870;SDS011;422;51.280;7.236;2022-07-04T23:47:00;4.70;;;4.27;;
870;SDS011;422;51.280;7.236;2022-07-04T23:49:27;5.07;;;4.30;;
870;SDS011;422;51.280;7.236;2022-07-04T23:52:01;4.70;;;4.17;;
870;SDS011;422;51.280;7.236;2022-07-04T23:54:28;5.33;;;4.83;;
870;SDS011;422;51.280;7.236;2022-07-04T23:56:55;5.33;;;4.33;;
870;SDS011;422;51.280;7.236;2022-07-04T23:59:23;5.80;;;5.30;;
