sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21759;DHT22;11041;50.854;20.580;2023-05-07T00:01:13;8.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:03:39;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:06:05;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:08:32;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:10:58;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:13:25;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:15:51;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:18:18;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:20:47;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:23:13;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:25:39;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:28:05;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:30:32;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:32:58;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:35:25;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:37:51;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:40:18;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:42:44;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:45:13;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:47:40;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:50:09;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:52:37;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:55:06;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T00:57:37;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:00:07;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:02:35;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:05:05;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:07:35;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:10:04;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:12:33;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:15:02;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:17:41;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:20:09;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:22:39;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:25:07;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:27:34;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:30:05;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:35:40;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:38:10;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:40:37;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:43:05;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:45:34;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:48:02;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:50:31;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:52:58;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:55:24;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T01:57:51;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:00:18;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:02:45;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:05:11;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:07:38;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:10:05;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:12:32;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:14:58;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:17:24;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:19:52;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:22:18;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:24:45;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:27:11;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:29:38;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:32:05;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:34:31;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:36:58;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:39:24;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:41:51;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:44:18;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:46:44;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:49:11;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:51:37;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:54:04;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:56:30;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T02:58:57;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:01:24;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:03:51;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:06:17;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:08:43;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:11:10;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:13:37;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:16:03;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:18:30;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:20:56;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:23:23;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:25:49;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:28:16;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:30:42;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:33:09;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:35:35;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:38:02;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:40:28;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:42:55;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:45:21;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:47:48;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:50:15;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:52:41;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:55:08;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T03:57:35;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:00:01;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:02:30;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:04:56;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:07:22;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:09:49;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:12:16;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:14:42;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:17:08;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:19:36;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:22:03;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:24:32;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:26:59;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:29:25;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:31:52;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:34:18;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:36:45;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:39:12;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:41:39;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:44:05;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:46:32;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:48:59;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:51:25;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:53:52;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:56:18;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T04:58:44;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:01:11;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:03:37;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:06:05;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:08:32;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:11:00;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:13:28;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:15:54;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:18:22;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:20:48;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:23:16;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:25:42;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:28:09;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:30:36;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:33:02;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:35:29;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:37:56;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:40:23;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:42:49;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:45:16;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:47:43;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:50:10;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:52:36;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:55:03;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:57:29;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T05:59:57;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:02:23;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:04:50;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:07:16;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:09:43;6.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:12:10;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:14:36;6.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:17:02;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:19:29;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:21:56;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:24:24;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:26:50;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:29:20;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:31:46;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:34:13;6.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:36:42;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:39:08;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:41:35;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:44:02;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:46:29;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:48:56;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:51:22;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:53:49;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:56:15;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T06:58:42;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:01:08;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:03:35;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:06:01;6.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:08:29;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:10:55;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:13:22;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:15:49;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:18:16;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:20:42;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:23:10;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:25:37;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:28:03;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:30:30;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:32:56;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:35:29;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:37:56;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:40:22;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:42:49;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:45:16;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:47:43;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:50:09;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:52:37;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:55:04;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:57:31;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T07:59:58;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:02:24;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:04:51;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:07:18;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:09:46;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:12:13;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:14:40;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:17:07;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:19:35;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:22:03;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:24:31;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:26:58;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:29:27;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:31:54;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:34:21;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:36:49;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:39:15;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:41:45;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:44:15;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:46:47;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:49:17;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:51:44;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:54:11;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:56:42;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T08:59:08;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:01:35;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:04:01;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:06:28;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:08:56;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:11:24;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:13:55;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:16:24;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:18:53;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:21:21;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:23:51;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:26:21;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:28:48;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:31:15;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:33:42;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:36:10;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:38:37;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:41:12;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:43:39;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:46:13;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:48:42;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:51:28;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:53:58;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:56:28;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T09:59:00;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:01:29;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:03:57;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:06:25;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:08:53;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:11:22;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:13:49;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:16:18;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:18:47;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:21:19;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:24:15;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:26:58;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:29:47;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:32:53;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:35:26;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:37:58;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:40:24;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:42:59;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:45:27;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:48:16;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:50:44;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:55:45;8.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T10:58:29;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:01:01;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:03:29;8.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:06:15;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:09:01;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:11:49;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:14:43;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:17:11;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:19:50;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:22:39;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:25:07;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:27:34;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:30:00;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:32:28;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:34:58;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:37:26;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:40:08;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:42:38;6.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:45:06;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:47:34;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:50:06;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:52:34;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:55:02;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T11:57:33;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:00:01;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:02:29;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:04:57;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:07:26;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:09:53;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:12:20;7.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:14:47;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:17:14;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:19:44;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:22:12;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:24:48;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:27:16;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:29:48;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:32:19;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:34:52;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:37:23;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:40:10;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:42:39;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:45:15;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:47:46;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:50:14;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:52:47;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:55:15;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T12:57:49;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:00:17;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:02:58;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:05:25;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:07:55;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:10:23;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:12:50;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:15:18;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:17:44;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:20:11;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:22:41;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:25:08;6.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:27:34;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:30:04;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:32:31;6.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:35:00;7.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:37:28;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:39:55;7.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:42:22;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:44:49;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:47:15;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:49:42;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:52:09;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:54:39;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:57:05;6.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T13:59:32;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:01:58;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:04:26;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:06:52;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:09:19;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:11:47;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:14:18;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:16:45;7.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:19:12;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:21:41;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:24:08;7.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:26:35;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:29:02;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:31:29;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:33:56;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:36:24;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:38:58;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:41:25;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:43:51;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:46:18;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:49:06;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:55:43;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T14:58:12;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:00:43;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:03:15;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:05:48;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:08:17;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:10:44;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:13:12;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:15:43;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:18:16;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:20:49;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:23:47;6.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:26:14;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:28:49;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:31:44;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:34:17;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:36:58;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:39:24;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:41:51;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:44:27;7.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:47:06;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-07T15:49:47;7.60;99.90