sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2022-09-30T00:01:34;97181.41;;;2.99;92.64
19751;BME280;4663;49.120;9.730;2022-09-30T00:04:00;97175.09;;;2.74;93.35
19751;BME280;4663;49.120;9.730;2022-09-30T00:06:27;97178.19;;;2.87;93.50
19751;BME280;4663;49.120;9.730;2022-09-30T00:08:54;97186.13;;;2.79;93.57
19751;BME280;4663;49.120;9.730;2022-09-30T00:11:23;97179.50;;;2.83;93.02
19751;BME280;4663;49.120;9.730;2022-09-30T00:13:51;97183.91;;;3.01;92.09
19751;BME280;4663;49.120;9.730;2022-09-30T00:16:18;97192.38;;;2.70;93.07
19751;BME280;4663;49.120;9.730;2022-09-30T00:18:45;97193.44;;;2.77;94.30
19751;BME280;4663;49.120;9.730;2022-09-30T00:21:12;97195.78;;;2.80;94.39
19751;BME280;4663;49.120;9.730;2022-09-30T00:23:38;97192.56;;;2.68;94.07
19751;BME280;4663;49.120;9.730;2022-09-30T00:26:08;97197.81;;;2.78;93.63
19751;BME280;4663;49.120;9.730;2022-09-30T00:28:36;97195.19;;;2.86;93.31
19751;BME280;4663;49.120;9.730;2022-09-30T00:31:04;97199.06;;;2.74;93.22
19751;BME280;4663;49.120;9.730;2022-09-30T00:33:30;97207.50;;;2.61;94.38
19751;BME280;4663;49.120;9.730;2022-09-30T00:35:56;97201.38;;;2.69;93.95
19751;BME280;4663;49.120;9.730;2022-09-30T00:38:21;97194.91;;;2.71;93.36
19751;BME280;4663;49.120;9.730;2022-09-30T00:40:47;97208.72;;;2.66;94.61
19751;BME280;4663;49.120;9.730;2022-09-30T00:43:16;97207.47;;;2.79;94.65
19751;BME280;4663;49.120;9.730;2022-09-30T00:45:54;97208.84;;;2.65;94.74
19751;BME280;4663;49.120;9.730;2022-09-30T00:48:28;97204.41;;;2.74;94.46
19751;BME280;4663;49.120;9.730;2022-09-30T00:50:55;97205.03;;;2.67;94.93
19751;BME280;4663;49.120;9.730;2022-09-30T00:53:25;97200.56;;;2.68;95.17
19751;BME280;4663;49.120;9.730;2022-09-30T00:55:58;97196.63;;;2.18;97.20
19751;BME280;4663;49.120;9.730;2022-09-30T01:01:09;97199.34;;;2.26;97.89
19751;BME280;4663;49.120;9.730;2022-09-30T01:03:38;97200.19;;;2.45;96.06
19751;BME280;4663;49.120;9.730;2022-09-30T01:06:05;97210.13;;;2.34;96.31
19751;BME280;4663;49.120;9.730;2022-09-30T01:08:34;97209.84;;;2.46;96.74
19751;BME280;4663;49.120;9.730;2022-09-30T01:11:00;97207.94;;;2.56;96.36
19751;BME280;4663;49.120;9.730;2022-09-30T01:13:27;97213.66;;;2.61;95.71
19751;BME280;4663;49.120;9.730;2022-09-30T01:24:59;97225.59;;;2.57;96.54
19751;BME280;4663;49.120;9.730;2022-09-30T01:30:20;97223.03;;;2.29;97.04
19751;BME280;4663;49.120;9.730;2022-09-30T01:38:29;97231.81;;;2.84;95.20
19751;BME280;4663;49.120;9.730;2022-09-30T01:43:41;97231.81;;;2.84;95.23
19751;BME280;4663;49.120;9.730;2022-09-30T01:49:10;97224.13;;;2.81;95.48
19751;BME280;4663;49.120;9.730;2022-09-30T01:51:43;97227.91;;;2.97;94.95
19751;BME280;4663;49.120;9.730;2022-09-30T01:56:49;97228.59;;;2.99;94.50
19751;BME280;4663;49.120;9.730;2022-09-30T01:59:26;97236.66;;;3.07;94.39
19751;BME280;4663;49.120;9.730;2022-09-30T02:02:15;97242.19;;;3.14;93.83
19751;BME280;4663;49.120;9.730;2022-09-30T02:04:52;97244.09;;;3.03;94.09
19751;BME280;4663;49.120;9.730;2022-09-30T02:07:38;97243.78;;;3.06;93.90
19751;BME280;4663;49.120;9.730;2022-09-30T02:10:09;97249.06;;;2.98;93.57
19751;BME280;4663;49.120;9.730;2022-09-30T02:12:41;97258.47;;;2.84;94.61
19751;BME280;4663;49.120;9.730;2022-09-30T02:15:14;97259.25;;;2.76;94.55
19751;BME280;4663;49.120;9.730;2022-09-30T02:17:47;97254.03;;;2.66;95.53
19751;BME280;4663;49.120;9.730;2022-09-30T02:20:26;97257.72;;;2.74;95.54
19751;BME280;4663;49.120;9.730;2022-09-30T02:23:18;97258.03;;;2.71;95.47
19751;BME280;4663;49.120;9.730;2022-09-30T02:25:51;97258.66;;;2.64;95.79
19751;BME280;4663;49.120;9.730;2022-09-30T02:28:26;97268.00;;;2.69;96.13
19751;BME280;4663;49.120;9.730;2022-09-30T02:30:55;97267.03;;;2.88;95.27
19751;BME280;4663;49.120;9.730;2022-09-30T02:33:31;97265.53;;;2.93;94.26
19751;BME280;4663;49.120;9.730;2022-09-30T02:36:04;97264.81;;;2.65;94.00
19751;BME280;4663;49.120;9.730;2022-09-30T02:38:34;97282.34;;;2.67;94.33
19751;BME280;4663;49.120;9.730;2022-09-30T02:41:10;97289.34;;;2.50;95.22
19751;BME280;4663;49.120;9.730;2022-09-30T02:43:37;97284.09;;;2.59;94.91
19751;BME280;4663;49.120;9.730;2022-09-30T02:51:22;97289.41;;;2.59;93.50
19751;BME280;4663;49.120;9.730;2022-09-30T02:56:59;97280.75;;;2.57;93.47
19751;BME280;4663;49.120;9.730;2022-09-30T02:59:31;97286.00;;;2.48;93.85
19751;BME280;4663;49.120;9.730;2022-09-30T03:01:57;97281.25;;;2.24;95.31
19751;BME280;4663;49.120;9.730;2022-09-30T03:04:25;97294.56;;;2.24;96.32
19751;BME280;4663;49.120;9.730;2022-09-30T03:06:51;97286.66;;;2.32;95.66
19751;BME280;4663;49.120;9.730;2022-09-30T03:09:16;97284.72;;;2.34;96.13
19751;BME280;4663;49.120;9.730;2022-09-30T03:11:42;97296.47;;;2.50;95.41
19751;BME280;4663;49.120;9.730;2022-09-30T03:30:28;97290.47;;;2.30;95.87
19751;BME280;4663;49.120;9.730;2022-09-30T03:33:14;97293.50;;;2.17;95.62
19751;BME280;4663;49.120;9.730;2022-09-30T03:36:00;97294.16;;;2.00;96.90
19751;BME280;4663;49.120;9.730;2022-09-30T03:42:11;97301.28;;;2.46;95.14
19751;BME280;4663;49.120;9.730;2022-09-30T03:44:44;97296.47;;;2.32;95.48
19751;BME280;4663;49.120;9.730;2022-09-30T03:47:13;97304.41;;;2.41;95.15
19751;BME280;4663;49.120;9.730;2022-09-30T03:49:52;97310.06;;;2.38;95.56
19751;BME280;4663;49.120;9.730;2022-09-30T03:52:20;97310.66;;;2.32;96.32
19751;BME280;4663;49.120;9.730;2022-09-30T03:54:51;97317.44;;;1.98;97.41
19751;BME280;4663;49.120;9.730;2022-09-30T03:57:17;97323.66;;;1.89;98.99
19751;BME280;4663;49.120;9.730;2022-09-30T03:59:43;97328.22;;;2.25;97.64
19751;BME280;4663;49.120;9.730;2022-09-30T04:02:09;97328.09;;;2.45;96.80
19751;BME280;4663;49.120;9.730;2022-09-30T04:04:38;97323.91;;;2.42;96.11
19751;BME280;4663;49.120;9.730;2022-09-30T04:07:04;97321.09;;;1.97;96.98
19751;BME280;4663;49.120;9.730;2022-09-30T04:09:29;97331.88;;;1.96;97.65
19751;BME280;4663;49.120;9.730;2022-09-30T04:11:55;97327.03;;;2.09;97.69
19751;BME280;4663;49.120;9.730;2022-09-30T04:14:20;97333.16;;;2.20;97.69
19751;BME280;4663;49.120;9.730;2022-09-30T04:16:45;97331.56;;;2.27;97.03
19751;BME280;4663;49.120;9.730;2022-09-30T04:19:11;97334.72;;;2.12;97.32
19751;BME280;4663;49.120;9.730;2022-09-30T04:21:36;97346.66;;;1.80;98.72
19751;BME280;4663;49.120;9.730;2022-09-30T04:24:02;97347.28;;;1.54;98.63
19751;BME280;4663;49.120;9.730;2022-09-30T04:26:28;97349.00;;;1.35;100.00
19751;BME280;4663;49.120;9.730;2022-09-30T04:28:53;97347.63;;;1.31;100.00
19751;BME280;4663;49.120;9.730;2022-09-30T04:31:22;97352.59;;;1.54;99.72
19751;BME280;4663;49.120;9.730;2022-09-30T04:33:48;97346.84;;;1.49;99.31
19751;BME280;4663;49.120;9.730;2022-09-30T04:36:14;97345.25;;;1.08;99.87
19751;BME280;4663;49.120;9.730;2022-09-30T04:38:40;97346.53;;;0.94;100.00
19751;BME280;4663;49.120;9.730;2022-09-30T04:41:06;97345.91;;;1.30;99.96
19751;BME280;4663;49.120;9.730;2022-09-30T04:43:32;97353.44;;;1.45;98.61
19751;BME280;4663;49.120;9.730;2022-09-30T04:45:59;97352.22;;;1.87;97.13
19751;BME280;4663;49.120;9.730;2022-09-30T04:48:25;97349.38;;;1.98;95.76
19751;BME280;4663;49.120;9.730;2022-09-30T04:50:52;97344.72;;;2.10;95.22
19751;BME280;4663;49.120;9.730;2022-09-30T04:53:18;97348.28;;;2.19;94.95
19751;BME280;4663;49.120;9.730;2022-09-30T04:55:44;97350.13;;;2.19;94.67
19751;BME280;4663;49.120;9.730;2022-09-30T04:58:10;97353.03;;;1.97;94.15
19751;BME280;4663;49.120;9.730;2022-09-30T05:00:36;97364.28;;;1.81;95.13
19751;BME280;4663;49.120;9.730;2022-09-30T05:03:03;97364.59;;;1.68;95.84
19751;BME280;4663;49.120;9.730;2022-09-30T05:05:28;97372.41;;;1.80;95.43
19751;BME280;4663;49.120;9.730;2022-09-30T05:08:01;97374.19;;;1.99;95.14
19751;BME280;4663;49.120;9.730;2022-09-30T05:10:27;97376.94;;;1.79;95.09
19751;BME280;4663;49.120;9.730;2022-09-30T05:12:52;97374.69;;;1.74;95.98
19751;BME280;4663;49.120;9.730;2022-09-30T05:15:18;97379.69;;;1.87;95.59
19751;BME280;4663;49.120;9.730;2022-09-30T05:17:43;97393.72;;;1.80;95.92
19751;BME280;4663;49.120;9.730;2022-09-30T05:20:08;97389.91;;;1.82;95.61
19751;BME280;4663;49.120;9.730;2022-09-30T05:22:35;97388.78;;;1.95;95.55
19751;BME280;4663;49.120;9.730;2022-09-30T05:25:01;97393.19;;;1.76;95.81
19751;BME280;4663;49.120;9.730;2022-09-30T05:27:28;97399.91;;;1.70;96.23
19751;BME280;4663;49.120;9.730;2022-09-30T05:29:54;97394.13;;;1.85;96.49
19751;BME280;4663;49.120;9.730;2022-09-30T05:32:19;97398.78;;;1.73;96.38
19751;BME280;4663;49.120;9.730;2022-09-30T05:34:45;97402.06;;;0.88;99.31
19751;BME280;4663;49.120;9.730;2022-09-30T05:37:11;97407.53;;;1.35;99.88
19751;BME280;4663;49.120;9.730;2022-09-30T05:39:36;97409.84;;;1.48;99.33
19751;BME280;4663;49.120;9.730;2022-09-30T05:42:02;97402.44;;;1.52;98.51
19751;BME280;4663;49.120;9.730;2022-09-30T05:44:27;97406.38;;;1.68;98.84
19751;BME280;4663;49.120;9.730;2022-09-30T05:46:53;97405.59;;;1.85;97.56
19751;BME280;4663;49.120;9.730;2022-09-30T05:49:18;97413.91;;;1.52;97.75
19751;BME280;4663;49.120;9.730;2022-09-30T05:51:43;97413.66;;;1.66;98.38
19751;BME280;4663;49.120;9.730;2022-09-30T05:54:10;97424.97;;;1.77;98.15
19751;BME280;4663;49.120;9.730;2022-09-30T05:56:35;97420.59;;;1.86;97.43
19751;BME280;4663;49.120;9.730;2022-09-30T05:59:03;97426.53;;;1.50;98.36
19751;BME280;4663;49.120;9.730;2022-09-30T06:01:28;97433.81;;;1.58;99.41
19751;BME280;4663;49.120;9.730;2022-09-30T06:03:54;97436.47;;;1.48;98.76
19751;BME280;4663;49.120;9.730;2022-09-30T06:06:19;97435.78;;;1.36;99.93
19751;BME280;4663;49.120;9.730;2022-09-30T06:08:45;97448.09;;;1.67;99.26
19751;BME280;4663;49.120;9.730;2022-09-30T06:11:15;97451.16;;;1.43;98.82
19751;BME280;4663;49.120;9.730;2022-09-30T06:13:42;97452.03;;;1.43;100.00
19751;BME280;4663;49.120;9.730;2022-09-30T06:16:09;97454.69;;;1.73;99.45
19751;BME280;4663;49.120;9.730;2022-09-30T06:18:35;97453.00;;;1.72;98.58
19751;BME280;4663;49.120;9.730;2022-09-30T06:21:02;97446.44;;;1.66;98.78
19751;BME280;4663;49.120;9.730;2022-09-30T06:23:30;97453.94;;;1.91;98.23
19751;BME280;4663;49.120;9.730;2022-09-30T06:25:56;97453.63;;;2.03;97.33
19751;BME280;4663;49.120;9.730;2022-09-30T06:28:22;97457.63;;;2.18;96.60
19751;BME280;4663;49.120;9.730;2022-09-30T06:30:48;97464.94;;;2.15;96.92
19751;BME280;4663;49.120;9.730;2022-09-30T06:33:14;97469.63;;;1.84;97.79
19751;BME280;4663;49.120;9.730;2022-09-30T06:35:40;97466.56;;;1.88;98.33
19751;BME280;4663;49.120;9.730;2022-09-30T06:38:07;97466.19;;;2.21;97.52
19751;BME280;4663;49.120;9.730;2022-09-30T06:40:33;97473.44;;;2.29;96.23
19751;BME280;4663;49.120;9.730;2022-09-30T06:42:59;97472.44;;;2.30;95.79
19751;BME280;4663;49.120;9.730;2022-09-30T06:45:25;97472.06;;;2.25;95.30
19751;BME280;4663;49.120;9.730;2022-09-30T06:47:56;97478.47;;;2.32;95.29
19751;BME280;4663;49.120;9.730;2022-09-30T06:50:22;97470.94;;;2.18;95.10
19751;BME280;4663;49.120;9.730;2022-09-30T06:52:47;97487.41;;;2.03;95.14
19751;BME280;4663;49.120;9.730;2022-09-30T06:55:13;97492.63;;;1.95;96.22
19751;BME280;4663;49.120;9.730;2022-09-30T06:57:39;97495.41;;;2.03;97.10
19751;BME280;4663;49.120;9.730;2022-09-30T07:00:05;97487.97;;;1.97;97.42
19751;BME280;4663;49.120;9.730;2022-09-30T07:02:31;97498.19;;;2.01;97.66
19751;BME280;4663;49.120;9.730;2022-09-30T07:04:59;97499.34;;;2.37;97.24
19751;BME280;4663;49.120;9.730;2022-09-30T07:07:25;97500.50;;;2.34;96.51
19751;BME280;4663;49.120;9.730;2022-09-30T07:09:51;97502.53;;;2.50;96.38
19751;BME280;4663;49.120;9.730;2022-09-30T07:12:16;97502.28;;;2.44;95.42
19751;BME280;4663;49.120;9.730;2022-09-30T07:14:41;97502.56;;;2.40;95.50
19751;BME280;4663;49.120;9.730;2022-09-30T07:17:07;97510.56;;;2.69;95.35
19751;BME280;4663;49.120;9.730;2022-09-30T07:19:32;97513.03;;;2.80;94.07
19751;BME280;4663;49.120;9.730;2022-09-30T07:21:59;97518.47;;;2.88;94.15
19751;BME280;4663;49.120;9.730;2022-09-30T07:24:43;97522.53;;;2.92;94.11
19751;BME280;4663;49.120;9.730;2022-09-30T07:27:08;97534.03;;;2.93;93.66
19751;BME280;4663;49.120;9.730;2022-09-30T07:29:33;97537.22;;;2.97;93.44
19751;BME280;4663;49.120;9.730;2022-09-30T07:31:59;97548.53;;;2.52;94.32
19751;BME280;4663;49.120;9.730;2022-09-30T07:34:25;97546.06;;;2.31;95.38
19751;BME280;4663;49.120;9.730;2022-09-30T07:36:50;97541.31;;;2.15;97.37
19751;BME280;4663;49.120;9.730;2022-09-30T07:39:16;97544.59;;;1.99;97.84
19751;BME280;4663;49.120;9.730;2022-09-30T07:41:41;97545.50;;;2.27;98.19
19751;BME280;4663;49.120;9.730;2022-09-30T07:44:11;97548.88;;;2.30;98.12
19751;BME280;4663;49.120;9.730;2022-09-30T07:46:38;97546.06;;;2.31;98.21
19751;BME280;4663;49.120;9.730;2022-09-30T07:49:06;97542.47;;;2.88;98.05
19751;BME280;4663;49.120;9.730;2022-09-30T07:51:35;97546.13;;;2.87;96.25
19751;BME280;4663;49.120;9.730;2022-09-30T07:54:05;97540.94;;;2.58;96.60
19751;BME280;4663;49.120;9.730;2022-09-30T07:56:31;97543.97;;;2.63;98.07
19751;BME280;4663;49.120;9.730;2022-09-30T07:58:59;97548.78;;;3.15;96.99
19751;BME280;4663;49.120;9.730;2022-09-30T08:01:26;97552.56;;;3.41;95.37
19751;BME280;4663;49.120;9.730;2022-09-30T08:03:57;97549.25;;;3.29;94.52
19751;BME280;4663;49.120;9.730;2022-09-30T08:06:23;97560.53;;;3.23;95.87
19751;BME280;4663;49.120;9.730;2022-09-30T08:08:52;97557.97;;;3.31;96.83
19751;BME280;4663;49.120;9.730;2022-09-30T08:11:18;97564.09;;;3.13;96.24
19751;BME280;4663;49.120;9.730;2022-09-30T08:13:44;97568.84;;;2.91;96.77
19751;BME280;4663;49.120;9.730;2022-09-30T08:16:13;97574.53;;;2.69;97.94
19751;BME280;4663;49.120;9.730;2022-09-30T08:18:39;97583.03;;;3.20;97.92
19751;BME280;4663;49.120;9.730;2022-09-30T08:21:05;97580.59;;;3.55;96.99
19751;BME280;4663;49.120;9.730;2022-09-30T08:23:32;97580.69;;;3.35;96.59
19751;BME280;4663;49.120;9.730;2022-09-30T08:26:08;97591.94;;;3.29;97.96
19751;BME280;4663;49.120;9.730;2022-09-30T08:28:35;97595.03;;;3.06;97.48
19751;BME280;4663;49.120;9.730;2022-09-30T08:33:38;97598.44;;;2.98;98.29
19751;BME280;4663;49.120;9.730;2022-09-30T08:36:09;97600.47;;;3.14;98.15
19751;BME280;4663;49.120;9.730;2022-09-30T08:38:34;97598.97;;;3.76;96.49
19751;BME280;4663;49.120;9.730;2022-09-30T08:46:54;97603.38;;;4.75;93.34
19751;BME280;4663;49.120;9.730;2022-09-30T08:52:27;97593.34;;;4.77;91.82
19751;BME280;4663;49.120;9.730;2022-09-30T08:54:56;97592.97;;;4.98;92.75
19751;BME280;4663;49.120;9.730;2022-09-30T08:57:22;97598.41;;;5.15;92.43
19751;BME280;4663;49.120;9.730;2022-09-30T08:59:54;97599.56;;;5.13;91.20
19751;BME280;4663;49.120;9.730;2022-09-30T09:02:59;97593.44;;;5.29;91.59
19751;BME280;4663;49.120;9.730;2022-09-30T09:05:37;97595.88;;;5.57;91.47
19751;BME280;4663;49.120;9.730;2022-09-30T09:10:51;97601.28;;;5.30;90.41
19751;BME280;4663;49.120;9.730;2022-09-30T09:13:49;97607.78;;;5.87;91.50
19751;BME280;4663;49.120;9.730;2022-09-30T09:19:08;97610.63;;;5.86;91.56
19751;BME280;4663;49.120;9.730;2022-09-30T09:21:52;97604.28;;;5.87;89.78
19751;BME280;4663;49.120;9.730;2022-09-30T09:24:24;97609.22;;;6.90;90.92
19751;BME280;4663;49.120;9.730;2022-09-30T09:26:54;97599.44;;;6.49;88.11
19751;BME280;4663;49.120;9.730;2022-09-30T09:32:12;97599.59;;;7.12;88.17
19751;BME280;4663;49.120;9.730;2022-09-30T09:34:38;97586.06;;;7.37;86.81
19751;BME280;4663;49.120;9.730;2022-09-30T09:40:08;97588.66;;;8.09;85.81
19751;BME280;4663;49.120;9.730;2022-09-30T09:45:31;97592.81;;;8.50;85.33
19751;BME280;4663;49.120;9.730;2022-09-30T09:48:00;97584.41;;;8.83;82.32
19751;BME280;4663;49.120;9.730;2022-09-30T09:56:12;97579.53;;;9.54;81.33
19751;BME280;4663;49.120;9.730;2022-09-30T09:59:15;97574.53;;;9.73;78.91
19751;BME280;4663;49.120;9.730;2022-09-30T10:01:44;97582.09;;;9.26;79.96
19751;BME280;4663;49.120;9.730;2022-09-30T10:04:22;97576.59;;;9.93;80.72
19751;BME280;4663;49.120;9.730;2022-09-30T10:14:32;97579.88;;;10.60;77.91
19751;BME280;4663;49.120;9.730;2022-09-30T10:17:03;97586.13;;;11.38;76.55
19751;BME280;4663;49.120;9.730;2022-09-30T10:19:32;97590.28;;;12.57;76.63
19751;BME280;4663;49.120;9.730;2022-09-30T10:22:17;97578.13;;;11.79;74.28
19751;BME280;4663;49.120;9.730;2022-09-30T10:24:43;97579.56;;;11.68;75.07
19751;BME280;4663;49.120;9.730;2022-09-30T10:27:30;97576.88;;;11.81;73.39
19751;BME280;4663;49.120;9.730;2022-09-30T10:29:56;97576.94;;;12.02;72.30
19751;BME280;4663;49.120;9.730;2022-09-30T10:32:23;97582.53;;;11.24;73.37
19751;BME280;4663;49.120;9.730;2022-09-30T10:34:56;97586.53;;;12.65;73.70
19751;BME280;4663;49.120;9.730;2022-09-30T10:37:23;97573.84;;;12.52;71.46
19751;BME280;4663;49.120;9.730;2022-09-30T10:42:31;97581.69;;;13.01;71.24
19751;BME280;4663;49.120;9.730;2022-09-30T10:45:03;97584.59;;;13.13;71.56
19751;BME280;4663;49.120;9.730;2022-09-30T10:47:31;97588.47;;;13.77;70.94
19751;BME280;4663;49.120;9.730;2022-09-30T10:50:06;97599.66;;;13.48;71.01
19751;BME280;4663;49.120;9.730;2022-09-30T10:52:40;97590.38;;;13.69;69.12
19751;BME280;4663;49.120;9.730;2022-09-30T10:57:48;97587.75;;;14.27;69.03
19751;BME280;4663;49.120;9.730;2022-09-30T11:00:17;97594.81;;;14.54;68.28
19751;BME280;4663;49.120;9.730;2022-09-30T11:02:57;97594.03;;;14.46;69.72
19751;BME280;4663;49.120;9.730;2022-09-30T11:05:42;97565.06;;;14.66;64.80
19751;BME280;4663;49.120;9.730;2022-09-30T11:08:30;97585.28;;;14.95;66.48
19751;BME280;4663;49.120;9.730;2022-09-30T11:11:08;97586.47;;;14.99;65.23
19751;BME280;4663;49.120;9.730;2022-09-30T11:21:28;97578.09;;;14.57;65.86
19751;BME280;4663;49.120;9.730;2022-09-30T11:27:15;97577.00;;;14.14;67.62
19751;BME280;4663;49.120;9.730;2022-09-30T11:42:59;97554.28;;;14.08;62.03
19751;BME280;4663;49.120;9.730;2022-09-30T11:45:44;97567.06;;;14.01;62.27
19751;BME280;4663;49.120;9.730;2022-09-30T12:02:17;97555.00;;;12.91;62.63
19751;BME280;4663;49.120;9.730;2022-09-30T12:04:46;97558.84;;;13.36;63.32
19751;BME280;4663;49.120;9.730;2022-09-30T12:07:19;97555.53;;;13.34;63.69
19751;BME280;4663;49.120;9.730;2022-09-30T12:09:53;97566.88;;;12.97;64.13
19751;BME280;4663;49.120;9.730;2022-09-30T12:12:21;97571.50;;;12.76;66.84
19751;BME280;4663;49.120;9.730;2022-09-30T12:14:58;97556.88;;;12.98;64.42
19751;BME280;4663;49.120;9.730;2022-09-30T12:17:36;97585.22;;;13.02;68.24
19751;BME280;4663;49.120;9.730;2022-09-30T12:20:23;97557.53;;;12.86;64.97
19751;BME280;4663;49.120;9.730;2022-09-30T12:22:53;97563.59;;;12.75;65.41
19751;BME280;4663;49.120;9.730;2022-09-30T12:25:27;97565.66;;;12.86;65.50
19751;BME280;4663;49.120;9.730;2022-09-30T12:28:02;97557.50;;;12.93;63.32
19751;BME280;4663;49.120;9.730;2022-09-30T12:30:56;97566.97;;;12.56;63.73
19751;BME280;4663;49.120;9.730;2022-09-30T12:34:16;97554.88;;;12.66;63.22
19751;BME280;4663;49.120;9.730;2022-09-30T12:36:25;97530.31;;;12.54;60.03
19751;BME280;4663;49.120;9.730;2022-09-30T12:47:24;97570.28;;;12.65;66.95
19751;BME280;4663;49.120;9.730;2022-09-30T12:49:54;97540.72;;;12.43;63.83
19751;BME280;4663;49.120;9.730;2022-09-30T12:52:23;97537.16;;;11.82;62.51
19751;BME280;4663;49.120;9.730;2022-09-30T12:54:56;97535.78;;;12.13;62.11
19751;BME280;4663;49.120;9.730;2022-09-30T12:57:30;97545.75;;;12.06;63.39
19751;BME280;4663;49.120;9.730;2022-09-30T13:00:02;97529.47;;;11.86;61.16
19751;BME280;4663;49.120;9.730;2022-09-30T13:02:36;97559.50;;;12.31;64.64
19751;BME280;4663;49.120;9.730;2022-09-30T13:10:56;97558.59;;;12.71;61.22
19751;BME280;4663;49.120;9.730;2022-09-30T13:15:55;97581.56;;;12.49;66.00
19751;BME280;4663;49.120;9.730;2022-09-30T13:21:15;97561.53;;;12.63;63.55
19751;BME280;4663;49.120;9.730;2022-09-30T13:34:23;97576.22;;;11.59;68.70
19751;BME280;4663;49.120;9.730;2022-09-30T13:42:33;97581.78;;;11.37;70.96
19751;BME280;4663;49.120;9.730;2022-09-30T13:45:06;97579.66;;;11.33;72.27
19751;BME280;4663;49.120;9.730;2022-09-30T13:47:49;97580.75;;;11.03;74.92
19751;BME280;4663;49.120;9.730;2022-09-30T13:50:30;97572.50;;;11.11;71.80
19751;BME280;4663;49.120;9.730;2022-09-30T13:53:04;97562.66;;;11.39;67.85
19751;BME280;4663;49.120;9.730;2022-09-30T13:55:41;97567.09;;;11.11;70.68
19751;BME280;4663;49.120;9.730;2022-09-30T14:20:15;97587.66;;;10.20;74.75
19751;BME280;4663;49.120;9.730;2022-09-30T14:22:44;97586.94;;;10.11;75.35
19751;BME280;4663;49.120;9.730;2022-09-30T14:25:18;97588.13;;;10.23;74.86
19751;BME280;4663;49.120;9.730;2022-09-30T14:27:55;97585.28;;;10.32;73.62
19751;BME280;4663;49.120;9.730;2022-09-30T14:30:25;97593.88;;;10.20;73.86
19751;BME280;4663;49.120;9.730;2022-09-30T14:32:54;97587.31;;;10.30;72.02
19751;BME280;4663;49.120;9.730;2022-09-30T14:35:31;97585.28;;;10.32;72.02
19751;BME280;4663;49.120;9.730;2022-09-30T14:38:27;97584.63;;;10.30;73.50
19751;BME280;4663;49.120;9.730;2022-09-30T14:40:53;97599.97;;;10.29;73.54
19751;BME280;4663;49.120;9.730;2022-09-30T14:43:28;97587.38;;;10.36;74.06
19751;BME280;4663;49.120;9.730;2022-09-30T14:46:02;97590.97;;;10.44;73.77
19751;BME280;4663;49.120;9.730;2022-09-30T14:48:32;97585.66;;;10.29;73.04
19751;BME280;4663;49.120;9.730;2022-09-30T14:51:13;97583.66;;;9.94;73.86
19751;BME280;4663;49.120;9.730;2022-09-30T14:53:50;97593.06;;;9.83;77.22
19751;BME280;4663;49.120;9.730;2022-09-30T14:56:41;97579.75;;;9.96;73.64
19751;BME280;4663;49.120;9.730;2022-09-30T14:59:16;97584.19;;;9.82;73.67
19751;BME280;4663;49.120;9.730;2022-09-30T15:01:43;97589.56;;;10.04;73.26
19751;BME280;4663;49.120;9.730;2022-09-30T15:04:13;97587.16;;;10.09;76.01
19751;BME280;4663;49.120;9.730;2022-09-30T15:06:44;97591.75;;;9.94;74.93
19751;BME280;4663;49.120;9.730;2022-09-30T15:09:31;97595.34;;;9.79;76.12
19751;BME280;4663;49.120;9.730;2022-09-30T15:12:05;97585.97;;;9.75;76.69
19751;BME280;4663;49.120;9.730;2022-09-30T15:14:31;97588.44;;;9.55;78.38
19751;BME280;4663;49.120;9.730;2022-09-30T15:16:58;97581.06;;;9.64;77.36
19751;BME280;4663;49.120;9.730;2022-09-30T15:19:24;97588.00;;;9.73;77.82
19751;BME280;4663;49.120;9.730;2022-09-30T15:21:52;97585.59;;;9.78;77.36
19751;BME280;4663;49.120;9.730;2022-09-30T15:24:19;97590.00;;;9.64;77.69
19751;BME280;4663;49.120;9.730;2022-09-30T15:26:46;97591.19;;;9.61;77.44
19751;BME280;4663;49.120;9.730;2022-09-30T15:29:16;97589.16;;;9.64;77.92
19751;BME280;4663;49.120;9.730;2022-09-30T15:31:44;97580.81;;;9.80;76.54
19751;BME280;4663;49.120;9.730;2022-09-30T15:34:17;97583.66;;;9.72;75.27
19751;BME280;4663;49.120;9.730;2022-09-30T15:36:45;97585.63;;;9.63;74.98
19751;BME280;4663;49.120;9.730;2022-09-30T15:39:27;97596.50;;;9.55;77.32
19751;BME280;4663;49.120;9.730;2022-09-30T15:42:13;97599.53;;;9.30;78.33
19751;BME280;4663;49.120;9.730;2022-09-30T15:44:51;97590.81;;;9.28;78.01
19751;BME280;4663;49.120;9.730;2022-09-30T15:47:17;97599.84;;;9.20;78.92
19751;BME280;4663;49.120;9.730;2022-09-30T15:49:45;97592.03;;;9.10;76.50
19751;BME280;4663;49.120;9.730;2022-09-30T15:52:36;97599.09;;;8.96;81.78
19751;BME280;4663;49.120;9.730;2022-09-30T15:55:41;97597.72;;;9.00;79.58
19751;BME280;4663;49.120;9.730;2022-09-30T15:58:36;97593.88;;;8.79;80.40
19751;BME280;4663;49.120;9.730;2022-09-30T16:04:24;97596.38;;;8.81;79.56
19751;BME280;4663;49.120;9.730;2022-09-30T16:06:56;97601.66;;;8.74;79.88
19751;BME280;4663;49.120;9.730;2022-09-30T16:09:31;97601.38;;;8.69;78.54
19751;BME280;4663;49.120;9.730;2022-09-30T16:19:55;97606.66;;;8.77;78.48
19751;BME280;4663;49.120;9.730;2022-09-30T16:25:24;97610.19;;;8.63;77.94
19751;BME280;4663;49.120;9.730;2022-09-30T16:27:57;97616.31;;;8.56;77.73
19751;BME280;4663;49.120;9.730;2022-09-30T16:30:24;97618.34;;;8.54;78.83
19751;BME280;4663;49.120;9.730;2022-09-30T16:32:52;97616.66;;;8.53;80.88
19751;BME280;4663;49.120;9.730;2022-09-30T16:35:22;97621.78;;;8.63;82.34
19751;BME280;4663;49.120;9.730;2022-09-30T16:37:49;97624.78;;;8.83;83.46
19751;BME280;4663;49.120;9.730;2022-09-30T16:40:22;97619.44;;;8.45;84.01
19751;BME280;4663;49.120;9.730;2022-09-30T16:42:49;97617.44;;;8.77;82.46
19751;BME280;4663;49.120;9.730;2022-09-30T16:45:15;97615.38;;;8.64;81.44
19751;BME280;4663;49.120;9.730;2022-09-30T16:47:42;97625.50;;;8.62;81.36
19751;BME280;4663;49.120;9.730;2022-09-30T16:50:38;97624.09;;;8.51;81.24
19751;BME280;4663;49.120;9.730;2022-09-30T16:53:02;97628.03;;;8.40;81.64
19751;BME280;4663;49.120;9.730;2022-09-30T16:55:28;97624.72;;;8.38;81.43
19751;BME280;4663;49.120;9.730;2022-09-30T16:57:54;97630.19;;;8.45;83.01
19751;BME280;4663;49.120;9.730;2022-09-30T17:00:22;97629.25;;;8.38;83.49
19751;BME280;4663;49.120;9.730;2022-09-30T17:02:48;97626.28;;;8.09;83.36
19751;BME280;4663;49.120;9.730;2022-09-30T17:05:19;97619.41;;;8.06;84.32
19751;BME280;4663;49.120;9.730;2022-09-30T17:07:47;97616.47;;;7.93;83.94
19751;BME280;4663;49.120;9.730;2022-09-30T17:10:27;97617.44;;;8.00;84.14