sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71790;SDS011;59638;52.126;5.434;2022-09-09T00:00:44;0.40;;;0.00;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:03:19;0.65;;;0.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:06:05;1.97;;;0.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:11:19;0.60;;;0.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:13:56;1.08;;;0.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:16:27;0.55;;;0.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:19:01;1.23;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:21:33;1.52;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:24:24;1.60;;;0.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:27:01;1.20;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:29:33;1.88;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:32:15;1.03;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:34:47;2.22;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:37:15;2.15;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:39:44;1.30;;;0.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:42:24;0.93;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:44:59;2.00;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:47:46;4.10;;;0.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:50:19;3.75;;;0.43;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:56:05;2.92;;;0.68;;
71790;SDS011;59638;52.126;5.434;2022-09-09T00:58:38;1.20;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:01:05;2.92;;;0.43;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:17:16;1.20;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:19:52;1.98;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:27:59;3.63;;;0.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:30:29;1.90;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:32:59;3.97;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:35:35;1.65;;;0.52;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:38:03;1.83;;;0.57;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:40:29;4.13;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:42:56;1.92;;;1.23;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:45:22;2.53;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:47:50;4.20;;;1.08;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:50:18;4.30;;;1.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:52:47;2.72;;;1.08;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:55:16;1.77;;;1.02;;
71790;SDS011;59638;52.126;5.434;2022-09-09T01:57:50;2.80;;;1.13;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:00:41;5.55;;;1.08;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:03:20;2.70;;;1.07;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:06:00;3.55;;;1.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:08:57;3.75;;;0.98;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:11:27;2.55;;;1.48;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:14:12;2.53;;;1.17;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:16:44;2.13;;;1.03;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:19:18;4.43;;;0.95;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:21:53;2.60;;;1.27;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:24:22;3.20;;;1.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:26:49;2.75;;;1.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:29:22;2.23;;;1.23;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:31:52;3.30;;;1.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:34:21;3.72;;;1.00;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:36:50;3.40;;;1.13;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:39:19;3.47;;;1.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:41:46;6.30;;;1.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:44:14;3.90;;;1.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:52:47;2.90;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T02:58:12;2.88;;;1.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:00:43;2.47;;;1.27;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:03:15;7.15;;;1.55;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:05:44;2.40;;;1.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:08:10;4.70;;;1.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:10:37;2.90;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:13:03;3.70;;;1.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:15:33;4.68;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:18:00;5.80;;;1.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:20:27;2.73;;;1.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:22:55;2.78;;;2.08;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:25:23;4.75;;;2.03;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:27:50;2.50;;;1.95;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:30:20;5.75;;;1.85;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:32:47;2.13;;;1.87;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:35:14;5.72;;;2.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:37:41;3.42;;;1.83;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:40:08;2.67;;;1.98;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:42:36;2.40;;;1.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:45:04;4.17;;;2.23;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:47:31;5.82;;;2.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:49:57;2.97;;;2.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:52:24;3.00;;;2.15;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:54:52;4.05;;;2.08;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:57:20;3.40;;;2.13;;
71790;SDS011;59638;52.126;5.434;2022-09-09T03:59:47;7.68;;;1.67;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:02:14;6.07;;;1.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:04:41;6.32;;;1.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:07:07;5.35;;;1.88;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:09:34;3.23;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:12:00;3.40;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:14:28;4.70;;;3.13;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:16:55;2.42;;;1.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:19:24;4.63;;;1.92;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:21:50;2.87;;;1.93;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:24:17;4.15;;;2.08;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:26:43;5.30;;;1.85;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:29:11;2.55;;;1.75;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:31:37;3.95;;;2.05;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:34:11;2.97;;;2.03;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:36:37;3.97;;;1.85;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:39:05;3.17;;;2.00;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:41:31;4.68;;;1.83;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:43:58;2.45;;;1.67;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:46:24;4.63;;;2.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:48:51;5.85;;;1.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:51:18;2.58;;;1.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:53:45;2.78;;;2.05;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:56:14;2.65;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T04:58:42;4.30;;;1.33;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:01:12;4.32;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:03:41;5.25;;;1.52;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:06:09;5.57;;;1.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:08:37;3.20;;;1.75;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:11:14;4.03;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:13:54;6.57;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:16:22;6.65;;;1.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:18:49;8.88;;;1.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:21:17;5.35;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:23:45;2.93;;;1.03;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:26:13;3.63;;;1.48;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:28:43;5.18;;;1.27;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:31:11;2.42;;;1.17;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:33:39;2.75;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:36:08;4.10;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:38:36;2.13;;;1.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:41:04;5.43;;;1.48;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:43:30;2.85;;;1.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:46:08;6.03;;;1.52;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:48:37;4.87;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:51:05;5.07;;;1.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:53:33;5.82;;;1.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:56:07;4.72;;;1.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T05:58:38;8.27;;;1.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:01:08;4.70;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:03:37;4.35;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:06:06;3.80;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:08:34;5.18;;;1.15;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:11:06;5.13;;;1.23;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:13:34;4.97;;;1.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:16:03;9.50;;;1.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:18:30;4.88;;;2.00;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:20:57;3.70;;;1.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:23:28;5.55;;;1.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:26:04;8.30;;;1.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:28:33;9.23;;;1.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:31:00;6.57;;;1.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:33:36;5.13;;;1.15;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:36:07;8.10;;;0.82;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:38:37;5.90;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:41:04;8.48;;;1.27;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:43:31;6.28;;;1.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:46:05;3.00;;;0.98;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:48:36;5.68;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:53:44;5.30;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T06:58:54;2.90;;;0.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:01:23;4.57;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:03:52;6.07;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:06:21;3.65;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:08:53;3.45;;;1.23;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:11:22;3.28;;;1.42;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:13:51;4.72;;;0.98;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:16:19;6.07;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:18:46;6.18;;;0.93;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:21:13;8.25;;;0.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:23:40;5.25;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:26:10;5.45;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:28:39;2.60;;;0.53;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:31:08;5.15;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:33:41;3.30;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:36:16;5.75;;;0.82;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:38:45;6.65;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:41:17;8.23;;;1.00;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:43:46;6.40;;;0.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:46:15;3.72;;;0.82;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:48:44;5.50;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:51:14;5.90;;;0.82;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:53:43;3.27;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:56:11;5.80;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T07:58:40;3.35;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:01:12;5.43;;;0.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:03:41;4.75;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:06:09;4.83;;;0.83;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:08:35;2.90;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:11:13;4.88;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:13:41;2.33;;;0.43;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:16:13;3.72;;;0.98;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:18:41;5.33;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:21:09;4.18;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:23:40;3.72;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:28:37;1.77;;;0.32;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:31:07;4.63;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:33:35;7.53;;;0.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:36:05;5.40;;;0.95;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:38:32;3.65;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:41:27;2.70;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:44:06;7.23;;;2.00;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:55:13;6.07;;;0.52;;
71790;SDS011;59638;52.126;5.434;2022-09-09T08:58:15;2.57;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:00:50;6.47;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:03:22;3.45;;;0.55;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:08:48;4.20;;;0.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:11:27;7.73;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:14:10;5.03;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:16:57;4.60;;;0.57;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:19:25;4.32;;;0.28;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:21:54;3.30;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:24:52;4.43;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:27:24;6.05;;;1.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:29:56;5.45;;;1.05;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:32:52;3.42;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:35:21;3.55;;;0.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:37:48;4.37;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:40:34;2.38;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:43:00;3.78;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:45:34;2.15;;;0.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:48:20;3.10;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:53:27;4.70;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:55:57;2.60;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T09:58:26;2.28;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:00:57;2.95;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:03:34;2.53;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:06:06;2.92;;;1.02;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:08:34;4.03;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:19:00;3.35;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:27:11;2.45;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:32:25;5.72;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:49:37;3.83;;;0.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T10:52:15;4.38;;;0.43;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:00:06;3.55;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:02:41;2.75;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:05:15;2.58;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:07:48;2.88;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:13:25;3.03;;;0.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:16:01;4.43;;;0.57;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:18:45;4.57;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:21:21;2.75;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:23:57;5.30;;;0.57;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:26:29;3.97;;;0.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:29:14;3.67;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:32:03;5.68;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:34:39;2.13;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:37:21;3.67;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:42:42;4.97;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:45:19;1.83;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:47:53;4.22;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T11:52:48;2.90;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:06:17;3.33;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:08:51;8.82;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:11:31;3.53;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:13:59;2.88;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:16:30;7.53;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:19:32;8.27;;;1.17;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:22:00;2.25;;;0.22;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:24:42;1.25;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:27:28;2.80;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:30:07;2.97;;;0.43;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:32:37;3.83;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:35:24;2.42;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:37:55;2.00;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:40:28;5.05;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:42:58;3.97;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:45:31;3.90;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:47:59;3.47;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:50:30;2.85;;;0.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:53:00;3.75;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:55:35;2.30;;;0.53;;
71790;SDS011;59638;52.126;5.434;2022-09-09T12:58:03;2.75;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:00:32;2.08;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:03:01;3.40;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:05:40;1.63;;;0.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:08:08;2.53;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:10:38;3.00;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:13:37;3.70;;;0.43;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:16:06;2.28;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:18:43;5.60;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:21:10;1.80;;;1.03;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:23:36;5.97;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:26:05;2.65;;;0.55;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:28:52;1.92;;;0.38;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:31:21;3.60;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:33:49;2.53;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:36:16;2.88;;;0.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:38:55;3.58;;;1.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:41:42;4.97;;;0.82;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:44:26;2.15;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:47:00;3.77;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:49:35;4.75;;;0.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:52:06;5.63;;;0.60;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:54:37;2.83;;;0.32;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:57:04;4.35;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T13:59:30;2.17;;;0.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:02:17;2.92;;;0.55;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:04:44;1.83;;;0.32;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:07:11;2.70;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:09:39;3.67;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:12:10;2.60;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:14:37;3.17;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:17:04;4.35;;;0.85;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:19:33;2.22;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:21:59;4.20;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:24:27;6.67;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:26:54;2.35;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:29:21;2.83;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:31:47;8.27;;;0.68;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:34:13;3.70;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:36:40;4.00;;;0.77;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:39:07;1.70;;;0.55;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:41:34;1.70;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:44:00;2.90;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:46:26;2.83;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:48:53;2.20;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:51:25;2.28;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:53:54;4.22;;;1.33;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:56:24;2.88;;;0.63;;
71790;SDS011;59638;52.126;5.434;2022-09-09T14:58:53;4.15;;;1.10;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:01:21;2.70;;;0.50;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:03:51;2.05;;;0.65;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:06:20;2.45;;;0.85;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:08:50;5.43;;;0.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:11:18;5.13;;;0.90;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:13:46;5.17;;;0.93;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:16:14;3.63;;;1.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:18:42;3.95;;;0.75;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:21:12;4.05;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:23:41;1.05;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:26:08;3.80;;;0.47;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:28:35;1.20;;;0.28;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:31:05;1.52;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:33:51;0.60;;;0.52;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:39:00;1.57;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:41:29;1.10;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:43:57;2.55;;;0.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:49:04;1.67;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:51:45;1.03;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:54:25;3.33;;;0.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:56:53;1.67;;;0.45;;
71790;SDS011;59638;52.126;5.434;2022-09-09T15:59:22;2.42;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:01:49;1.55;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:04:17;0.63;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:06:52;1.67;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:09:21;1.88;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:11:47;1.08;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:14:14;1.30;;;0.22;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:16:44;1.57;;;0.73;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:19:11;2.10;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:21:40;3.25;;;0.25;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:24:11;1.70;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:26:40;1.65;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:29:11;1.70;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:31:40;1.85;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:34:08;2.25;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:36:36;1.40;;;0.20;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:39:05;4.15;;;0.95;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:41:35;0.83;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:44:03;2.03;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:46:33;1.88;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:49:01;1.52;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:51:30;2.20;;;0.40;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:53:59;2.80;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:56:28;1.80;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T16:58:57;2.58;;;0.70;;
71790;SDS011;59638;52.126;5.434;2022-09-09T17:01:27;1.65;;;0.30;;
71790;SDS011;59638;52.126;5.434;2022-09-09T17:03:58;4.03;;;0.35;;
71790;SDS011;59638;52.126;5.434;2022-09-09T17:06:30;5.10;;;0.80;;
71790;SDS011;59638;52.126;5.434;2022-09-09T17:08:59;3.95;;;0.32;;