sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6206;DHT22;3136;48.788;9.772;2023-02-01T00:02:23;3.70;44.10
6206;DHT22;3136;48.788;9.772;2023-02-01T00:04:49;3.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T00:07:14;3.70;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:09:40;3.70;78.30
6206;DHT22;3136;48.788;9.772;2023-02-01T00:12:06;3.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T00:14:31;3.80;67.30
6206;DHT22;3136;48.788;9.772;2023-02-01T00:17:04;3.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:19:30;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:21:55;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:24:21;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:26:47;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:29:15;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:31:42;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:34:09;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:36:35;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:39:01;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:41:26;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:43:52;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:46:19;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:48:45;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:51:13;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:53:39;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:56:05;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T00:58:32;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:01:06;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:03:33;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:06:01;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:08:27;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:10:53;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:13:18;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:15:44;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:18:09;3.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:20:37;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:23:03;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:25:29;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:27:55;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:30:21;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:32:46;3.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:35:12;3.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:37:38;5.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:40:05;3.70;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:42:37;3.60;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T01:47:44;3.50;19.80
6206;DHT22;3136;48.788;9.772;2023-02-01T01:50:14;3.50;36.80
6206;DHT22;3136;48.788;9.772;2023-02-01T01:52:43;3.60;32.80
6206;DHT22;3136;48.788;9.772;2023-02-01T01:55:11;3.50;79.70
6206;DHT22;3136;48.788;9.772;2023-02-01T01:57:41;3.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:00:10;3.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:02:37;3.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:05:04;3.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:07:32;3.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:10:00;3.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:12:26;3.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:14:52;3.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:17:48;3.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:23:22;3.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:26:20;3.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T02:37:32;3.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T02:43:01;3.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T02:46:03;3.80;7.60
6206;DHT22;3136;48.788;9.772;2023-02-01T02:48:54;3.90;92.30
6206;DHT22;3136;48.788;9.772;2023-02-01T02:54:20;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T02:57:08;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T02:59:57;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:02:43;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:05:36;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:13:04;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:16:13;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:18:50;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:21:27;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:23:59;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:26:26;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:28:57;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:31:25;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:33:52;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:36:30;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:39:30;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:42:04;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:45:06;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:47:24;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:49:55;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:52:42;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:55:10;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T03:57:43;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:00:16;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:02:42;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:05:08;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:07:34;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:09:59;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:12:25;3.90;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:14:50;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:17:16;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:19:41;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:22:07;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:24:32;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:26:58;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:29:24;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:31:49;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:34:15;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:36:41;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:39:08;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:41:33;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:43:59;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:46:25;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:48:50;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:51:16;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:53:43;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:56:09;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T04:58:35;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:01:05;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:03:34;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:06:00;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:08:26;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:10:52;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:13:18;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:16:02;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:18:28;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:20:53;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:23:19;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:25:44;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:28:10;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:30:35;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:33:02;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:35:27;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:37:53;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:40:19;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:42:44;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:45:10;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:47:36;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:50:02;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:52:28;5.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T05:54:54;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:57:19;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T05:59:45;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:02:17;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:04:42;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:07:09;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:09:35;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:12:02;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:14:27;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:16:56;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:19:22;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:21:48;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:24:14;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:26:40;4.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:29:06;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:31:33;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:33:58;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:36:24;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:38:50;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:41:16;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:43:41;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:46:09;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:48:36;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:51:01;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:53:27;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:55:55;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T06:58:20;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:00:46;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:03:12;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:05:37;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:08:03;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:10:28;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:12:57;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:15:22;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:17:48;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:20:15;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:22:40;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:25:06;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:27:35;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:30:02;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:32:28;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:34:54;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:37:20;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:39:45;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:42:11;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:44:36;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:47:02;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:49:28;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T07:51:53;4.50;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T07:54:19;4.50;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T07:56:44;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T07:59:10;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:01:37;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:04:03;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:06:31;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:08:58;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:11:25;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:13:51;4.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:16:19;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:18:45;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:21:18;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:23:44;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:26:11;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:28:38;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:31:12;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:33:40;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:36:08;4.10;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:38:38;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:41:06;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:43:32;4.20;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:45:58;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:48:23;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:50:49;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:53:14;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:55:40;2.00;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T08:58:06;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T09:00:32;4.50;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T09:02:57;4.60;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T09:05:24;4.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:07:52;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:10:18;4.80;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:12:44;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:15:09;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:17:35;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:20:01;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:22:27;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:24:54;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:27:19;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:29:45;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:32:14;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:34:40;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:37:06;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:39:31;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:42:07;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:47:20;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:50:00;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:53:01;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:55:39;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T09:58:33;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:01:05;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:03:36;4.80;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:07:06;4.60;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:11:34;4.40;61.30
6206;DHT22;3136;48.788;9.772;2023-02-01T10:14:53;4.40;94.20
6206;DHT22;3136;48.788;9.772;2023-02-01T10:20:07;4.40;28.50
6206;DHT22;3136;48.788;9.772;2023-02-01T10:25:27;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:27:54;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:30:24;4.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:33:22;4.30;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:38:39;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:41:16;4.40;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:43:45;4.50;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:46:12;4.60;1.00
6206;DHT22;3136;48.788;9.772;2023-02-01T10:48:38;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:51:19;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:54:00;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:56:28;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T10:59:04;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:01:42;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:04:12;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:06:40;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:09:11;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:14:18;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:19:45;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:22:13;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:24:40;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:27:21;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:29:51;6.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:32:19;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:34:55;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:37:26;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:39:58;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:42:24;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:44:50;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T11:49:55;4.90;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:01:10;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:03:50;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:09:11;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:12:02;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:32:11;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:46:13;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:49:03;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:51:37;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:54:16;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:56:51;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T12:59:31;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:02:14;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:04:59;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:07:33;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:10:07;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:12:43;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:17:42;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:20:22;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:22:57;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:25:29;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:28:03;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:30:38;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:41:51;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:44:51;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:47:33;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:50:04;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:52:40;5.00;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T13:57:46;5.10;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:00:31;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:13:39;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:23:45;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:26:15;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:34:22;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:36:59;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:39:33;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:42:03;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:44:35;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:47:04;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:49:37;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:52:14;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:54:42;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:57:16;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T14:59:45;8.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:02:26;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:04:56;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:07:24;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:09:51;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:12:25;4.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:17:39;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:20:17;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:22:56;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:25:28;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:27:54;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:30:27;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:35:43;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:46:11;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:48:44;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:51:19;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:53:56;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:56:24;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T15:58:53;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:01:20;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:03:46;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:09:09;4.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:14:20;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:16:46;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:19:11;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:21:37;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:24:03;5.70;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:26:30;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:28:57;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:31:28;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:33:54;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:36:20;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:38:46;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:41:16;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:43:41;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:46:14;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:48:42;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:51:13;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:53:41;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:56:18;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T16:58:44;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:01:11;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:03:37;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:06:03;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:08:38;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:11:05;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:13:32;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:16:02;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:18:30;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:21:01;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:23:28;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:25:55;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:28:20;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:30:47;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:33:35;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:36:02;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:38:28;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:40:53;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:43:24;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:45:52;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:48:20;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:50:47;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:53:14;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:55:43;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T17:58:13;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:00:40;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:03:20;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:05:48;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:08:16;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:10:43;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:13:10;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:15:37;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:18:04;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:20:30;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:22:55;5.60;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:25:24;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:27:51;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:30:18;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:32:46;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:37:40;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:40:07;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:42:35;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:45:01;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:47:27;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:49:53;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:52:18;5.40;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:54:44;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:57:09;5.50;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T18:59:36;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T19:02:02;5.30;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T19:04:28;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T19:06:54;5.20;99.90
6206;DHT22;3136;48.788;9.772;2023-02-01T19:09:20;5.20;99.90