sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2023-04-06T00:01:12;94484.16;;;6.53;41.52
30819;BME280;17546;42.674;23.284;2023-04-06T00:03:38;94474.38;;;6.87;41.21
30819;BME280;17546;42.674;23.284;2023-04-06T00:06:03;94464.78;;;6.62;41.27
30819;BME280;17546;42.674;23.284;2023-04-06T00:08:29;94477.09;;;7.02;40.67
30819;BME280;17546;42.674;23.284;2023-04-06T00:10:54;94466.56;;;6.65;41.29
30819;BME280;17546;42.674;23.284;2023-04-06T00:13:20;94464.78;;;6.47;41.75
30819;BME280;17546;42.674;23.284;2023-04-06T00:15:46;94456.41;;;6.71;41.72
30819;BME280;17546;42.674;23.284;2023-04-06T00:18:11;94435.78;;;6.81;41.32
30819;BME280;17546;42.674;23.284;2023-04-06T00:20:37;94448.28;;;6.47;41.88
30819;BME280;17546;42.674;23.284;2023-04-06T00:23:02;94434.34;;;6.21;42.39
30819;BME280;17546;42.674;23.284;2023-04-06T00:25:28;94444.38;;;6.89;41.71
30819;BME280;17546;42.674;23.284;2023-04-06T00:27:53;94446.22;;;6.27;42.14
30819;BME280;17546;42.674;23.284;2023-04-06T00:30:19;94441.44;;;6.57;41.87
30819;BME280;17546;42.674;23.284;2023-04-06T00:32:45;94448.84;;;6.87;41.18
30819;BME280;17546;42.674;23.284;2023-04-06T00:35:10;94437.72;;;6.96;40.78
30819;BME280;17546;42.674;23.284;2023-04-06T00:37:36;94434.97;;;6.60;41.81
30819;BME280;17546;42.674;23.284;2023-04-06T00:40:04;94434.81;;;7.05;40.71
30819;BME280;17546;42.674;23.284;2023-04-06T00:42:47;94443.69;;;6.59;41.16
30819;BME280;17546;42.674;23.284;2023-04-06T00:45:12;94431.75;;;6.47;41.54
30819;BME280;17546;42.674;23.284;2023-04-06T00:47:38;94429.47;;;6.46;41.70
30819;BME280;17546;42.674;23.284;2023-04-06T00:50:03;94436.38;;;6.71;41.30
30819;BME280;17546;42.674;23.284;2023-04-06T00:52:29;94416.78;;;6.48;41.47
30819;BME280;17546;42.674;23.284;2023-04-06T00:54:55;94444.34;;;7.04;41.08
30819;BME280;17546;42.674;23.284;2023-04-06T00:57:20;94425.38;;;6.56;41.57
30819;BME280;17546;42.674;23.284;2023-04-06T00:59:46;94430.13;;;6.70;41.87
30819;BME280;17546;42.674;23.284;2023-04-06T01:02:12;94437.25;;;6.47;41.44
30819;BME280;17546;42.674;23.284;2023-04-06T01:04:37;94439.06;;;6.86;41.39
30819;BME280;17546;42.674;23.284;2023-04-06T01:07:03;94434.00;;;6.63;41.77
30819;BME280;17546;42.674;23.284;2023-04-06T01:09:28;94434.81;;;6.34;41.85
30819;BME280;17546;42.674;23.284;2023-04-06T01:11:58;94442.13;;;6.37;42.24
30819;BME280;17546;42.674;23.284;2023-04-06T01:14:24;94429.28;;;6.64;41.57
30819;BME280;17546;42.674;23.284;2023-04-06T01:16:49;94418.13;;;6.38;42.51
30819;BME280;17546;42.674;23.284;2023-04-06T01:19:15;94401.19;;;6.60;41.45
30819;BME280;17546;42.674;23.284;2023-04-06T01:21:41;94406.72;;;6.45;41.98
30819;BME280;17546;42.674;23.284;2023-04-06T01:24:08;94406.72;;;6.80;41.38
30819;BME280;17546;42.674;23.284;2023-04-06T01:26:34;94423.59;;;7.29;40.75
30819;BME280;17546;42.674;23.284;2023-04-06T01:29:00;94421.41;;;6.92;41.24
30819;BME280;17546;42.674;23.284;2023-04-06T01:31:25;94420.78;;;6.32;42.59
30819;BME280;17546;42.674;23.284;2023-04-06T01:33:52;94426.66;;;6.10;43.44
30819;BME280;17546;42.674;23.284;2023-04-06T01:36:17;94398.88;;;6.73;41.85
30819;BME280;17546;42.674;23.284;2023-04-06T01:38:43;94400.13;;;6.93;41.77
30819;BME280;17546;42.674;23.284;2023-04-06T01:41:09;94418.88;;;6.38;42.57
30819;BME280;17546;42.674;23.284;2023-04-06T01:43:34;94417.16;;;6.76;41.81
30819;BME280;17546;42.674;23.284;2023-04-06T01:46:00;94415.38;;;6.38;42.34
30819;BME280;17546;42.674;23.284;2023-04-06T01:48:26;94413.94;;;6.78;41.71
30819;BME280;17546;42.674;23.284;2023-04-06T01:50:52;94397.25;;;6.31;43.03
30819;BME280;17546;42.674;23.284;2023-04-06T01:53:18;94407.00;;;7.03;41.21
30819;BME280;17546;42.674;23.284;2023-04-06T01:55:43;94404.38;;;6.73;41.53
30819;BME280;17546;42.674;23.284;2023-04-06T01:58:09;94401.22;;;6.80;41.73
30819;BME280;17546;42.674;23.284;2023-04-06T02:00:34;94406.53;;;6.34;42.60
30819;BME280;17546;42.674;23.284;2023-04-06T02:03:00;94396.59;;;6.72;41.30
30819;BME280;17546;42.674;23.284;2023-04-06T02:05:25;94398.31;;;6.90;41.38
30819;BME280;17546;42.674;23.284;2023-04-06T02:07:51;94392.84;;;6.54;42.32
30819;BME280;17546;42.674;23.284;2023-04-06T02:10:17;94398.81;;;6.17;43.02
30819;BME280;17546;42.674;23.284;2023-04-06T02:12:43;94399.88;;;6.55;42.11
30819;BME280;17546;42.674;23.284;2023-04-06T02:15:09;94402.38;;;6.74;41.57
30819;BME280;17546;42.674;23.284;2023-04-06T02:17:34;94399.53;;;7.03;41.78
30819;BME280;17546;42.674;23.284;2023-04-06T02:20:00;94370.78;;;6.90;41.03
30819;BME280;17546;42.674;23.284;2023-04-06T02:22:25;94395.97;;;6.82;41.71
30819;BME280;17546;42.674;23.284;2023-04-06T02:24:51;94406.13;;;6.56;42.35
30819;BME280;17546;42.674;23.284;2023-04-06T02:27:16;94394.59;;;6.72;42.07
30819;BME280;17546;42.674;23.284;2023-04-06T02:29:42;94382.78;;;7.07;41.07
30819;BME280;17546;42.674;23.284;2023-04-06T02:32:07;94388.63;;;7.15;40.90
30819;BME280;17546;42.674;23.284;2023-04-06T02:34:33;94400.59;;;6.71;41.69
30819;BME280;17546;42.674;23.284;2023-04-06T02:36:58;94381.88;;;6.39;41.74
30819;BME280;17546;42.674;23.284;2023-04-06T02:39:24;94401.06;;;6.90;42.02
30819;BME280;17546;42.674;23.284;2023-04-06T02:41:49;94376.00;;;6.88;41.59
30819;BME280;17546;42.674;23.284;2023-04-06T02:44:14;94395.84;;;6.92;41.62
30819;BME280;17546;42.674;23.284;2023-04-06T02:46:40;94396.94;;;6.79;41.92
30819;BME280;17546;42.674;23.284;2023-04-06T02:49:05;94397.25;;;6.46;42.76
30819;BME280;17546;42.674;23.284;2023-04-06T02:51:31;94399.78;;;6.35;42.20
30819;BME280;17546;42.674;23.284;2023-04-06T02:53:57;94373.19;;;6.61;41.97
30819;BME280;17546;42.674;23.284;2023-04-06T02:56:22;94380.50;;;6.50;42.44
30819;BME280;17546;42.674;23.284;2023-04-06T02:58:48;94397.56;;;6.69;42.24
30819;BME280;17546;42.674;23.284;2023-04-06T03:01:13;94396.16;;;6.58;42.06
30819;BME280;17546;42.674;23.284;2023-04-06T03:03:40;94392.91;;;6.10;43.26
30819;BME280;17546;42.674;23.284;2023-04-06T03:06:05;94377.38;;;6.07;43.35
30819;BME280;17546;42.674;23.284;2023-04-06T03:08:31;94389.00;;;6.31;42.87
30819;BME280;17546;42.674;23.284;2023-04-06T03:10:57;94376.00;;;6.67;41.84
30819;BME280;17546;42.674;23.284;2023-04-06T03:13:22;94393.22;;;6.62;42.30
30819;BME280;17546;42.674;23.284;2023-04-06T03:15:48;94399.72;;;7.00;41.79
30819;BME280;17546;42.674;23.284;2023-04-06T03:18:13;94374.78;;;6.89;41.74
30819;BME280;17546;42.674;23.284;2023-04-06T03:20:38;94391.53;;;7.06;41.50
30819;BME280;17546;42.674;23.284;2023-04-06T03:23:04;94404.56;;;7.52;40.83
30819;BME280;17546;42.674;23.284;2023-04-06T03:25:29;94382.06;;;7.33;40.58
30819;BME280;17546;42.674;23.284;2023-04-06T03:27:55;94376.13;;;7.40;40.68
30819;BME280;17546;42.674;23.284;2023-04-06T03:30:21;94394.19;;;7.41;40.68
30819;BME280;17546;42.674;23.284;2023-04-06T03:32:46;94396.13;;;7.35;40.70
30819;BME280;17546;42.674;23.284;2023-04-06T03:35:12;94387.16;;;7.40;40.09
30819;BME280;17546;42.674;23.284;2023-04-06T03:37:37;94380.81;;;7.54;40.38
30819;BME280;17546;42.674;23.284;2023-04-06T03:40:04;94391.13;;;7.13;41.03
30819;BME280;17546;42.674;23.284;2023-04-06T03:42:30;94386.28;;;6.87;40.82
30819;BME280;17546;42.674;23.284;2023-04-06T03:44:56;94392.84;;;6.54;41.41
30819;BME280;17546;42.674;23.284;2023-04-06T03:47:21;94384.06;;;6.71;41.69
30819;BME280;17546;42.674;23.284;2023-04-06T03:49:47;94374.59;;;6.57;41.98
30819;BME280;17546;42.674;23.284;2023-04-06T03:52:12;94389.19;;;6.63;41.81
30819;BME280;17546;42.674;23.284;2023-04-06T03:54:38;94390.47;;;6.82;41.51
30819;BME280;17546;42.674;23.284;2023-04-06T03:57:04;94358.97;;;6.83;41.88
30819;BME280;17546;42.674;23.284;2023-04-06T03:59:29;94386.06;;;7.32;40.66
30819;BME280;17546;42.674;23.284;2023-04-06T04:01:55;94362.81;;;7.12;41.10
30819;BME280;17546;42.674;23.284;2023-04-06T04:04:20;94393.97;;;6.83;41.16
30819;BME280;17546;42.674;23.284;2023-04-06T04:06:46;94372.97;;;6.86;41.69
30819;BME280;17546;42.674;23.284;2023-04-06T04:09:11;94395.78;;;7.27;40.70
30819;BME280;17546;42.674;23.284;2023-04-06T04:11:37;94386.75;;;6.86;41.76
30819;BME280;17546;42.674;23.284;2023-04-06T04:14:03;94384.97;;;6.82;41.31
30819;BME280;17546;42.674;23.284;2023-04-06T04:16:29;94391.72;;;7.22;40.87
30819;BME280;17546;42.674;23.284;2023-04-06T04:18:54;94386.22;;;7.02;41.31
30819;BME280;17546;42.674;23.284;2023-04-06T04:21:20;94391.66;;;7.17;41.00
30819;BME280;17546;42.674;23.284;2023-04-06T04:23:46;94380.66;;;7.17;40.95
30819;BME280;17546;42.674;23.284;2023-04-06T04:26:11;94392.94;;;7.01;41.22
30819;BME280;17546;42.674;23.284;2023-04-06T04:28:37;94384.97;;;7.03;41.34
30819;BME280;17546;42.674;23.284;2023-04-06T04:31:02;94373.63;;;6.75;41.39
30819;BME280;17546;42.674;23.284;2023-04-06T04:33:28;94374.72;;;6.83;41.06
30819;BME280;17546;42.674;23.284;2023-04-06T04:35:53;94392.00;;;7.24;40.91
30819;BME280;17546;42.674;23.284;2023-04-06T04:38:19;94382.03;;;7.07;41.07
30819;BME280;17546;42.674;23.284;2023-04-06T04:40:44;94394.56;;;7.28;40.61
30819;BME280;17546;42.674;23.284;2023-04-06T04:43:10;94396.56;;;7.54;40.80
30819;BME280;17546;42.674;23.284;2023-04-06T04:45:35;94393.53;;;7.26;40.70
30819;BME280;17546;42.674;23.284;2023-04-06T04:48:01;94388.72;;;7.47;40.41
30819;BME280;17546;42.674;23.284;2023-04-06T04:50:26;94389.25;;;7.24;41.15
30819;BME280;17546;42.674;23.284;2023-04-06T04:52:52;94395.88;;;7.12;41.28
30819;BME280;17546;42.674;23.284;2023-04-06T04:55:17;94361.41;;;7.22;40.38
30819;BME280;17546;42.674;23.284;2023-04-06T04:57:43;94388.69;;;7.20;40.79
30819;BME280;17546;42.674;23.284;2023-04-06T05:00:09;94388.38;;;6.92;41.08
30819;BME280;17546;42.674;23.284;2023-04-06T05:02:35;94386.88;;;7.38;40.95
30819;BME280;17546;42.674;23.284;2023-04-06T05:05:00;94377.00;;;7.26;40.79
30819;BME280;17546;42.674;23.284;2023-04-06T05:07:26;94385.25;;;7.26;41.13
30819;BME280;17546;42.674;23.284;2023-04-06T05:09:51;94380.84;;;6.93;41.69
30819;BME280;17546;42.674;23.284;2023-04-06T05:12:19;94374.31;;;7.57;40.82
30819;BME280;17546;42.674;23.284;2023-04-06T05:14:45;94387.81;;;6.88;42.30
30819;BME280;17546;42.674;23.284;2023-04-06T05:17:10;94376.56;;;7.33;41.23
30819;BME280;17546;42.674;23.284;2023-04-06T05:19:36;94366.94;;;6.81;42.17
30819;BME280;17546;42.674;23.284;2023-04-06T05:22:01;94390.38;;;7.38;41.41
30819;BME280;17546;42.674;23.284;2023-04-06T05:24:27;94377.91;;;7.63;40.99
30819;BME280;17546;42.674;23.284;2023-04-06T05:26:52;94397.66;;;7.62;41.06
30819;BME280;17546;42.674;23.284;2023-04-06T05:29:18;94383.03;;;7.30;41.54
30819;BME280;17546;42.674;23.284;2023-04-06T05:31:44;94369.75;;;6.16;43.75
30819;BME280;17546;42.674;23.284;2023-04-06T05:34:09;94383.91;;;6.59;43.15
30819;BME280;17546;42.674;23.284;2023-04-06T05:36:35;94361.97;;;6.86;43.05
30819;BME280;17546;42.674;23.284;2023-04-06T05:39:02;94387.03;;;7.29;41.92
30819;BME280;17546;42.674;23.284;2023-04-06T05:41:27;94364.88;;;7.17;41.96
30819;BME280;17546;42.674;23.284;2023-04-06T05:43:53;94378.50;;;7.27;41.79
30819;BME280;17546;42.674;23.284;2023-04-06T05:46:18;94358.66;;;6.61;43.36
30819;BME280;17546;42.674;23.284;2023-04-06T05:48:44;94377.00;;;6.85;42.88
30819;BME280;17546;42.674;23.284;2023-04-06T05:51:10;94373.81;;;6.71;43.42
30819;BME280;17546;42.674;23.284;2023-04-06T05:53:36;94374.06;;;6.53;43.57
30819;BME280;17546;42.674;23.284;2023-04-06T05:56:02;94378.28;;;6.33;44.35
30819;BME280;17546;42.674;23.284;2023-04-06T05:58:29;94377.44;;;6.27;44.99
30819;BME280;17546;42.674;23.284;2023-04-06T06:01:01;94366.72;;;6.85;43.57
30819;BME280;17546;42.674;23.284;2023-04-06T06:03:28;94366.38;;;6.98;43.38
30819;BME280;17546;42.674;23.284;2023-04-06T06:05:53;94359.38;;;6.97;43.48
30819;BME280;17546;42.674;23.284;2023-04-06T06:08:19;94374.09;;;7.14;43.25
30819;BME280;17546;42.674;23.284;2023-04-06T06:10:44;94359.63;;;7.19;43.15
30819;BME280;17546;42.674;23.284;2023-04-06T06:13:10;94365.13;;;7.40;42.81
30819;BME280;17546;42.674;23.284;2023-04-06T06:15:35;94370.97;;;7.74;42.40
30819;BME280;17546;42.674;23.284;2023-04-06T06:18:01;94340.69;;;7.27;42.51
30819;BME280;17546;42.674;23.284;2023-04-06T06:20:27;94371.34;;;7.14;43.13
30819;BME280;17546;42.674;23.284;2023-04-06T06:22:53;94327.34;;;6.99;43.47
30819;BME280;17546;42.674;23.284;2023-04-06T06:25:19;94362.00;;;7.53;42.86
30819;BME280;17546;42.674;23.284;2023-04-06T06:27:45;94360.88;;;7.65;42.82
30819;BME280;17546;42.674;23.284;2023-04-06T06:30:10;94370.22;;;7.73;42.69
30819;BME280;17546;42.674;23.284;2023-04-06T06:32:36;94367.31;;;7.56;42.85
30819;BME280;17546;42.674;23.284;2023-04-06T06:35:02;94366.75;;;7.78;42.15
30819;BME280;17546;42.674;23.284;2023-04-06T06:37:28;94369.00;;;7.28;42.75
30819;BME280;17546;42.674;23.284;2023-04-06T06:39:53;94376.97;;;7.46;42.76
30819;BME280;17546;42.674;23.284;2023-04-06T06:42:18;94370.00;;;7.77;42.46
30819;BME280;17546;42.674;23.284;2023-04-06T06:44:44;94370.63;;;7.40;42.60
30819;BME280;17546;42.674;23.284;2023-04-06T06:47:10;94362.84;;;7.64;42.82
30819;BME280;17546;42.674;23.284;2023-04-06T06:49:36;94369.31;;;7.35;42.82
30819;BME280;17546;42.674;23.284;2023-04-06T06:52:02;94374.88;;;7.61;42.69
30819;BME280;17546;42.674;23.284;2023-04-06T06:54:28;94355.06;;;7.16;43.50
30819;BME280;17546;42.674;23.284;2023-04-06T06:56:53;94374.97;;;7.47;42.82
30819;BME280;17546;42.674;23.284;2023-04-06T06:59:20;94353.53;;;7.56;43.07
30819;BME280;17546;42.674;23.284;2023-04-06T07:01:45;94376.88;;;7.40;43.39
30819;BME280;17546;42.674;23.284;2023-04-06T07:04:12;94366.53;;;7.56;43.28
30819;BME280;17546;42.674;23.284;2023-04-06T07:06:37;94378.09;;;6.93;44.42
30819;BME280;17546;42.674;23.284;2023-04-06T07:09:03;94382.38;;;7.87;43.07
30819;BME280;17546;42.674;23.284;2023-04-06T07:11:29;94365.59;;;7.91;42.11
30819;BME280;17546;42.674;23.284;2023-04-06T07:13:55;94347.38;;;7.20;43.14
30819;BME280;17546;42.674;23.284;2023-04-06T07:16:21;94363.72;;;7.50;42.27
30819;BME280;17546;42.674;23.284;2023-04-06T07:18:47;94371.84;;;7.59;42.54
30819;BME280;17546;42.674;23.284;2023-04-06T07:21:12;94369.28;;;6.89;43.89
30819;BME280;17546;42.674;23.284;2023-04-06T07:23:38;94361.75;;;7.82;42.37
30819;BME280;17546;42.674;23.284;2023-04-06T07:26:04;94365.22;;;8.03;41.68
30819;BME280;17546;42.674;23.284;2023-04-06T07:28:29;94362.91;;;7.44;42.55
30819;BME280;17546;42.674;23.284;2023-04-06T07:30:55;94374.09;;;6.94;43.54
30819;BME280;17546;42.674;23.284;2023-04-06T07:33:20;94372.28;;;7.52;42.71
30819;BME280;17546;42.674;23.284;2023-04-06T07:35:46;94373.34;;;7.86;41.98
30819;BME280;17546;42.674;23.284;2023-04-06T07:38:11;94361.75;;;7.82;41.80
30819;BME280;17546;42.674;23.284;2023-04-06T07:40:37;94363.28;;;8.10;41.78
30819;BME280;17546;42.674;23.284;2023-04-06T07:43:02;94351.19;;;8.39;41.43
30819;BME280;17546;42.674;23.284;2023-04-06T07:45:28;94350.44;;;8.38;41.42
30819;BME280;17546;42.674;23.284;2023-04-06T07:47:54;94365.81;;;8.45;41.80
30819;BME280;17546;42.674;23.284;2023-04-06T07:50:20;94370.16;;;8.25;42.06
30819;BME280;17546;42.674;23.284;2023-04-06T07:52:45;94354.63;;;7.96;42.36
30819;BME280;17546;42.674;23.284;2023-04-06T07:55:11;94370.72;;;8.67;41.68
30819;BME280;17546;42.674;23.284;2023-04-06T07:57:36;94348.25;;;8.97;41.53
30819;BME280;17546;42.674;23.284;2023-04-06T08:00:03;94353.94;;;9.30;40.70
30819;BME280;17546;42.674;23.284;2023-04-06T08:02:30;94368.28;;;8.86;41.07
30819;BME280;17546;42.674;23.284;2023-04-06T08:04:56;94351.47;;;9.44;40.66
30819;BME280;17546;42.674;23.284;2023-04-06T08:07:21;94357.22;;;9.40;40.26
30819;BME280;17546;42.674;23.284;2023-04-06T08:09:47;94349.00;;;9.68;39.26
30819;BME280;17546;42.674;23.284;2023-04-06T08:12:12;94347.25;;;8.45;41.75
30819;BME280;17546;42.674;23.284;2023-04-06T08:14:38;94367.03;;;8.81;41.27
30819;BME280;17546;42.674;23.284;2023-04-06T08:17:03;94368.09;;;9.66;39.92
30819;BME280;17546;42.674;23.284;2023-04-06T08:19:29;94359.00;;;9.49;40.00
30819;BME280;17546;42.674;23.284;2023-04-06T08:21:54;94371.41;;;9.93;39.05
30819;BME280;17546;42.674;23.284;2023-04-06T08:24:20;94349.69;;;9.41;39.33
30819;BME280;17546;42.674;23.284;2023-04-06T08:26:45;94369.34;;;8.88;40.31
30819;BME280;17546;42.674;23.284;2023-04-06T08:29:11;94363.94;;;9.22;40.12
30819;BME280;17546;42.674;23.284;2023-04-06T08:31:36;94356.81;;;9.81;39.14
30819;BME280;17546;42.674;23.284;2023-04-06T08:34:03;94378.91;;;8.99;39.39
30819;BME280;17546;42.674;23.284;2023-04-06T08:36:29;94375.09;;;9.56;37.87
30819;BME280;17546;42.674;23.284;2023-04-06T08:39:05;94377.69;;;9.00;39.35
30819;BME280;17546;42.674;23.284;2023-04-06T08:41:30;94359.47;;;8.82;39.08
30819;BME280;17546;42.674;23.284;2023-04-06T08:44:01;94354.06;;;8.24;39.24
30819;BME280;17546;42.674;23.284;2023-04-06T08:46:28;94364.16;;;7.69;40.87
30819;BME280;17546;42.674;23.284;2023-04-06T08:49:02;94373.06;;;8.42;39.70
30819;BME280;17546;42.674;23.284;2023-04-06T08:51:29;94373.75;;;8.69;39.42
30819;BME280;17546;42.674;23.284;2023-04-06T08:53:56;94367.06;;;8.87;39.14
30819;BME280;17546;42.674;23.284;2023-04-06T08:56:25;94373.44;;;9.10;38.62
30819;BME280;17546;42.674;23.284;2023-04-06T08:58:52;94351.22;;;9.59;38.20
30819;BME280;17546;42.674;23.284;2023-04-06T09:01:20;94352.78;;;9.82;37.13
30819;BME280;17546;42.674;23.284;2023-04-06T09:03:49;94362.66;;;10.40;36.83
30819;BME280;17546;42.674;23.284;2023-04-06T09:06:14;94356.56;;;9.96;37.52
30819;BME280;17546;42.674;23.284;2023-04-06T09:08:41;94360.31;;;9.70;37.24
30819;BME280;17546;42.674;23.284;2023-04-06T09:11:07;94351.06;;;10.19;36.93
30819;BME280;17546;42.674;23.284;2023-04-06T09:13:53;94349.53;;;9.95;37.26
30819;BME280;17546;42.674;23.284;2023-04-06T09:16:20;94343.94;;;9.56;37.63
30819;BME280;17546;42.674;23.284;2023-04-06T09:18:46;94361.59;;;9.75;37.92
30819;BME280;17546;42.674;23.284;2023-04-06T09:21:12;94345.16;;;9.43;38.10
30819;BME280;17546;42.674;23.284;2023-04-06T09:23:38;94346.44;;;9.54;38.01
30819;BME280;17546;42.674;23.284;2023-04-06T09:26:17;94361.25;;;9.45;38.53
30819;BME280;17546;42.674;23.284;2023-04-06T09:28:49;94377.06;;;9.39;37.97
30819;BME280;17546;42.674;23.284;2023-04-06T09:31:16;94360.59;;;9.89;37.22
30819;BME280;17546;42.674;23.284;2023-04-06T09:33:46;94359.13;;;10.17;36.67
30819;BME280;17546;42.674;23.284;2023-04-06T09:36:12;94342.72;;;9.96;37.04
30819;BME280;17546;42.674;23.284;2023-04-06T09:38:51;94350.50;;;9.81;36.80
30819;BME280;17546;42.674;23.284;2023-04-06T09:43:50;94367.28;;;9.43;38.06
30819;BME280;17546;42.674;23.284;2023-04-06T09:46:16;94360.34;;;9.82;37.49
30819;BME280;17546;42.674;23.284;2023-04-06T09:48:43;94361.78;;;9.49;37.94
30819;BME280;17546;42.674;23.284;2023-04-06T09:51:11;94350.31;;;10.12;36.75
30819;BME280;17546;42.674;23.284;2023-04-06T09:53:41;94348.31;;;10.41;36.84
30819;BME280;17546;42.674;23.284;2023-04-06T09:56:16;94353.56;;;9.88;37.38
30819;BME280;17546;42.674;23.284;2023-04-06T09:58:45;94347.78;;;9.98;36.97
30819;BME280;17546;42.674;23.284;2023-04-06T10:01:15;94330.91;;;9.79;36.74
30819;BME280;17546;42.674;23.284;2023-04-06T10:04:23;94362.88;;;10.36;35.38
30819;BME280;17546;42.674;23.284;2023-04-06T10:06:50;94330.69;;;9.88;35.24
30819;BME280;17546;42.674;23.284;2023-04-06T10:09:18;94349.28;;;10.04;36.07
30819;BME280;17546;42.674;23.284;2023-04-06T10:11:48;94330.38;;;9.63;36.71
30819;BME280;17546;42.674;23.284;2023-04-06T10:14:15;94354.81;;;9.99;35.95
30819;BME280;17546;42.674;23.284;2023-04-06T10:16:41;94349.53;;;10.40;35.27
30819;BME280;17546;42.674;23.284;2023-04-06T10:19:16;94332.69;;;10.16;35.10
30819;BME280;17546;42.674;23.284;2023-04-06T10:21:45;94338.72;;;10.25;35.92
30819;BME280;17546;42.674;23.284;2023-04-06T10:24:13;94327.16;;;10.38;35.94
30819;BME280;17546;42.674;23.284;2023-04-06T10:26:39;94338.72;;;9.97;35.97
30819;BME280;17546;42.674;23.284;2023-04-06T10:29:05;94337.69;;;10.23;35.99
30819;BME280;17546;42.674;23.284;2023-04-06T10:31:31;94340.94;;;9.59;36.94
30819;BME280;17546;42.674;23.284;2023-04-06T10:33:58;94309.03;;;10.31;35.69
30819;BME280;17546;42.674;23.284;2023-04-06T10:36:26;94319.28;;;10.76;35.18
30819;BME280;17546;42.674;23.284;2023-04-06T10:38:58;94318.34;;;11.73;34.18
30819;BME280;17546;42.674;23.284;2023-04-06T10:41:24;94327.91;;;11.72;34.37
30819;BME280;17546;42.674;23.284;2023-04-06T10:43:57;94315.88;;;11.64;33.61
30819;BME280;17546;42.674;23.284;2023-04-06T10:46:29;94323.00;;;10.90;34.31
30819;BME280;17546;42.674;23.284;2023-04-06T10:48:55;94327.28;;;10.96;34.75
30819;BME280;17546;42.674;23.284;2023-04-06T10:51:26;94326.56;;;10.79;34.97
30819;BME280;17546;42.674;23.284;2023-04-06T10:53:53;94302.75;;;9.80;36.18
30819;BME280;17546;42.674;23.284;2023-04-06T10:56:22;94323.38;;;10.52;35.47
30819;BME280;17546;42.674;23.284;2023-04-06T10:58:52;94329.91;;;10.61;35.93
30819;BME280;17546;42.674;23.284;2023-04-06T11:01:20;94315.41;;;11.02;35.13
30819;BME280;17546;42.674;23.284;2023-04-06T11:03:49;94304.03;;;11.11;34.76
30819;BME280;17546;42.674;23.284;2023-04-06T11:06:19;94300.88;;;11.43;33.89
30819;BME280;17546;42.674;23.284;2023-04-06T11:08:45;94312.13;;;11.56;33.47
30819;BME280;17546;42.674;23.284;2023-04-06T11:11:13;94290.06;;;11.33;33.48
30819;BME280;17546;42.674;23.284;2023-04-06T11:16:19;94300.78;;;11.54;34.23
30819;BME280;17546;42.674;23.284;2023-04-06T11:18:56;94288.91;;;11.59;33.35
30819;BME280;17546;42.674;23.284;2023-04-06T11:21:52;94312.84;;;11.15;34.29
30819;BME280;17546;42.674;23.284;2023-04-06T11:24:24;94301.16;;;11.33;33.66
30819;BME280;17546;42.674;23.284;2023-04-06T11:26:52;94297.06;;;11.46;33.82
30819;BME280;17546;42.674;23.284;2023-04-06T11:29:28;94294.34;;;11.76;33.70
30819;BME280;17546;42.674;23.284;2023-04-06T11:32:02;94299.75;;;11.57;34.04
30819;BME280;17546;42.674;23.284;2023-04-06T11:34:30;94295.88;;;11.71;33.66
30819;BME280;17546;42.674;23.284;2023-04-06T11:36:57;94280.28;;;10.57;34.23
30819;BME280;17546;42.674;23.284;2023-04-06T11:39:25;94271.78;;;11.55;33.01
30819;BME280;17546;42.674;23.284;2023-04-06T11:41:54;94300.69;;;11.29;34.31
30819;BME280;17546;42.674;23.284;2023-04-06T11:44:33;94287.63;;;11.19;34.38
30819;BME280;17546;42.674;23.284;2023-04-06T11:47:03;94284.47;;;11.45;33.45
30819;BME280;17546;42.674;23.284;2023-04-06T11:49:33;94283.69;;;11.44;34.09
30819;BME280;17546;42.674;23.284;2023-04-06T11:52:01;94282.41;;;11.51;34.46
30819;BME280;17546;42.674;23.284;2023-04-06T11:54:34;94279.41;;;11.85;33.13
30819;BME280;17546;42.674;23.284;2023-04-06T11:57:01;94282.13;;;11.54;33.73
30819;BME280;17546;42.674;23.284;2023-04-06T11:59:27;94280.91;;;11.86;33.38
30819;BME280;17546;42.674;23.284;2023-04-06T12:01:53;94280.16;;;11.44;33.73
30819;BME280;17546;42.674;23.284;2023-04-06T12:04:19;94276.22;;;11.69;33.10
30819;BME280;17546;42.674;23.284;2023-04-06T12:06:45;94281.38;;;11.54;33.55
30819;BME280;17546;42.674;23.284;2023-04-06T12:09:10;94282.97;;;11.79;33.59
30819;BME280;17546;42.674;23.284;2023-04-06T12:11:36;94263.50;;;11.85;32.81
30819;BME280;17546;42.674;23.284;2023-04-06T12:14:01;94272.63;;;11.80;33.07
30819;BME280;17546;42.674;23.284;2023-04-06T12:16:30;94262.75;;;11.85;33.17
30819;BME280;17546;42.674;23.284;2023-04-06T12:18:55;94277.28;;;11.19;34.35
30819;BME280;17546;42.674;23.284;2023-04-06T12:21:21;94267.41;;;11.71;33.26
30819;BME280;17546;42.674;23.284;2023-04-06T12:23:46;94268.81;;;11.89;33.82
30819;BME280;17546;42.674;23.284;2023-04-06T12:26:12;94269.03;;;11.85;33.49
30819;BME280;17546;42.674;23.284;2023-04-06T12:28:37;94261.00;;;11.46;34.16
30819;BME280;17546;42.674;23.284;2023-04-06T12:31:03;94264.78;;;10.95;34.76
30819;BME280;17546;42.674;23.284;2023-04-06T12:33:28;94267.66;;;11.31;34.11
30819;BME280;17546;42.674;23.284;2023-04-06T12:35:54;94264.78;;;10.95;34.33
30819;BME280;17546;42.674;23.284;2023-04-06T12:38:19;94273.28;;;11.09;34.27
30819;BME280;17546;42.674;23.284;2023-04-06T12:40:45;94258.53;;;11.36;33.90
30819;BME280;17546;42.674;23.284;2023-04-06T12:43:11;94263.38;;;11.66;33.61
30819;BME280;17546;42.674;23.284;2023-04-06T12:45:39;94249.75;;;11.68;32.70
30819;BME280;17546;42.674;23.284;2023-04-06T12:48:04;94260.66;;;11.61;33.50
30819;BME280;17546;42.674;23.284;2023-04-06T12:50:30;94259.50;;;11.45;33.12
30819;BME280;17546;42.674;23.284;2023-04-06T12:52:55;94260.69;;;11.55;32.90
30819;BME280;17546;42.674;23.284;2023-04-06T12:55:21;94255.16;;;11.08;33.13
30819;BME280;17546;42.674;23.284;2023-04-06T12:57:46;94237.72;;;10.66;34.29
30819;BME280;17546;42.674;23.284;2023-04-06T13:00:15;94250.63;;;11.10;33.84