sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:01:39;1.33;;;0.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:04:43;1.30;;;0.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:07:45;2.23;;;0.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:10:45;1.20;;;0.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:13:46;1.23;;;0.87;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:16:48;1.33;;;0.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:19:50;1.47;;;0.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:22:54;2.97;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:25:57;2.00;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:28:59;2.80;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:32:01;1.53;;;1.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:35:02;3.63;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:38:10;4.17;;;1.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:41:17;3.43;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:44:19;2.63;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:47:20;6.00;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:50:25;2.23;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:53:32;2.53;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:56:34;5.63;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T00:59:36;5.03;;;1.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:02:37;2.40;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:05:38;3.77;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:08:39;2.43;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:11:41;2.27;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:14:42;2.13;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:17:43;4.60;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:20:44;2.30;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:23:46;2.40;;;0.93;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:26:51;2.50;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:29:51;2.93;;;1.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:32:53;2.50;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:35:54;3.57;;;1.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:38:57;4.17;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:42:00;4.17;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:45:38;2.50;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:48:42;2.47;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:52:09;1.97;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:55:23;4.43;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T01:58:24;6.50;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:01:28;3.53;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:04:29;4.77;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:07:30;6.97;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:10:34;6.60;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:13:36;5.57;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:16:41;5.63;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:19:57;5.63;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:23:05;9.57;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:26:12;4.73;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:29:17;4.50;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:32:22;7.73;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:35:30;5.37;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:38:32;8.73;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:41:33;4.67;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:44:34;9.83;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:47:36;5.47;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:50:37;3.33;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:53:37;3.33;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:56:39;6.40;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T02:59:41;2.80;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:03:02;2.53;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:06:03;4.43;;;1.53;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:09:04;5.90;;;1.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:12:05;10.80;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:15:07;6.20;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:18:11;3.83;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:21:14;3.73;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:24:15;4.93;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:27:15;2.97;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:30:17;3.90;;;1.67;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:33:19;4.43;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:36:20;5.47;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:39:24;2.43;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:42:24;4.03;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:45:25;5.10;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:48:28;3.07;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:51:31;3.30;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:54:32;3.87;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T03:57:33;6.20;;;1.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:00:38;5.70;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:03:40;2.20;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:06:42;3.03;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:09:43;2.90;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:12:44;2.53;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:15:46;3.50;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:18:47;2.30;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:21:48;5.50;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:24:49;5.30;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:27:50;3.60;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:30:51;5.83;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:33:55;2.67;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:36:55;4.83;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:39:58;1.97;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:42:58;4.33;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:46:08;1.70;;;1.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:49:10;3.70;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:52:11;2.43;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:55:16;2.17;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T04:58:19;2.07;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:01:22;4.07;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:04:24;2.77;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:07:26;4.47;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:10:28;1.93;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:13:28;6.50;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:16:30;5.27;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:19:36;2.60;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:25:58;1.03;;;0.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:28:59;5.07;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:32:03;2.73;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:35:04;4.27;;;1.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:38:09;4.70;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:41:10;3.17;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:44:13;5.40;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:47:14;2.70;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:50:18;2.57;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:53:19;5.53;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:56:20;3.50;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T05:59:21;2.93;;;1.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:02:23;2.03;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:05:29;1.90;;;0.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:08:30;6.50;;;1.53;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:11:30;2.70;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:14:32;4.73;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:17:32;1.97;;;0.97;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:20:33;4.30;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:23:39;1.30;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:26:40;5.60;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:29:42;2.60;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:32:43;4.67;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:35:45;2.87;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:38:46;3.43;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:41:47;2.20;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:44:48;5.27;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:47:49;2.40;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:50:50;3.60;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:53:54;3.87;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:56:58;3.50;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T06:59:59;2.50;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:03:01;4.63;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:06:04;3.97;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:09:05;5.33;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:12:06;2.83;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:15:07;2.77;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:18:08;4.27;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:21:09;2.70;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:24:11;5.10;;;1.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:27:12;6.00;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:30:13;7.33;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:33:15;3.40;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:36:15;2.67;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:39:16;2.33;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:42:17;6.37;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:45:20;3.10;;;1.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:48:21;6.50;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:51:22;6.07;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:54:25;2.17;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T07:57:25;3.97;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:00:26;5.77;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:03:27;6.73;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:06:28;5.10;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:09:29;12.73;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:12:30;2.80;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:15:31;7.63;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:18:33;4.70;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:21:36;4.23;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:24:37;5.27;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:27:39;3.27;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:30:40;4.10;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:33:41;6.53;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:36:42;6.80;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:39:45;5.63;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:42:48;10.57;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:45:51;6.33;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:48:52;5.17;;;2.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:51:56;8.97;;;1.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:54:57;5.70;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T08:57:58;6.20;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:01:03;4.80;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:04:09;4.17;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:07:11;4.40;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:10:12;9.40;;;1.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:13:13;2.10;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:16:14;4.73;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:19:15;3.93;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:22:16;2.40;;;1.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:25:18;3.43;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:28:21;3.40;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:31:21;3.33;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:34:22;3.10;;;1.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:37:23;7.37;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:40:25;2.53;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:47:04;3.27;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:50:21;5.00;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:53:29;2.17;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:56:35;2.00;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T09:59:48;3.47;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:02:51;3.17;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:12:38;4.63;;;2.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:15:56;3.63;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:22:34;1.97;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:25:41;6.23;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:29:18;3.93;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:32:27;4.53;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:35:35;5.07;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:42:00;2.93;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:51:49;2.40;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T10:54:58;3.47;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:01:53;4.53;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:05:18;3.20;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:12:42;4.67;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:15:45;2.97;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:22:18;4.17;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:25:21;5.50;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:28:24;8.03;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:31:35;3.97;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:34:45;3.73;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:37:51;4.20;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:40:53;5.93;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:43:55;3.53;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:47:01;3.00;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T11:56:47;3.60;;;1.53;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:00:01;3.80;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:03:26;2.73;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:14:37;3.30;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:27:34;6.00;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:31:39;2.90;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:44:45;7.63;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T12:58:02;4.07;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:01:17;5.07;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:08:16;2.53;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:18:01;4.33;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:21:20;2.10;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:24:27;2.63;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:27:47;5.23;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:31:16;4.40;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:34:20;4.73;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:37:26;5.80;;;2.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:40:34;4.73;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:43:40;7.23;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:46:48;8.47;;;2.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:56:07;6.53;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T13:59:19;6.80;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:02:25;13.20;;;2.77;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:05:28;6.07;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:11:45;9.70;;;3.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:14:53;6.77;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:17:56;5.60;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:20:57;11.87;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:23:59;7.43;;;3.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:30:09;10.70;;;3.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:36:45;12.30;;;4.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:40:00;9.57;;;4.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:43:32;12.57;;;4.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:50:39;14.93;;;5.93;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:53:33;14.77;;;5.87;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:56:38;14.03;;;5.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T14:59:42;16.20;;;6.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:02:46;21.67;;;6.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:12:42;14.97;;;5.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:16:29;15.60;;;5.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:36:35;13.60;;;5.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:43:04;14.00;;;5.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:46:06;15.70;;;5.87;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:49:53;16.53;;;7.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:52:44;17.37;;;8.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:55:51;21.83;;;10.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T15:58:55;27.80;;;9.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:01:57;23.13;;;8.97;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:05:00;16.50;;;8.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:08:18;17.10;;;8.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:11:22;16.23;;;9.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:14:25;14.87;;;7.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:17:33;17.80;;;8.53;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:24:52;21.17;;;7.87;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:27:36;11.67;;;7.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:30:37;17.93;;;7.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:33:40;14.37;;;7.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:46:46;8.40;;;4.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:49:47;6.87;;;3.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:53:00;7.27;;;3.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:56:02;7.13;;;3.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T16:59:13;5.53;;;2.67;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:02:21;5.10;;;2.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:09:04;7.93;;;2.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:12:30;5.00;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:15:31;4.20;;;2.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:18:33;6.27;;;2.23;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:21:36;5.00;;;2.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:24:37;3.57;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:27:39;7.47;;;2.67;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:30:40;6.00;;;2.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:33:41;4.57;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:36:43;4.07;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:39:44;4.77;;;2.23;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:42:45;7.37;;;2.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:45:46;5.13;;;2.53;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:48:46;6.53;;;2.67;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:51:48;8.53;;;3.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:54:50;8.60;;;2.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T17:57:51;6.00;;;3.27;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:00:52;8.57;;;3.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:03:54;5.70;;;3.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:06:56;8.03;;;3.53;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:09:58;4.90;;;3.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:12:59;7.33;;;3.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:16:02;11.80;;;4.40;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:19:04;9.83;;;4.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:22:05;10.30;;;3.57;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:25:06;7.33;;;3.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:28:08;8.57;;;3.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:31:10;7.63;;;4.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:34:12;10.20;;;4.67;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:37:13;8.97;;;4.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:40:14;8.13;;;3.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:43:15;7.83;;;3.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:46:16;7.53;;;3.73;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:49:19;5.17;;;2.50;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:52:21;4.43;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:55:22;9.87;;;3.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T18:58:23;7.20;;;3.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:01:24;3.77;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:04:28;9.17;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:07:28;3.97;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:10:32;4.13;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:13:34;4.50;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:16:37;7.77;;;3.10;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:19:38;5.70;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:22:39;3.40;;;2.07;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:25:42;8.93;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:28:43;4.40;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:31:45;2.53;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:34:46;4.53;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:37:48;2.80;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:40:50;3.90;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:43:51;3.77;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:46:53;8.93;;;2.83;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:49:54;3.70;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:52:56;3.83;;;2.47;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:56:01;3.50;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T19:59:04;5.17;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:02:05;3.80;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:05:15;3.17;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:08:20;6.07;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:11:21;2.80;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:14:27;4.27;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:17:29;3.10;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2022-11-11T20:20:30;2.77;;;1.80;;