sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2022-11-03T00:01:33;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:04:01;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:06:28;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:08:58;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:11:26;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:13:55;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:16:24;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:18:52;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:21:21;8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:23:48;8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:26:17;8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:28:48;8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:31:20;8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:33:48;8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:36:18;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:38:45;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:41:13;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:43:41;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:46:09;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:48:38;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:51:07;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:53:37;8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:56:08;8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T00:58:36;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:01:06;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:03:35;8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:06:10;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:08:58;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:11:25;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:14:13;8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:16:41;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:19:12;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:21:42;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:24:11;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:26:40;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:29:08;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:31:38;8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:34:12;8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:36:41;8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:39:10;8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:41:39;8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:44:28;8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:47:00;8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:49:34;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:52:08;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:54:38;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:57:11;8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T01:59:41;8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:02:10;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:04:38;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:07:14;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:09:45;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:12:13;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:14:44;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:17:15;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:19:48;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:22:53;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:25:43;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:28:12;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:30:43;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:33:20;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:35:54;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:38:25;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:40:57;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:43:26;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:45:54;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:48:22;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:50:49;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:53:19;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:55:52;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T02:58:27;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:01:01;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:03:33;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:06:05;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:08:35;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:11:05;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:13:36;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:16:09;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:18:45;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:21:16;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:23:47;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:26:20;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:28:52;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:31:25;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:33:56;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:36:26;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:38:57;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:41:27;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:44:01;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:46:32;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:49:02;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:51:30;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:53:57;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:56:27;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T03:58:55;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:01:25;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:03:52;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:06:20;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:08:47;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:11:14;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:13:58;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:16:45;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:19:29;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:22:13;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:24:44;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:27:31;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:30:12;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:32:41;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:35:14;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:37:42;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:40:13;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:42:42;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:45:22;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:47:52;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:50:20;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:52:52;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:55:20;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T04:57:53;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:00:21;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:02:51;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:05:20;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:07:48;7.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:10:19;7.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:12:48;7.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:15:28;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:17:58;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:20:30;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:22:59;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:25:36;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:28:19;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:30:47;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:33:25;7.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:35:54;7.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:38:23;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:40:51;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:43:22;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:45:54;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:48:29;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:50:58;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:53:30;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:55:59;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T05:58:31;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:01:19;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:04:14;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:06:46;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:09:19;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:11:48;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:14:18;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:16:48;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:19:34;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:22:14;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:24:43;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:27:14;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:29:46;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:32:17;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:34:50;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:37:20;6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:40:29;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:43:01;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:45:52;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:48:34;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:51:14;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:53:45;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:56:30;6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T06:58:59;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:01:30;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:04:12;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:07:02;6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:09:30;7.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:12:21;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:15:05;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:17:59;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:20:41;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:23:23;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:26:09;7.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:35:00;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:38:14;7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:44:39;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:47:47;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:50:32;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:53:18;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:56:01;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T07:58:41;7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:01:24;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:03:57;7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:06:27;7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:08:55;7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:11:24;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:13:51;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:16:21;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:18:48;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:21:17;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:23:45;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:26:14;7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:28:43;7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:34:15;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:36:42;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:39:10;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:41:37;8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:44:05;8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:46:35;8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:49:37;8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T08:52:29;8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:16:39;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:19:22;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:21:57;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:24:35;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:27:02;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:30:07;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:35:59;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:38:42;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:41:54;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:44:25;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:47:18;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:50:23;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:52:53;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:55:34;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T09:58:11;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:00:41;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:03:18;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:06:00;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:09:23;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:11:54;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:15:02;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:17:55;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:20:37;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:23:06;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:26:07;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:29:03;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:31:33;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:34:31;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:37:21;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:39:55;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:42:39;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:45:16;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:48:04;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:51:16;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:54:11;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T10:57:10;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:00:05;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:11:15;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:14:21;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:17:42;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:26:28;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:29:39;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:49:12;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:52:05;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:55:04;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T11:57:42;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:08:27;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:11:11;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:13:55;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:16:42;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:19:38;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:32:20;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:34:49;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:37:25;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:39:57;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:42:41;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:48:42;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:51:44;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:54:55;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T12:57:33;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:03:06;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:05:43;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:08:20;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:11:02;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:13:56;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:16:37;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:19:06;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:21:43;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:24:10;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:26:43;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:29:26;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:31:56;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:34:26;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:36:56;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:39:26;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:41:57;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:47:46;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:50:24;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:53:06;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:55:54;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T13:58:28;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:01:14;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:03:43;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:06:12;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:08:48;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:11:17;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:14:17;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:16:44;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:19:17;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:21:49;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:24:16;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:26:45;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:29:12;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:31:42;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:34:33;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:37:05;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:39:56;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:42:38;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:45:09;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:51:25;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:54:07;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:56:49;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T14:59:19;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:01:50;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:04:19;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:07:02;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:10:19;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:12:47;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:15:29;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:17:57;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:20:39;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:30:19;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:33:06;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:35:47;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:38:33;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:41:16;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:43:57;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:46:27;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:48:57;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:51:38;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:54:19;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:56:46;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T15:59:15;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:01:45;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:04:33;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:07:05;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:09:33;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:12:02;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:14:52;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:17:21;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:20:02;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:22:44;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:25:16;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:27:56;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:30:38;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:33:08;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:35:37;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:38:04;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:40:46;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:43:14;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:45:49;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:48:18;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:51:03;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:53:32;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:56:03;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T16:58:31;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:01:02;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:03:32;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:06:14;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:08:43;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:11:10;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:13:42;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:16:10;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:18:41;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:21:10;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:23:46;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:26:16;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:28:44;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:31:11;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:36:32;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:39:00;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:41:28;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:43:56;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:46:26;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:48:53;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:51:25;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:53:55;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:56:25;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T17:58:54;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:01:26;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:03:57;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:06:25;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:08:55;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:11:37;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:14:24;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:16:53;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:19:29;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:21:58;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:24:42;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:27:31;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:30:13;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:32:53;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:35:32;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:38:00;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:40:35;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:43:18;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:45:50;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-03T18:48:31;9.40;99.90