sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67554;SDS011;54385;53.516;49.456;2024-02-28T00:00:10;2.45;;;1.02;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:02:37;2.33;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:05:04;1.88;;;0.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:07:31;2.75;;;1.23;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:09:57;3.08;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:12:24;3.80;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:14:54;2.72;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:17:20;3.25;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:19:49;3.03;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:22:21;1.92;;;1.23;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:24:47;2.17;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:27:14;4.55;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:29:40;1.77;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:32:07;2.00;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:34:33;3.05;;;1.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:37:00;1.90;;;1.13;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:39:27;3.33;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:41:53;2.17;;;1.23;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:44:20;2.65;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:46:46;1.95;;;1.23;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:49:13;2.13;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:51:39;2.97;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:54:06;3.13;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:56:34;2.70;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T00:59:00;2.65;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:01:27;4.18;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:03:53;3.28;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:06:20;4.38;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:08:47;2.92;;;1.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:11:14;2.50;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:13:41;3.60;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:16:08;2.95;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:18:35;3.67;;;1.73;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:21:01;3.65;;;1.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:23:28;3.08;;;1.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:25:55;2.92;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:28:21;4.75;;;1.77;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:30:48;2.92;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:33:15;2.38;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:35:41;3.03;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:38:08;3.42;;;1.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:40:35;3.13;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:43:07;2.30;;;1.88;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:45:34;3.30;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:48:01;3.03;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:50:28;2.88;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:52:55;3.90;;;1.73;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:55:21;3.45;;;1.63;;
67554;SDS011;54385;53.516;49.456;2024-02-28T01:57:48;2.45;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:00:15;2.20;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:02:43;3.47;;;1.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:05:10;4.88;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:07:36;2.67;;;1.52;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:10:05;2.67;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:12:34;3.40;;;1.77;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:15:01;2.35;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:17:27;3.20;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:19:54;2.13;;;1.77;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:22:20;3.83;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:24:52;1.95;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:27:19;3.00;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:29:45;4.57;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:32:12;3.15;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:34:38;2.72;;;1.77;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:37:05;3.08;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:39:34;2.38;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:42:01;3.50;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:44:27;3.35;;;1.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:46:54;3.50;;;1.63;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:49:20;4.18;;;1.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:51:47;2.83;;;1.73;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:54:13;4.18;;;1.95;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:56:43;3.60;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T02:59:10;4.80;;;1.98;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:01:37;3.33;;;1.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:04:04;4.47;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:06:31;3.38;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:08:58;4.18;;;1.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:11:24;5.65;;;2.03;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:13:51;4.40;;;1.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:16:18;4.95;;;1.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:18:47;5.97;;;1.92;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:21:13;4.28;;;1.92;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:23:40;3.70;;;1.92;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:26:07;5.00;;;2.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:28:33;6.38;;;2.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:31:00;4.70;;;2.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:33:29;4.10;;;2.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:35:58;5.85;;;2.53;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:38:25;4.47;;;2.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:40:51;5.65;;;2.47;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:43:21;5.40;;;2.78;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:45:50;5.38;;;2.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:48:16;9.32;;;2.75;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:50:43;4.72;;;2.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:53:13;5.75;;;2.72;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:55:51;4.35;;;2.53;;
67554;SDS011;54385;53.516;49.456;2024-02-28T03:58:18;7.22;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:00:44;4.63;;;2.53;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:03:11;4.95;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:05:40;4.93;;;2.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:08:07;3.85;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:10:34;8.30;;;2.72;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:13:04;5.53;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:15:34;7.13;;;2.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:18:01;4.75;;;2.63;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:20:28;9.32;;;2.75;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:22:58;5.13;;;2.78;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:25:25;7.40;;;2.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:30:26;7.53;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:33:02;7.30;;;2.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:35:50;7.75;;;3.17;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:38:19;5.38;;;2.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:40:46;7.97;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:43:17;12.13;;;2.95;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:45:44;5.95;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:48:14;6.25;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:50:41;8.82;;;3.08;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:53:07;4.93;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:55:40;8.13;;;3.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T04:58:12;5.97;;;2.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:00:41;8.55;;;3.28;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:03:08;4.90;;;2.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:05:37;6.40;;;3.08;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:08:04;8.05;;;3.15;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:10:30;4.40;;;2.95;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:12:57;6.53;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:15:25;7.18;;;3.22;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:17:55;8.55;;;3.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:20:22;7.18;;;3.25;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:22:50;8.02;;;3.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:25:17;5.75;;;3.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:27:46;6.22;;;2.92;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:30:16;5.85;;;3.08;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:32:43;3.97;;;2.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:35:12;5.38;;;3.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:37:54;6.15;;;3.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:40:20;6.45;;;3.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:42:50;7.72;;;3.15;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:45:18;4.65;;;3.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:47:44;7.18;;;3.47;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:50:11;5.40;;;3.05;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:52:41;6.13;;;3.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:55:08;5.07;;;3.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T05:57:38;7.85;;;3.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:00:05;6.13;;;2.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:02:36;7.07;;;3.47;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:05:06;6.75;;;3.10;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:07:33;6.45;;;3.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:09:59;4.72;;;2.92;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:12:26;7.25;;;2.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:14:53;6.32;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:17:20;6.15;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:19:48;5.88;;;3.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:22:14;6.43;;;2.75;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:24:41;7.43;;;3.10;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:27:07;5.88;;;2.78;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:29:39;6.50;;;3.15;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:32:06;4.57;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:34:33;6.53;;;2.95;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:37:00;6.38;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:39:27;4.38;;;2.88;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:41:54;7.38;;;3.15;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:44:20;5.30;;;2.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:46:47;7.93;;;3.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:49:13;6.28;;;3.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:51:41;6.28;;;3.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:54:14;4.70;;;3.03;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:56:41;4.85;;;2.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T06:59:10;5.93;;;3.03;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:01:36;5.38;;;2.97;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:04:03;9.73;;;3.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:06:30;7.43;;;2.88;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:08:59;7.65;;;2.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:11:26;4.18;;;2.35;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:13:52;4.18;;;2.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:16:19;7.07;;;3.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:18:46;5.70;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:21:12;6.78;;;2.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:23:39;7.20;;;2.53;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:26:06;5.35;;;2.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:32:00;7.28;;;2.17;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:34:33;4.88;;;2.35;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:37:00;6.32;;;2.10;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:39:29;6.38;;;2.72;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:41:56;4.75;;;2.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:44:23;5.50;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:46:57;4.35;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:49:29;3.92;;;2.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:51:56;6.00;;;2.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:54:23;3.58;;;2.22;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:56:50;3.78;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T07:59:17;5.22;;;2.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:01:44;5.85;;;2.47;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:04:16;5.75;;;2.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:07:08;5.30;;;3.22;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:09:39;8.10;;;3.08;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:12:09;6.18;;;2.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:14:38;6.63;;;2.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:17:07;5.00;;;2.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:19:34;6.18;;;2.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:22:01;5.95;;;2.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:24:31;3.08;;;2.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:26:58;2.92;;;1.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:29:36;4.95;;;2.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:32:12;3.38;;;1.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:34:45;5.38;;;2.08;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:37:22;5.05;;;2.28;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:39:49;3.50;;;1.77;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:42:15;3.33;;;1.90;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:44:42;6.57;;;2.25;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:47:13;3.63;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:49:45;5.50;;;2.05;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:52:13;2.78;;;1.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:54:43;5.07;;;2.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:57:16;2.83;;;1.73;;
67554;SDS011;54385;53.516;49.456;2024-02-28T08:59:49;3.53;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:02:16;3.53;;;1.95;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:04:43;3.83;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:07:15;2.92;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:09:47;2.47;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:12:15;4.70;;;1.63;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:14:42;5.68;;;1.85;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:17:10;2.92;;;1.52;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:19:37;5.13;;;1.52;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:22:04;3.15;;;1.52;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:24:31;2.92;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:27:00;3.65;;;1.63;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:29:27;3.00;;;1.52;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:31:54;2.33;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:34:21;4.63;;;2.03;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:36:48;3.03;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:39:15;4.57;;;1.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:41:41;3.42;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:44:08;3.00;;;1.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:46:35;2.75;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:49:05;3.15;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:51:32;2.15;;;1.17;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:54:01;2.05;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:56:29;2.85;;;1.27;;
67554;SDS011;54385;53.516;49.456;2024-02-28T09:58:57;2.15;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:01:27;3.80;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:03:57;2.92;;;1.10;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:06:27;2.50;;;1.08;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:08:54;2.08;;;1.00;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:11:23;1.67;;;1.05;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:13:52;2.25;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:16:21;2.33;;;1.27;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:18:48;2.22;;;1.27;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:21:15;1.90;;;1.17;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:23:42;5.22;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:26:09;2.45;;;1.35;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:28:41;4.15;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:31:09;3.58;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:33:36;3.40;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:36:03;3.47;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:38:31;3.33;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:41:04;3.50;;;1.35;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:43:31;2.22;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:46:00;2.67;;;1.15;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:48:30;2.67;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:50:57;2.20;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:53:42;3.22;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:56:12;5.15;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T10:58:51;3.80;;;1.27;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:01:18;3.45;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:03:46;4.30;;;1.23;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:06:19;3.83;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:08:47;4.50;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:11:18;2.50;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:13:52;3.80;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:16:31;2.85;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:18:59;3.05;;;1.20;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:21:27;2.45;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:23:58;3.05;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:26:26;3.30;;;1.25;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:28:56;2.72;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:31:23;4.07;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:33:49;3.22;;;1.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:36:37;5.00;;;1.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:39:05;1.98;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:41:38;3.53;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:44:05;2.85;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:46:32;2.20;;;1.52;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:49:02;2.67;;;1.35;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:51:29;2.03;;;1.33;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:53:55;3.05;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:56:22;3.10;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T11:58:49;2.50;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:01:16;2.42;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:03:46;1.70;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:06:13;4.40;;;1.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:08:39;2.72;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:11:06;2.90;;;1.67;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:13:36;2.35;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:16:03;1.90;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:18:30;3.58;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:20:57;2.00;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:23:27;2.08;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:25:56;2.22;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:28:23;2.55;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:30:50;3.20;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:33:22;3.03;;;1.83;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:35:49;2.53;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:38:18;3.38;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:40:48;2.63;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:43:15;2.13;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:45:42;2.85;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:48:08;2.17;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:50:35;2.50;;;1.40;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:53:02;2.15;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:55:29;2.03;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T12:57:56;2.10;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:00:23;2.15;;;1.38;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:02:50;2.10;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:05:17;1.63;;;1.42;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:07:43;2.55;;;1.48;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:10:10;1.92;;;1.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:12:39;2.08;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:15:06;2.30;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:17:33;1.80;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:20:00;2.55;;;1.73;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:22:29;2.05;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:24:55;2.45;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:27:22;2.38;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:29:49;2.42;;;1.73;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:32:15;2.10;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:34:42;2.55;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:37:09;1.73;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:39:35;2.58;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:42:02;2.15;;;1.75;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:44:32;2.55;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:47:00;1.85;;;1.30;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:49:27;2.78;;;1.63;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:51:53;2.67;;;1.55;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:54:20;2.13;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:56:47;3.17;;;1.65;;
67554;SDS011;54385;53.516;49.456;2024-02-28T13:59:13;2.15;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:01:40;3.90;;;1.92;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:04:07;2.08;;;1.45;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:06:33;2.10;;;1.50;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:09:00;3.50;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:11:27;1.95;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:13:53;3.20;;;1.80;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:16:20;2.22;;;1.58;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:18:47;3.17;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:21:13;3.42;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:23:40;2.00;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:26:10;2.78;;;1.75;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:28:37;1.90;;;1.35;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:31:04;2.40;;;1.60;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:33:31;2.60;;;1.88;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:35:58;3.17;;;1.98;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:38:26;2.75;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:40:52;2.25;;;1.70;;
67554;SDS011;54385;53.516;49.456;2024-02-28T14:43:19;3.05;;;1.70;;