sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2023-04-03T00:01:36;3.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:04:04;3.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:06:31;3.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:08:57;3.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:11:23;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:13:49;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:16:15;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:18:41;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:21:08;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:23:34;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:26:00;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:28:26;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:30:52;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:33:18;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:35:47;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:38:14;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:40:43;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:43:16;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:45:47;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:48:18;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:50:45;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:53:33;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:56:01;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T00:58:57;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:01:26;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:03:53;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:06:23;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:08:51;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:11:18;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:13:44;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:16:10;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:18:37;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:26:31;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:28:59;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:34:01;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:36:30;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:38:58;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:41:24;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:43:54;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:46:20;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:48:46;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:51:12;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:53:38;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:56:04;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T01:58:31;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:00:57;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:03:22;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:05:49;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:08:15;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:10:47;3.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:13:13;3.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:15:39;3.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:18:05;3.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:20:31;3.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:22:56;3.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:25:24;3.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:27:50;2.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:30:16;2.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:32:42;2.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:35:09;2.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:37:36;2.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:40:03;2.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:42:29;2.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:44:55;2.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:47:21;2.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:49:47;2.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:52:14;2.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:54:40;2.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:57:08;2.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T02:59:37;2.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:02:10;2.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:04:36;2.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:07:02;2.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:09:28;2.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:11:55;2.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:14:20;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:16:46;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:19:12;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:21:37;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:24:03;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:26:29;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:28:55;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:31:20;1.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:33:46;1.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:36:12;1.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:38:38;1.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:41:04;1.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:43:32;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:45:58;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:48:24;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:50:50;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:53:18;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:55:44;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T03:58:10;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:00:36;1.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:03:02;1.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:05:30;1.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:07:57;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:10:24;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:12:50;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:15:19;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:17:47;1.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:20:13;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:22:39;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:25:06;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:27:32;1.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:29:57;1.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:32:23;1.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:34:49;1.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:37:15;1.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:39:41;1.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:42:06;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:44:34;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:46:59;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:49:26;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:51:52;0.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:54:23;0.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:56:49;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T04:59:15;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:01:41;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:04:11;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:06:38;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:09:08;0.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:11:35;0.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:14:01;0.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:16:28;0.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:18:54;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:21:22;1.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:23:51;1.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:26:18;1.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:28:46;1.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:31:12;1.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:33:38;1.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:36:07;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:38:37;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:41:02;1.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:43:28;1.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:45:55;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:48:23;1.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:50:48;1.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:53:23;1.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:55:51;1.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T05:58:17;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:00:45;1.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:03:11;2.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:05:37;2.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:08:02;2.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:10:30;2.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:12:56;2.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:15:22;2.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:17:48;2.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:20:14;2.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:22:40;2.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:25:07;2.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:27:34;2.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:30:00;3.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:32:25;3.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:34:51;3.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:37:21;3.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:39:47;3.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:42:13;3.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:44:47;3.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:47:15;3.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:49:41;3.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:52:07;4.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:54:33;4.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:56:59;4.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T06:59:25;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:01:51;4.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:04:17;4.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:06:44;4.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:09:10;5.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:11:36;6.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:14:02;7.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:16:28;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:18:56;10.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:21:22;11.30;99.60
37646;DHT22;23489;49.600;6.138;2023-04-03T07:23:48;11.80;97.50
37646;DHT22;23489;49.600;6.138;2023-04-03T07:26:14;12.20;96.20
37646;DHT22;23489;49.600;6.138;2023-04-03T07:28:39;12.60;94.80
37646;DHT22;23489;49.600;6.138;2023-04-03T07:31:10;12.40;93.90
37646;DHT22;23489;49.600;6.138;2023-04-03T07:33:38;12.40;94.00
37646;DHT22;23489;49.600;6.138;2023-04-03T07:36:04;13.20;93.00
37646;DHT22;23489;49.600;6.138;2023-04-03T07:38:32;14.00;91.80
37646;DHT22;23489;49.600;6.138;2023-04-03T07:40:58;14.30;90.70
37646;DHT22;23489;49.600;6.138;2023-04-03T07:43:24;14.10;89.50
37646;DHT22;23489;49.600;6.138;2023-04-03T07:45:52;13.50;90.10
37646;DHT22;23489;49.600;6.138;2023-04-03T07:48:23;13.20;90.40
37646;DHT22;23489;49.600;6.138;2023-04-03T07:50:49;13.20;90.60
37646;DHT22;23489;49.600;6.138;2023-04-03T07:53:15;12.30;90.80
37646;DHT22;23489;49.600;6.138;2023-04-03T07:55:41;11.40;92.30
37646;DHT22;23489;49.600;6.138;2023-04-03T07:58:14;10.50;94.00
37646;DHT22;23489;49.600;6.138;2023-04-03T08:00:41;10.40;94.60
37646;DHT22;23489;49.600;6.138;2023-04-03T08:03:09;10.80;94.10
37646;DHT22;23489;49.600;6.138;2023-04-03T08:05:40;10.70;94.10
37646;DHT22;23489;49.600;6.138;2023-04-03T08:08:07;10.90;94.40
37646;DHT22;23489;49.600;6.138;2023-04-03T08:10:33;11.40;93.60
37646;DHT22;23489;49.600;6.138;2023-04-03T08:12:59;11.10;93.10
37646;DHT22;23489;49.600;6.138;2023-04-03T08:15:25;11.80;92.70
37646;DHT22;23489;49.600;6.138;2023-04-03T08:17:50;12.40;92.30
37646;DHT22;23489;49.600;6.138;2023-04-03T08:20:17;13.30;90.60
37646;DHT22;23489;49.600;6.138;2023-04-03T08:22:43;14.50;88.90
37646;DHT22;23489;49.600;6.138;2023-04-03T08:25:09;15.00;83.60
37646;DHT22;23489;49.600;6.138;2023-04-03T08:27:34;15.30;80.70
37646;DHT22;23489;49.600;6.138;2023-04-03T08:30:00;15.50;78.90
37646;DHT22;23489;49.600;6.138;2023-04-03T08:32:26;14.90;78.60
37646;DHT22;23489;49.600;6.138;2023-04-03T08:34:53;14.60;75.60
37646;DHT22;23489;49.600;6.138;2023-04-03T08:37:18;14.60;76.00
37646;DHT22;23489;49.600;6.138;2023-04-03T08:39:45;14.10;75.70
37646;DHT22;23489;49.600;6.138;2023-04-03T08:42:14;14.20;77.00
37646;DHT22;23489;49.600;6.138;2023-04-03T08:45:03;15.20;74.30
37646;DHT22;23489;49.600;6.138;2023-04-03T08:47:43;14.10;72.30
37646;DHT22;23489;49.600;6.138;2023-04-03T08:50:15;12.30;75.80
37646;DHT22;23489;49.600;6.138;2023-04-03T08:52:48;11.50;79.00
37646;DHT22;23489;49.600;6.138;2023-04-03T08:57:50;10.10;83.50
37646;DHT22;23489;49.600;6.138;2023-04-03T09:00:22;9.70;86.60
37646;DHT22;23489;49.600;6.138;2023-04-03T09:02:53;8.60;90.30
37646;DHT22;23489;49.600;6.138;2023-04-03T09:05:43;7.70;92.00
37646;DHT22;23489;49.600;6.138;2023-04-03T09:08:45;7.20;93.60
37646;DHT22;23489;49.600;6.138;2023-04-03T09:11:55;7.20;94.50
37646;DHT22;23489;49.600;6.138;2023-04-03T09:22:37;11.50;85.60
37646;DHT22;23489;49.600;6.138;2023-04-03T09:25:17;11.60;84.20
37646;DHT22;23489;49.600;6.138;2023-04-03T09:27:44;12.90;80.10
37646;DHT22;23489;49.600;6.138;2023-04-03T09:30:18;13.30;77.30
37646;DHT22;23489;49.600;6.138;2023-04-03T09:32:46;13.20;77.60
37646;DHT22;23489;49.600;6.138;2023-04-03T09:35:29;12.80;77.00
37646;DHT22;23489;49.600;6.138;2023-04-03T09:38:14;12.60;78.50
37646;DHT22;23489;49.600;6.138;2023-04-03T09:40:45;13.20;77.40
37646;DHT22;23489;49.600;6.138;2023-04-03T09:43:28;13.90;75.70
37646;DHT22;23489;49.600;6.138;2023-04-03T09:45:55;14.30;72.60
37646;DHT22;23489;49.600;6.138;2023-04-03T09:48:25;14.40;72.70
37646;DHT22;23489;49.600;6.138;2023-04-03T09:50:57;14.40;73.30
37646;DHT22;23489;49.600;6.138;2023-04-03T09:53:43;14.20;72.00
37646;DHT22;23489;49.600;6.138;2023-04-03T09:56:21;13.00;71.10
37646;DHT22;23489;49.600;6.138;2023-04-03T09:59:07;11.20;76.30
37646;DHT22;23489;49.600;6.138;2023-04-03T10:01:36;9.80;80.90
37646;DHT22;23489;49.600;6.138;2023-04-03T10:04:14;9.20;83.40
37646;DHT22;23489;49.600;6.138;2023-04-03T10:06:50;8.70;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T10:09:28;8.90;86.50
37646;DHT22;23489;49.600;6.138;2023-04-03T10:12:09;9.70;85.20
37646;DHT22;23489;49.600;6.138;2023-04-03T10:14:53;9.60;84.50
37646;DHT22;23489;49.600;6.138;2023-04-03T10:20:34;8.40;86.70
37646;DHT22;23489;49.600;6.138;2023-04-03T10:23:27;9.30;85.20
37646;DHT22;23489;49.600;6.138;2023-04-03T10:29:04;9.50;83.20
37646;DHT22;23489;49.600;6.138;2023-04-03T10:31:37;9.90;84.60
37646;DHT22;23489;49.600;6.138;2023-04-03T10:34:18;11.20;81.00
37646;DHT22;23489;49.600;6.138;2023-04-03T10:42:18;13.90;72.50
37646;DHT22;23489;49.600;6.138;2023-04-03T10:47:44;15.20;68.40
37646;DHT22;23489;49.600;6.138;2023-04-03T10:50:22;15.00;67.60
37646;DHT22;23489;49.600;6.138;2023-04-03T10:57:54;11.80;72.20
37646;DHT22;23489;49.600;6.138;2023-04-03T11:00:30;10.80;76.00
37646;DHT22;23489;49.600;6.138;2023-04-03T11:03:00;10.40;76.50
37646;DHT22;23489;49.600;6.138;2023-04-03T11:05:39;9.90;78.60
37646;DHT22;23489;49.600;6.138;2023-04-03T11:08:17;9.70;80.10
37646;DHT22;23489;49.600;6.138;2023-04-03T11:10:50;9.70;80.50
37646;DHT22;23489;49.600;6.138;2023-04-03T11:13:34;9.70;81.50
37646;DHT22;23489;49.600;6.138;2023-04-03T11:16:02;9.70;81.00
37646;DHT22;23489;49.600;6.138;2023-04-03T11:18:42;9.40;81.70
37646;DHT22;23489;49.600;6.138;2023-04-03T11:21:23;9.10;84.10
37646;DHT22;23489;49.600;6.138;2023-04-03T11:23:51;9.10;83.80
37646;DHT22;23489;49.600;6.138;2023-04-03T11:26:22;9.00;85.20
37646;DHT22;23489;49.600;6.138;2023-04-03T11:29:01;8.90;84.00
37646;DHT22;23489;49.600;6.138;2023-04-03T11:34:44;8.90;85.50
37646;DHT22;23489;49.600;6.138;2023-04-03T11:40:04;8.90;84.50
37646;DHT22;23489;49.600;6.138;2023-04-03T11:42:40;9.10;83.90
37646;DHT22;23489;49.600;6.138;2023-04-03T11:47:58;8.60;84.00
37646;DHT22;23489;49.600;6.138;2023-04-03T11:50:42;8.50;84.10
37646;DHT22;23489;49.600;6.138;2023-04-03T12:05:49;8.80;85.40
37646;DHT22;23489;49.600;6.138;2023-04-03T12:08:43;8.70;86.90
37646;DHT22;23489;49.600;6.138;2023-04-03T12:16:06;8.60;86.80
37646;DHT22;23489;49.600;6.138;2023-04-03T12:21:23;8.50;88.20
37646;DHT22;23489;49.600;6.138;2023-04-03T12:23:59;8.30;88.20
37646;DHT22;23489;49.600;6.138;2023-04-03T12:26:41;8.30;88.90
37646;DHT22;23489;49.600;6.138;2023-04-03T12:29:15;8.40;88.80
37646;DHT22;23489;49.600;6.138;2023-04-03T12:31:58;8.60;85.50
37646;DHT22;23489;49.600;6.138;2023-04-03T12:35:23;8.70;85.80
37646;DHT22;23489;49.600;6.138;2023-04-03T12:40:25;8.90;85.60
37646;DHT22;23489;49.600;6.138;2023-04-03T12:46:04;8.60;85.30
37646;DHT22;23489;49.600;6.138;2023-04-03T12:48:52;8.40;85.90
37646;DHT22;23489;49.600;6.138;2023-04-03T12:51:31;8.50;87.90
37646;DHT22;23489;49.600;6.138;2023-04-03T12:54:12;8.70;88.20
37646;DHT22;23489;49.600;6.138;2023-04-03T12:56:38;8.60;86.30
37646;DHT22;23489;49.600;6.138;2023-04-03T12:59:27;8.60;86.50
37646;DHT22;23489;49.600;6.138;2023-04-03T13:01:57;8.70;84.70
37646;DHT22;23489;49.600;6.138;2023-04-03T13:04:24;8.70;83.00
37646;DHT22;23489;49.600;6.138;2023-04-03T13:06:50;8.70;84.50
37646;DHT22;23489;49.600;6.138;2023-04-03T13:09:31;8.60;85.10
37646;DHT22;23489;49.600;6.138;2023-04-03T13:12:12;8.70;86.30
37646;DHT22;23489;49.600;6.138;2023-04-03T13:14:38;8.90;86.60
37646;DHT22;23489;49.600;6.138;2023-04-03T13:17:11;9.00;85.50
37646;DHT22;23489;49.600;6.138;2023-04-03T13:19:38;9.00;85.30
37646;DHT22;23489;49.600;6.138;2023-04-03T13:22:11;8.90;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T13:24:46;8.90;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T13:27:13;8.90;86.90
37646;DHT22;23489;49.600;6.138;2023-04-03T13:29:39;8.80;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T13:32:06;8.70;85.90
37646;DHT22;23489;49.600;6.138;2023-04-03T13:34:38;8.70;85.60
37646;DHT22;23489;49.600;6.138;2023-04-03T13:37:04;8.60;85.10
37646;DHT22;23489;49.600;6.138;2023-04-03T13:39:35;8.60;86.40
37646;DHT22;23489;49.600;6.138;2023-04-03T13:42:21;8.70;86.30
37646;DHT22;23489;49.600;6.138;2023-04-03T13:44:48;8.60;86.80
37646;DHT22;23489;49.600;6.138;2023-04-03T13:47:22;8.70;85.40
37646;DHT22;23489;49.600;6.138;2023-04-03T13:50:14;8.70;85.60
37646;DHT22;23489;49.600;6.138;2023-04-03T13:52:41;8.80;85.70
37646;DHT22;23489;49.600;6.138;2023-04-03T14:00:54;8.80;86.50
37646;DHT22;23489;49.600;6.138;2023-04-03T14:03:31;8.80;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T14:05:57;8.80;86.10
37646;DHT22;23489;49.600;6.138;2023-04-03T14:08:24;8.80;86.60
37646;DHT22;23489;49.600;6.138;2023-04-03T14:10:50;8.70;87.20
37646;DHT22;23489;49.600;6.138;2023-04-03T14:13:18;8.70;86.70
37646;DHT22;23489;49.600;6.138;2023-04-03T14:15:46;8.70;87.50
37646;DHT22;23489;49.600;6.138;2023-04-03T14:18:15;8.80;86.20
37646;DHT22;23489;49.600;6.138;2023-04-03T14:20:42;8.70;84.40
37646;DHT22;23489;49.600;6.138;2023-04-03T14:23:09;8.60;84.50
37646;DHT22;23489;49.600;6.138;2023-04-03T14:25:36;8.50;83.70
37646;DHT22;23489;49.600;6.138;2023-04-03T14:28:07;8.50;82.50
37646;DHT22;23489;49.600;6.138;2023-04-03T14:30:37;8.50;82.40
37646;DHT22;23489;49.600;6.138;2023-04-03T14:33:03;8.40;84.20
37646;DHT22;23489;49.600;6.138;2023-04-03T14:35:29;8.40;84.60
37646;DHT22;23489;49.600;6.138;2023-04-03T14:37:55;8.30;83.90
37646;DHT22;23489;49.600;6.138;2023-04-03T14:40:25;8.40;84.50
37646;DHT22;23489;49.600;6.138;2023-04-03T14:42:52;8.30;85.10
37646;DHT22;23489;49.600;6.138;2023-04-03T14:45:21;8.30;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T14:47:49;8.40;84.70
37646;DHT22;23489;49.600;6.138;2023-04-03T14:50:20;8.40;84.60
37646;DHT22;23489;49.600;6.138;2023-04-03T14:52:48;8.40;84.60
37646;DHT22;23489;49.600;6.138;2023-04-03T14:55:18;8.30;84.30
37646;DHT22;23489;49.600;6.138;2023-04-03T14:57:45;8.20;84.70
37646;DHT22;23489;49.600;6.138;2023-04-03T15:00:16;8.10;84.50
37646;DHT22;23489;49.600;6.138;2023-04-03T15:02:43;8.20;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T15:05:10;8.30;85.20
37646;DHT22;23489;49.600;6.138;2023-04-03T15:07:39;8.30;85.20
37646;DHT22;23489;49.600;6.138;2023-04-03T15:12:40;8.30;86.20
37646;DHT22;23489;49.600;6.138;2023-04-03T15:15:06;8.30;86.20
37646;DHT22;23489;49.600;6.138;2023-04-03T15:17:32;8.30;85.70
37646;DHT22;23489;49.600;6.138;2023-04-03T15:19:59;8.30;85.80
37646;DHT22;23489;49.600;6.138;2023-04-03T15:22:25;8.20;85.70
37646;DHT22;23489;49.600;6.138;2023-04-03T15:24:50;8.20;85.20
37646;DHT22;23489;49.600;6.138;2023-04-03T15:27:16;8.20;86.40
37646;DHT22;23489;49.600;6.138;2023-04-03T15:29:43;8.30;87.00
37646;DHT22;23489;49.600;6.138;2023-04-03T15:32:10;8.30;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T15:34:37;8.30;86.00
37646;DHT22;23489;49.600;6.138;2023-04-03T15:37:02;8.40;86.70
37646;DHT22;23489;49.600;6.138;2023-04-03T15:39:28;8.40;86.40
37646;DHT22;23489;49.600;6.138;2023-04-03T15:41:54;8.30;86.50
37646;DHT22;23489;49.600;6.138;2023-04-03T15:44:20;8.20;86.90
37646;DHT22;23489;49.600;6.138;2023-04-03T15:46:47;8.30;87.20
37646;DHT22;23489;49.600;6.138;2023-04-03T15:49:18;8.20;86.90
37646;DHT22;23489;49.600;6.138;2023-04-03T15:51:44;8.10;86.80
37646;DHT22;23489;49.600;6.138;2023-04-03T15:54:10;8.10;86.70
37646;DHT22;23489;49.600;6.138;2023-04-03T15:56:35;8.10;87.40
37646;DHT22;23489;49.600;6.138;2023-04-03T15:59:01;8.10;88.30
37646;DHT22;23489;49.600;6.138;2023-04-03T16:01:27;8.10;87.30
37646;DHT22;23489;49.600;6.138;2023-04-03T16:03:53;8.10;87.20
37646;DHT22;23489;49.600;6.138;2023-04-03T16:06:18;8.00;87.40
37646;DHT22;23489;49.600;6.138;2023-04-03T16:08:46;8.00;88.10
37646;DHT22;23489;49.600;6.138;2023-04-03T16:11:12;7.90;88.30
37646;DHT22;23489;49.600;6.138;2023-04-03T16:13:38;7.90;89.30
37646;DHT22;23489;49.600;6.138;2023-04-03T16:16:04;7.80;89.30
37646;DHT22;23489;49.600;6.138;2023-04-03T16:18:31;7.80;89.80
37646;DHT22;23489;49.600;6.138;2023-04-03T16:20:57;7.80;90.00
37646;DHT22;23489;49.600;6.138;2023-04-03T16:23:23;7.80;90.00
37646;DHT22;23489;49.600;6.138;2023-04-03T16:25:49;7.80;89.70
37646;DHT22;23489;49.600;6.138;2023-04-03T16:28:16;7.80;89.70
37646;DHT22;23489;49.600;6.138;2023-04-03T16:30:44;7.80;89.40
37646;DHT22;23489;49.600;6.138;2023-04-03T16:33:12;7.80;90.00
37646;DHT22;23489;49.600;6.138;2023-04-03T16:35:38;7.90;89.70
37646;DHT22;23489;49.600;6.138;2023-04-03T16:38:05;7.90;89.60
37646;DHT22;23489;49.600;6.138;2023-04-03T16:40:32;7.80;89.90
37646;DHT22;23489;49.600;6.138;2023-04-03T16:43:00;7.80;90.00
37646;DHT22;23489;49.600;6.138;2023-04-03T16:45:26;7.80;89.80
37646;DHT22;23489;49.600;6.138;2023-04-03T16:47:51;7.70;90.10
37646;DHT22;23489;49.600;6.138;2023-04-03T16:50:17;7.60;90.00
37646;DHT22;23489;49.600;6.138;2023-04-03T16:52:45;7.50;90.30
37646;DHT22;23489;49.600;6.138;2023-04-03T16:55:11;7.40;90.20
37646;DHT22;23489;49.600;6.138;2023-04-03T16:57:37;7.30;90.50
37646;DHT22;23489;49.600;6.138;2023-04-03T17:00:03;7.30;90.80
37646;DHT22;23489;49.600;6.138;2023-04-03T17:02:29;7.30;90.40
37646;DHT22;23489;49.600;6.138;2023-04-03T17:04:55;7.30;90.60
37646;DHT22;23489;49.600;6.138;2023-04-03T17:07:22;7.30;90.60
37646;DHT22;23489;49.600;6.138;2023-04-03T17:09:48;7.30;90.70
37646;DHT22;23489;49.600;6.138;2023-04-03T17:12:14;7.30;90.50
37646;DHT22;23489;49.600;6.138;2023-04-03T17:14:40;7.30;90.50
37646;DHT22;23489;49.600;6.138;2023-04-03T17:17:06;7.20;90.50