sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15082;SDS011;7640;53.116;6.878;2023-05-29T00:01:25;12.10;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:03:54;13.10;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:06:23;12.70;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:08:52;12.17;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:11:21;11.33;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:13:50;13.63;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:16:18;16.60;;;3.57;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:18:49;16.70;;;3.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:21:18;12.77;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:23:47;21.07;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:26:15;14.43;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:28:44;12.63;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:31:13;13.93;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:33:41;12.57;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:36:11;7.53;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:38:40;16.77;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:41:12;18.73;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:43:42;15.70;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:46:12;12.60;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:48:42;9.27;;;3.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:51:12;20.53;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:53:42;14.37;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:56:12;17.57;;;4.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T00:58:41;17.53;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:01:10;13.93;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:03:40;15.97;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:06:11;15.43;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:08:40;15.57;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:11:12;18.03;;;4.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:13:48;16.03;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:16:19;13.50;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:19:00;15.53;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:21:42;16.97;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:24:26;14.87;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:27:06;17.77;;;4.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:29:38;11.87;;;3.57;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:32:10;13.83;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:34:39;19.97;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:37:07;15.67;;;4.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:39:36;16.83;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:42:06;13.33;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:44:36;18.57;;;4.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:47:05;13.90;;;4.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:49:34;17.60;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:52:05;17.73;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:54:34;13.47;;;4.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:57:03;14.33;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T01:59:35;14.07;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:02:05;10.97;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:04:35;15.73;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:07:04;15.50;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:09:34;18.93;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:12:04;16.80;;;4.03;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:14:35;15.37;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:17:04;19.63;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:19:32;16.80;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:22:02;16.40;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:24:31;12.30;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:27:00;15.63;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:29:29;11.83;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:31:59;13.27;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:34:28;17.47;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:36:56;20.13;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:39:25;13.17;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:41:54;13.00;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:44:22;14.57;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:46:51;16.07;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:49:21;17.07;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:51:50;12.27;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:54:22;15.93;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:56:51;12.33;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T02:59:20;13.10;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:01:49;17.47;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:04:20;10.97;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:06:49;12.93;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:09:19;11.83;;;3.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:11:48;11.73;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:14:18;11.50;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:16:48;11.30;;;3.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:19:17;12.13;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:21:47;9.43;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:24:15;10.37;;;3.27;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:26:44;13.83;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:29:13;12.70;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:31:42;17.43;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:34:11;12.07;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:36:40;15.73;;;4.03;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:39:11;11.13;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:41:40;12.13;;;4.57;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:44:09;12.00;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:46:37;13.93;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:49:06;16.43;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:51:35;13.90;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:54:03;12.77;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:56:33;11.20;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T03:59:02;13.23;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:01:31;12.00;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:03:59;11.37;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:06:28;12.60;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:08:57;11.80;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:11:25;14.83;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:13:56;13.40;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:16:24;17.37;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:18:54;11.90;;;3.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:21:23;14.47;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:23:52;12.83;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:26:21;12.33;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:28:52;11.20;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:31:25;14.17;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:33:54;11.40;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:36:23;13.43;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:38:53;16.63;;;3.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:41:21;10.90;;;3.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:43:55;12.20;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:46:26;12.90;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:48:55;11.83;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:51:24;11.87;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:53:54;14.50;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:56:23;12.93;;;3.57;;
15082;SDS011;7640;53.116;6.878;2023-05-29T04:58:53;11.13;;;3.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:01:21;13.37;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:03:52;11.23;;;3.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:06:22;12.80;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:08:52;15.77;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:11:21;10.83;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:13:51;13.87;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:16:19;12.00;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:18:48;8.20;;;3.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:21:18;13.07;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:23:47;15.07;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:26:24;16.73;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:28:53;14.53;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:31:22;13.50;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:33:52;12.87;;;3.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:36:22;12.50;;;3.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:38:51;12.67;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:41:20;13.17;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:43:49;12.20;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:46:18;16.10;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:48:49;14.20;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:51:18;14.30;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:53:47;16.50;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:56:16;15.47;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T05:58:45;14.43;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:01:14;13.70;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:03:43;13.80;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:06:12;10.63;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:08:40;11.57;;;3.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:11:11;16.33;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:13:40;10.57;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:16:09;15.07;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:18:38;13.30;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:21:07;14.37;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:23:36;15.17;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:26:04;13.37;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:28:34;14.90;;;4.03;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:31:03;14.67;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:33:32;13.37;;;4.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:36:00;14.73;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:38:29;12.97;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:40:57;14.23;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:43:26;15.60;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:45:57;15.53;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:48:25;14.07;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:50:54;12.37;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:53:23;16.70;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:55:52;15.37;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T06:58:21;17.80;;;4.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:00:50;15.63;;;4.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:03:20;14.83;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:05:48;11.57;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:08:17;13.60;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:10:45;14.80;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:13:15;15.13;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:15:45;15.17;;;4.27;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:18:15;13.00;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:20:45;13.33;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:23:14;16.43;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:25:42;10.43;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:28:11;10.97;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:30:46;16.07;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:33:14;14.33;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:35:43;20.10;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:38:13;10.73;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:40:42;12.00;;;4.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:43:11;15.17;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:45:39;16.60;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:48:08;14.57;;;4.23;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:50:37;14.77;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:53:06;15.23;;;4.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:55:35;13.93;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T07:58:04;14.43;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:00:33;14.20;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:03:02;18.10;;;4.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:05:31;13.27;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:08:00;16.50;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:10:30;17.60;;;4.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:12:58;13.67;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:15:27;15.67;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:17:55;14.10;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:20:24;14.07;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:22:53;13.03;;;4.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:25:23;17.57;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:27:53;17.37;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:30:22;16.90;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:32:51;13.07;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:35:20;15.97;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:37:49;15.03;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:40:19;12.27;;;4.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:42:50;19.30;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:45:26;17.40;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:47:57;13.53;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:50:28;14.17;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:52:56;13.87;;;4.03;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:55:26;11.47;;;3.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T08:57:56;16.07;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:00:25;13.17;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:02:55;14.50;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:05:25;11.57;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:07:55;11.73;;;3.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:10:25;11.70;;;4.03;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:12:53;16.77;;;4.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:15:24;12.03;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:17:54;10.93;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:20:25;11.47;;;3.57;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:22:55;13.50;;;4.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:25:26;10.60;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:28:00;19.50;;;4.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:30:30;13.77;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:33:03;16.60;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:35:34;13.63;;;4.27;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:38:03;13.10;;;3.37;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:40:34;14.60;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:43:09;14.03;;;4.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:45:40;17.00;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:48:12;12.10;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:50:42;11.03;;;4.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:53:17;12.13;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:55:48;14.50;;;3.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T09:58:19;13.50;;;4.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:00:49;11.07;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:03:19;12.20;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:05:49;15.67;;;4.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:08:19;15.03;;;4.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:10:59;11.30;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:13:38;10.97;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:16:08;16.37;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:18:42;14.13;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:21:12;12.37;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:23:43;15.30;;;4.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:26:18;13.03;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:28:52;13.83;;;4.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:31:39;15.97;;;3.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:34:20;13.40;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:37:00;10.80;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:39:34;13.60;;;3.43;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:42:04;12.97;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:51:28;14.67;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:53:57;10.23;;;3.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:56:28;14.73;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T10:58:58;12.07;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:01:30;13.13;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:06:58;10.50;;;3.93;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:09:31;14.53;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:12:11;12.00;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:15:03;10.63;;;3.57;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:17:44;9.10;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:20:17;12.67;;;4.07;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:23:00;16.87;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:25:34;17.17;;;3.73;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:28:04;10.60;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:30:40;9.47;;;3.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:33:18;11.97;;;3.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:35:55;15.03;;;3.87;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:38:26;12.03;;;3.77;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:40:56;11.53;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:43:31;13.00;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:46:00;14.50;;;4.15;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:48:30;11.98;;;3.75;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:50:58;11.77;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:53:33;12.07;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:56:07;11.23;;;3.13;;
15082;SDS011;7640;53.116;6.878;2023-05-29T11:58:37;10.13;;;3.42;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:01:07;12.93;;;3.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:03:41;13.55;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:06:10;13.75;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:08:39;13.02;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:11:08;12.65;;;3.95;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:13:37;12.82;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:16:06;10.70;;;3.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:18:35;12.55;;;3.92;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:21:05;11.38;;;3.75;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:23:33;12.25;;;3.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:26:02;14.55;;;3.80;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:28:31;9.85;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:31:00;12.15;;;3.92;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:33:29;12.52;;;3.55;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:36:04;8.90;;;3.08;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:38:41;13.63;;;3.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:44:02;11.90;;;3.75;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:46:36;11.25;;;3.17;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:49:13;11.55;;;3.55;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:51:44;13.35;;;4.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:54:13;13.35;;;3.88;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:56:43;8.48;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T12:59:12;9.98;;;3.25;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:01:41;12.10;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:04:10;11.05;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:06:39;9.32;;;2.97;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:09:10;8.60;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:11:39;8.85;;;3.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:14:07;12.38;;;3.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:16:36;7.35;;;3.15;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:19:05;9.88;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:21:33;8.25;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:24:02;10.27;;;3.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:26:32;10.48;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:29:01;8.60;;;2.88;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:31:33;9.45;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:34:01;13.27;;;3.45;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:36:30;8.63;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:38:58;9.70;;;3.08;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:41:27;7.45;;;3.08;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:43:57;8.40;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:46:26;9.85;;;3.03;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:48:55;8.18;;;2.65;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:51:23;8.40;;;2.78;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:53:52;8.48;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:56:20;7.72;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T13:58:49;6.93;;;2.90;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:01:19;7.55;;;3.05;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:03:52;9.18;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:06:20;6.78;;;2.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:08:49;6.90;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:11:18;7.28;;;2.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:13:47;9.13;;;2.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:16:15;9.23;;;3.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:18:46;7.22;;;2.75;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:21:15;6.82;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:23:43;9.35;;;2.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:26:12;5.72;;;2.30;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:28:40;6.65;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:31:09;7.07;;;2.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:33:38;7.05;;;2.50;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:36:08;6.45;;;2.53;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:38:37;6.75;;;2.65;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:41:05;6.97;;;2.47;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:43:35;6.95;;;2.40;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:46:05;6.70;;;2.67;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:48:34;10.52;;;3.25;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:51:03;5.50;;;2.33;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:53:33;9.93;;;2.70;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:56:04;10.20;;;3.00;;
15082;SDS011;7640;53.116;6.878;2023-05-29T14:58:33;9.15;;;2.60;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:01:02;5.57;;;2.08;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:03:31;5.82;;;2.10;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:06:02;6.60;;;2.20;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:08:34;8.77;;;2.83;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:11:03;8.85;;;2.63;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:13:32;6.53;;;2.15;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:16:00;9.63;;;3.08;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:18:30;9.20;;;2.78;;
15082;SDS011;7640;53.116;6.878;2023-05-29T15:21:00;5.78;;;2.15;;