sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14907;SDS011;7545;52.092;7.006;2024-01-16T00:00:11;5.60;;;2.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:02:37;6.73;;;2.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:05:02;8.53;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:07:28;5.30;;;2.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:09:54;7.00;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:12:20;6.47;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:14:45;3.53;;;1.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:17:11;6.73;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:19:37;12.00;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:22:02;3.73;;;2.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:24:29;11.73;;;3.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:26:55;4.53;;;2.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:29:21;4.17;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:31:46;7.87;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:34:12;8.43;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:36:37;4.07;;;2.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:39:03;7.10;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:41:28;3.10;;;2.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:43:54;6.37;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:46:20;4.17;;;1.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:48:45;3.40;;;2.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:51:11;5.77;;;1.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:53:40;3.77;;;2.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:56:06;5.40;;;2.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T00:58:32;4.53;;;2.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:00:57;2.80;;;1.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:03:23;5.47;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:05:48;5.30;;;2.40;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:08:14;5.57;;;2.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:10:39;6.23;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:13:05;8.80;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:15:30;5.87;;;1.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:17:56;11.50;;;2.40;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:20:22;4.10;;;2.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:22:47;4.57;;;1.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:25:13;6.50;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:27:39;4.10;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:30:05;4.53;;;2.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:32:32;10.57;;;2.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:34:58;7.77;;;2.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:37:24;5.03;;;2.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:39:49;4.70;;;2.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:42:15;7.03;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:44:41;6.67;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:47:07;6.90;;;3.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:49:33;7.13;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:51:59;5.70;;;2.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:54:25;5.83;;;2.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:56:52;5.37;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T01:59:18;3.80;;;2.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:01:46;4.67;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:04:16;10.23;;;3.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:06:42;4.90;;;2.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:09:09;4.83;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:11:35;6.23;;;3.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:14:01;8.67;;;2.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:16:34;6.93;;;1.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:19:02;6.00;;;2.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:21:27;6.23;;;1.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:23:56;8.40;;;2.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:26:22;6.43;;;2.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:28:47;4.10;;;1.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:31:13;10.40;;;1.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:33:39;3.87;;;1.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:36:04;3.97;;;2.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:38:30;4.30;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:40:55;4.83;;;2.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:43:21;2.97;;;1.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:45:47;4.70;;;1.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:48:13;5.63;;;1.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:50:38;4.47;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:53:04;3.20;;;1.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:55:29;2.33;;;1.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T02:57:55;3.20;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:00:20;4.50;;;1.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:02:47;12.77;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:05:13;7.50;;;2.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:07:39;2.10;;;1.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:10:05;3.87;;;1.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:12:31;2.80;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:14:57;2.87;;;2.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:17:23;6.00;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:19:48;5.67;;;2.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:22:14;4.13;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:24:39;2.53;;;1.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:27:05;2.70;;;2.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:29:31;7.27;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:31:58;5.27;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:34:24;2.93;;;2.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:36:49;4.90;;;2.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:39:15;8.20;;;3.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:41:40;5.33;;;3.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:44:06;7.37;;;3.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:46:32;6.50;;;3.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:48:57;6.07;;;3.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:51:23;5.17;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:53:48;5.90;;;3.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:56:15;7.37;;;3.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T03:58:41;4.63;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:01:07;4.43;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:03:33;3.57;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:06:00;7.10;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:08:25;3.83;;;3.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:10:51;6.07;;;4.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:13:16;7.67;;;4.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:15:42;5.70;;;3.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:18:08;4.63;;;4.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:20:37;5.90;;;4.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:23:02;5.43;;;4.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:25:28;8.07;;;4.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:27:54;6.23;;;4.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:30:20;9.57;;;4.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:32:45;7.73;;;4.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:35:11;6.10;;;3.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:37:36;10.63;;;5.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:40:02;5.93;;;4.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:42:30;7.63;;;4.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:44:56;12.23;;;4.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:47:21;7.20;;;4.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:49:47;9.23;;;5.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:52:12;6.97;;;4.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:54:38;9.00;;;5.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:57:04;9.53;;;5.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T04:59:30;7.73;;;4.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:01:55;15.43;;;5.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:04:21;8.03;;;4.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:06:49;6.07;;;4.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:09:16;8.03;;;4.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:11:41;10.07;;;4.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:14:07;6.47;;;4.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:16:32;10.30;;;4.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:18:58;11.60;;;4.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:21:23;5.60;;;4.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:23:49;6.63;;;4.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:26:14;5.83;;;3.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:28:40;9.50;;;5.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:31:06;14.53;;;4.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:33:32;7.10;;;4.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:35:57;5.47;;;3.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:38:23;7.20;;;3.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:40:48;6.27;;;4.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:43:14;5.67;;;3.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:45:40;5.43;;;3.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:48:05;5.77;;;4.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:50:33;7.33;;;3.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:52:59;8.73;;;4.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:55:25;9.80;;;3.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T05:57:51;5.00;;;4.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:00:16;6.03;;;3.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:02:51;8.60;;;3.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:05:17;6.00;;;3.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:07:42;5.03;;;3.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:10:08;5.77;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:12:34;8.63;;;3.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:15:00;4.90;;;3.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:17:28;3.83;;;3.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:19:54;5.40;;;3.67;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:22:20;6.07;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:24:45;6.53;;;3.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:27:11;5.50;;;2.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:29:43;4.10;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:32:10;5.03;;;3.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:34:35;4.77;;;2.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:37:01;3.53;;;3.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:39:26;5.27;;;3.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:41:52;5.43;;;2.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:44:18;4.33;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:46:44;6.83;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:49:09;5.60;;;2.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:51:35;7.20;;;3.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:54:01;6.73;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:56:28;3.50;;;3.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T06:58:54;2.93;;;2.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:01:20;3.53;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:03:45;6.73;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:06:11;6.23;;;2.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:08:37;4.93;;;2.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:11:02;4.63;;;3.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:13:32;4.07;;;2.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:15:58;3.90;;;3.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:18:24;4.63;;;2.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:20:49;4.67;;;3.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:23:15;4.33;;;3.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:25:40;3.47;;;3.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:28:06;7.97;;;3.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:30:31;5.57;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:32:57;4.00;;;3.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:35:23;5.60;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:37:48;6.20;;;3.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:40:14;5.27;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:42:41;4.63;;;3.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:45:07;5.93;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:47:33;4.17;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:50:01;8.30;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:52:27;5.90;;;3.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:54:53;7.13;;;3.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:57:19;4.40;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T07:59:45;4.00;;;2.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:02:11;4.23;;;2.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:04:36;3.47;;;2.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:07:02;3.70;;;2.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:09:28;5.43;;;3.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:11:53;5.03;;;3.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:14:19;4.47;;;3.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:16:44;9.47;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:19:10;5.57;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:21:35;9.27;;;3.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:24:01;5.07;;;3.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:26:27;8.83;;;3.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:28:53;6.50;;;3.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:31:19;5.03;;;3.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:33:45;8.60;;;4.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:36:11;7.93;;;3.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:38:36;7.47;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:41:02;6.07;;;3.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:43:31;6.17;;;3.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:45:58;6.60;;;3.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:48:23;5.93;;;3.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:50:49;6.30;;;3.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:53:15;5.10;;;3.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:55:40;5.03;;;4.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T08:58:06;5.87;;;4.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:00:31;7.23;;;3.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:02:58;7.73;;;4.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:05:23;5.37;;;4.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:07:50;7.40;;;3.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:10:17;7.20;;;4.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:12:43;9.83;;;4.67;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:15:09;8.27;;;5.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:17:35;7.10;;;4.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:20:00;10.90;;;5.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:22:26;6.47;;;5.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:24:52;6.53;;;5.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:27:17;8.33;;;4.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:29:43;13.40;;;6.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:32:09;10.20;;;5.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:34:34;7.47;;;5.67;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:37:00;7.00;;;5.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:39:27;9.50;;;6.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:41:55;10.27;;;6.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:44:24;8.47;;;5.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:46:50;11.77;;;7.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:49:18;10.83;;;7.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:51:43;8.07;;;6.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:54:09;12.60;;;5.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:56:39;12.23;;;6.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T09:59:08;12.43;;;6.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:01:36;10.13;;;5.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:04:03;9.70;;;5.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:06:29;14.43;;;5.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:08:56;10.53;;;5.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:11:22;6.33;;;4.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:13:47;8.13;;;5.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:16:13;8.10;;;5.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:18:39;5.63;;;4.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:21:05;8.03;;;4.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:23:44;9.27;;;5.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:26:10;6.50;;;4.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:28:38;6.73;;;4.40;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:31:05;4.97;;;4.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:33:41;5.70;;;4.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:38:36;4.40;;;3.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:41:05;10.07;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:43:31;4.30;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:46:07;7.83;;;3.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:48:39;6.83;;;3.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:51:13;4.30;;;3.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:53:43;7.53;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:56:11;5.80;;;2.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T10:58:38;5.27;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:01:07;5.60;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:06:11;5.63;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:08:38;3.50;;;2.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:11:05;9.47;;;3.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:13:33;3.73;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:16:00;7.43;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:18:30;4.97;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:20:57;6.57;;;3.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:23:23;6.17;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:25:49;5.13;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:28:15;8.23;;;3.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:30:41;6.73;;;3.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:35:58;6.47;;;3.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:38:24;6.73;;;3.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:40:54;5.03;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:45:58;4.33;;;2.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:48:31;6.07;;;2.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:50:56;5.80;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T11:53:55;7.17;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:01:57;8.03;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:04:24;5.03;;;2.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:06:59;7.30;;;2.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:09:25;6.37;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:12:10;4.97;;;2.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:14:37;4.90;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:17:12;6.13;;;2.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:19:38;6.83;;;2.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:22:10;6.33;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:24:38;3.87;;;2.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:27:04;6.43;;;2.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:29:31;4.67;;;2.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:32:09;5.13;;;3.07;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:34:46;6.47;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:37:13;3.93;;;2.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:39:39;4.70;;;3.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:42:06;5.20;;;3.60;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:44:34;8.20;;;3.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:47:00;6.27;;;3.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:49:27;8.73;;;3.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:52:14;7.50;;;3.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:54:43;5.93;;;4.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:57:08;8.57;;;3.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T12:59:38;6.40;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:02:04;6.47;;;3.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:04:30;5.53;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:07:02;4.80;;;2.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:09:28;6.50;;;3.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:11:54;7.00;;;2.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:14:21;8.37;;;4.03;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:16:47;8.53;;;3.53;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:19:17;7.07;;;3.40;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:21:43;5.60;;;3.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:24:09;5.03;;;2.77;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:26:35;5.63;;;2.73;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:29:02;4.93;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:31:28;5.77;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:33:54;3.93;;;2.27;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:36:21;6.27;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:38:47;5.20;;;2.47;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:41:14;6.93;;;2.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:43:40;6.17;;;2.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:46:05;6.60;;;3.23;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:48:33;4.33;;;2.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:50:59;5.70;;;2.83;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:53:24;3.80;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:55:50;2.50;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T13:58:15;7.00;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:00:41;2.77;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:03:07;4.67;;;2.00;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:05:32;3.30;;;1.63;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:07:58;8.97;;;2.40;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:10:24;3.10;;;2.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:12:52;3.53;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:15:19;5.57;;;2.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:17:54;4.07;;;2.10;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:20:21;1.70;;;1.50;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:22:51;4.87;;;2.20;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:25:18;2.77;;;1.80;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:27:45;4.33;;;1.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:30:25;5.13;;;1.93;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:32:51;3.73;;;1.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:35:23;5.60;;;1.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:37:49;2.93;;;2.33;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:40:15;4.93;;;1.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:42:48;4.43;;;1.97;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:45:16;7.13;;;2.90;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:47:43;5.40;;;2.57;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:50:10;3.53;;;2.13;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:52:37;5.90;;;2.67;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:55:03;5.20;;;2.43;;
14907;SDS011;7545;52.092;7.006;2024-01-16T14:57:32;4.67;;;2.37;;
14907;SDS011;7545;52.092;7.006;2024-01-16T15:00:10;5.87;;;2.70;;
14907;SDS011;7545;52.092;7.006;2024-01-16T15:02:43;6.97;;;2.30;;
14907;SDS011;7545;52.092;7.006;2024-01-16T15:05:08;5.10;;;2.40;;
14907;SDS011;7545;52.092;7.006;2024-01-16T15:07:34;5.17;;;2.87;;
14907;SDS011;7545;52.092;7.006;2024-01-16T15:10:02;7.57;;;3.17;;
14907;SDS011;7545;52.092;7.006;2024-01-16T15:12:30;7.70;;;2.23;;