sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2022-10-04T00:01:24;11.50;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T00:04:31;11.50;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T00:07:39;11.50;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T00:10:47;11.50;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T00:13:53;11.50;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T00:16:57;11.50;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T00:20:03;11.50;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T00:23:39;11.40;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T00:27:18;11.30;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T00:30:22;11.30;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T00:33:34;11.30;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T00:36:52;11.30;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T00:39:59;11.30;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T00:43:06;11.20;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T00:46:12;11.20;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T00:49:20;11.30;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T00:52:26;11.20;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T00:55:34;11.30;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T00:58:47;11.20;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T01:01:54;11.10;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T01:05:00;11.10;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T01:08:08;10.90;96.40
4677;DHT22;2352;48.180;11.478;2022-10-04T01:11:15;10.80;97.00
4677;DHT22;2352;48.180;11.478;2022-10-04T01:14:28;10.70;96.80
4677;DHT22;2352;48.180;11.478;2022-10-04T01:17:32;10.70;96.10
4677;DHT22;2352;48.180;11.478;2022-10-04T01:20:37;10.60;96.00
4677;DHT22;2352;48.180;11.478;2022-10-04T01:23:44;10.80;94.70
4677;DHT22;2352;48.180;11.478;2022-10-04T01:26:47;11.10;93.20
4677;DHT22;2352;48.180;11.478;2022-10-04T01:29:50;11.20;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T01:32:53;11.30;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T01:35:56;11.30;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T01:39:02;11.20;91.20
4677;DHT22;2352;48.180;11.478;2022-10-04T01:42:08;11.20;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T01:45:18;11.10;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T01:48:30;11.10;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T01:51:37;11.00;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T01:54:47;11.00;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T01:57:53;11.00;91.30
4677;DHT22;2352;48.180;11.478;2022-10-04T02:01:05;10.90;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T02:04:14;10.90;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T02:07:24;10.90;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T02:10:32;10.80;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T02:13:44;10.80;91.20
4677;DHT22;2352;48.180;11.478;2022-10-04T02:16:48;10.70;91.20
4677;DHT22;2352;48.180;11.478;2022-10-04T02:19:56;10.70;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T02:22:59;10.60;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T02:26:05;10.60;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T02:29:09;10.50;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T02:32:12;10.50;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T02:35:35;10.50;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T02:38:43;10.50;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T02:41:51;10.50;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T02:44:59;10.40;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T02:48:12;10.40;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T02:51:23;10.40;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T02:54:29;10.40;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T02:57:35;10.30;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:00:47;10.30;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:03:52;10.20;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T03:06:58;10.30;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T03:10:02;10.30;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:13:09;10.20;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:16:14;10.20;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T03:19:18;10.30;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T03:22:21;10.20;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T03:25:28;10.20;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T03:28:36;10.10;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:31:41;10.10;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T03:34:51;10.10;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T03:37:55;10.10;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T03:41:00;10.10;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T03:44:06;10.00;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:47:19;10.00;92.20
4677;DHT22;2352;48.180;11.478;2022-10-04T03:50:25;10.00;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T03:53:33;10.00;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T03:56:40;10.00;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T03:59:45;10.00;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T04:02:50;10.00;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T04:05:57;10.00;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T04:09:04;9.90;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T04:12:12;9.90;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T04:15:17;9.90;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T04:18:22;9.90;92.20
4677;DHT22;2352;48.180;11.478;2022-10-04T04:21:26;9.80;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T04:24:30;9.80;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T04:27:36;9.80;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T04:30:45;9.80;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T04:33:54;9.70;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T04:37:02;9.70;92.20
4677;DHT22;2352;48.180;11.478;2022-10-04T04:40:18;9.60;92.20
4677;DHT22;2352;48.180;11.478;2022-10-04T04:46:29;9.70;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T04:49:37;9.70;92.40
4677;DHT22;2352;48.180;11.478;2022-10-04T04:52:44;9.60;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T04:55:49;9.70;91.80
4677;DHT22;2352;48.180;11.478;2022-10-04T04:59:06;9.60;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T05:02:29;9.60;92.00
4677;DHT22;2352;48.180;11.478;2022-10-04T05:05:33;9.60;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T05:08:36;9.60;91.70
4677;DHT22;2352;48.180;11.478;2022-10-04T05:11:42;9.60;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T05:14:48;9.50;92.10
4677;DHT22;2352;48.180;11.478;2022-10-04T05:17:54;9.50;91.90
4677;DHT22;2352;48.180;11.478;2022-10-04T05:21:02;9.50;92.30
4677;DHT22;2352;48.180;11.478;2022-10-04T05:24:09;9.40;92.60
4677;DHT22;2352;48.180;11.478;2022-10-04T05:27:16;9.50;92.50
4677;DHT22;2352;48.180;11.478;2022-10-04T05:30:30;9.50;92.40
4677;DHT22;2352;48.180;11.478;2022-10-04T05:33:44;9.50;92.20
4677;DHT22;2352;48.180;11.478;2022-10-04T05:37:20;9.40;92.60
4677;DHT22;2352;48.180;11.478;2022-10-04T05:40:34;9.40;93.10
4677;DHT22;2352;48.180;11.478;2022-10-04T05:43:44;9.40;93.10
4677;DHT22;2352;48.180;11.478;2022-10-04T05:46:47;9.40;93.50
4677;DHT22;2352;48.180;11.478;2022-10-04T05:49:54;9.50;93.70
4677;DHT22;2352;48.180;11.478;2022-10-04T05:53:18;9.50;93.90
4677;DHT22;2352;48.180;11.478;2022-10-04T06:00:18;9.60;94.30
4677;DHT22;2352;48.180;11.478;2022-10-04T06:03:28;9.60;94.60
4677;DHT22;2352;48.180;11.478;2022-10-04T06:06:39;9.70;94.90
4677;DHT22;2352;48.180;11.478;2022-10-04T06:09:55;9.70;95.30
4677;DHT22;2352;48.180;11.478;2022-10-04T06:13:03;9.80;95.80
4677;DHT22;2352;48.180;11.478;2022-10-04T06:16:15;9.90;96.00
4677;DHT22;2352;48.180;11.478;2022-10-04T06:19:44;9.90;96.00
4677;DHT22;2352;48.180;11.478;2022-10-04T06:22:57;10.00;96.10
4677;DHT22;2352;48.180;11.478;2022-10-04T06:26:05;10.10;96.40
4677;DHT22;2352;48.180;11.478;2022-10-04T06:29:12;10.10;96.60
4677;DHT22;2352;48.180;11.478;2022-10-04T06:36:09;10.30;96.60
4677;DHT22;2352;48.180;11.478;2022-10-04T06:39:45;10.30;96.30
4677;DHT22;2352;48.180;11.478;2022-10-04T06:43:22;10.40;96.30
4677;DHT22;2352;48.180;11.478;2022-10-04T06:46:33;10.50;96.40
4677;DHT22;2352;48.180;11.478;2022-10-04T06:49:42;10.50;96.30
4677;DHT22;2352;48.180;11.478;2022-10-04T06:56:49;10.50;96.40
4677;DHT22;2352;48.180;11.478;2022-10-04T07:00:08;10.60;96.80
4677;DHT22;2352;48.180;11.478;2022-10-04T07:03:18;10.60;97.10
4677;DHT22;2352;48.180;11.478;2022-10-04T07:06:27;10.60;97.10
4677;DHT22;2352;48.180;11.478;2022-10-04T07:09:31;10.70;97.40
4677;DHT22;2352;48.180;11.478;2022-10-04T07:12:40;10.70;97.10
4677;DHT22;2352;48.180;11.478;2022-10-04T07:15:49;10.80;97.20
4677;DHT22;2352;48.180;11.478;2022-10-04T07:19:02;10.90;97.60
4677;DHT22;2352;48.180;11.478;2022-10-04T07:22:15;11.00;97.60
4677;DHT22;2352;48.180;11.478;2022-10-04T07:25:21;11.00;97.20
4677;DHT22;2352;48.180;11.478;2022-10-04T07:28:29;11.10;97.50
4677;DHT22;2352;48.180;11.478;2022-10-04T07:32:06;11.10;97.80
4677;DHT22;2352;48.180;11.478;2022-10-04T07:35:25;11.10;98.00
4677;DHT22;2352;48.180;11.478;2022-10-04T07:38:37;11.20;97.90
4677;DHT22;2352;48.180;11.478;2022-10-04T07:41:47;11.30;98.10
4677;DHT22;2352;48.180;11.478;2022-10-04T07:45:01;11.40;98.20
4677;DHT22;2352;48.180;11.478;2022-10-04T07:48:12;11.50;98.10
4677;DHT22;2352;48.180;11.478;2022-10-04T07:51:23;11.60;98.40
4677;DHT22;2352;48.180;11.478;2022-10-04T07:54:37;11.70;98.50
4677;DHT22;2352;48.180;11.478;2022-10-04T07:57:49;11.70;98.50
4677;DHT22;2352;48.180;11.478;2022-10-04T08:00:58;11.90;98.80
4677;DHT22;2352;48.180;11.478;2022-10-04T08:04:13;11.90;98.70
4677;DHT22;2352;48.180;11.478;2022-10-04T08:07:23;12.00;98.70
4677;DHT22;2352;48.180;11.478;2022-10-04T08:10:31;12.10;98.80
4677;DHT22;2352;48.180;11.478;2022-10-04T08:13:40;12.20;99.30
4677;DHT22;2352;48.180;11.478;2022-10-04T08:20:16;12.40;99.20
4677;DHT22;2352;48.180;11.478;2022-10-04T08:27:06;12.60;99.70
4677;DHT22;2352;48.180;11.478;2022-10-04T08:30:16;12.80;99.90
4677;DHT22;2352;48.180;11.478;2022-10-04T08:33:25;12.90;99.30
4677;DHT22;2352;48.180;11.478;2022-10-04T08:36:44;13.00;99.60
4677;DHT22;2352;48.180;11.478;2022-10-04T08:40:00;13.00;99.10
4677;DHT22;2352;48.180;11.478;2022-10-04T08:43:25;13.20;99.40
4677;DHT22;2352;48.180;11.478;2022-10-04T09:55:41;15.50;94.30
4677;DHT22;2352;48.180;11.478;2022-10-04T10:02:42;15.60;94.10
4677;DHT22;2352;48.180;11.478;2022-10-04T10:05:58;15.50;93.00
4677;DHT22;2352;48.180;11.478;2022-10-04T10:09:13;15.60;93.60
4677;DHT22;2352;48.180;11.478;2022-10-04T10:12:43;15.70;93.20
4677;DHT22;2352;48.180;11.478;2022-10-04T10:16:18;15.70;94.20
4677;DHT22;2352;48.180;11.478;2022-10-04T10:19:43;15.80;94.00
4677;DHT22;2352;48.180;11.478;2022-10-04T10:23:22;15.80;93.90
4677;DHT22;2352;48.180;11.478;2022-10-04T10:26:46;15.90;93.70
4677;DHT22;2352;48.180;11.478;2022-10-04T10:33:44;16.00;93.80
4677;DHT22;2352;48.180;11.478;2022-10-04T10:37:05;16.10;94.40
4677;DHT22;2352;48.180;11.478;2022-10-04T10:40:28;16.30;94.30
4677;DHT22;2352;48.180;11.478;2022-10-04T10:43:48;16.40;93.90
4677;DHT22;2352;48.180;11.478;2022-10-04T10:47:05;16.50;93.70
4677;DHT22;2352;48.180;11.478;2022-10-04T10:50:27;16.50;91.50
4677;DHT22;2352;48.180;11.478;2022-10-04T11:06:55;17.00;91.40
4677;DHT22;2352;48.180;11.478;2022-10-04T11:10:24;17.10;91.00
4677;DHT22;2352;48.180;11.478;2022-10-04T11:14:11;17.20;91.60
4677;DHT22;2352;48.180;11.478;2022-10-04T11:17:57;17.20;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T11:21:40;17.20;90.80
4677;DHT22;2352;48.180;11.478;2022-10-04T11:28:36;17.30;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T11:32:10;17.20;86.80
4677;DHT22;2352;48.180;11.478;2022-10-04T11:39:32;17.20;90.90
4677;DHT22;2352;48.180;11.478;2022-10-04T11:42:59;17.40;90.40
4677;DHT22;2352;48.180;11.478;2022-10-04T11:46:20;17.60;86.30
4677;DHT22;2352;48.180;11.478;2022-10-04T11:49:37;17.70;86.50
4677;DHT22;2352;48.180;11.478;2022-10-04T11:53:14;17.90;85.80
4677;DHT22;2352;48.180;11.478;2022-10-04T11:56:33;18.00;83.70
4677;DHT22;2352;48.180;11.478;2022-10-04T11:59:45;17.90;87.50
4677;DHT22;2352;48.180;11.478;2022-10-04T12:03:21;17.90;89.00
4677;DHT22;2352;48.180;11.478;2022-10-04T12:06:43;17.90;85.20
4677;DHT22;2352;48.180;11.478;2022-10-04T12:09:57;17.90;88.20
4677;DHT22;2352;48.180;11.478;2022-10-04T12:13:23;18.00;84.70
4677;DHT22;2352;48.180;11.478;2022-10-04T12:16:41;18.20;84.30
4677;DHT22;2352;48.180;11.478;2022-10-04T12:20:01;18.30;85.10
4677;DHT22;2352;48.180;11.478;2022-10-04T12:23:31;18.60;86.50
4677;DHT22;2352;48.180;11.478;2022-10-04T12:27:17;18.90;85.40
4677;DHT22;2352;48.180;11.478;2022-10-04T12:30:35;19.30;83.10
4677;DHT22;2352;48.180;11.478;2022-10-04T12:33:47;19.60;82.60
4677;DHT22;2352;48.180;11.478;2022-10-04T12:37:04;19.80;80.20
4677;DHT22;2352;48.180;11.478;2022-10-04T12:40:23;20.00;79.40
4677;DHT22;2352;48.180;11.478;2022-10-04T12:43:36;20.30;78.60
4677;DHT22;2352;48.180;11.478;2022-10-04T12:56:19;21.10;73.50
4677;DHT22;2352;48.180;11.478;2022-10-04T12:59:38;21.20;72.20
4677;DHT22;2352;48.180;11.478;2022-10-04T13:03:05;21.40;71.40
4677;DHT22;2352;48.180;11.478;2022-10-04T13:06:17;21.60;71.50
4677;DHT22;2352;48.180;11.478;2022-10-04T13:09:34;21.70;70.20
4677;DHT22;2352;48.180;11.478;2022-10-04T13:13:05;22.00;72.40
4677;DHT22;2352;48.180;11.478;2022-10-04T13:16:16;22.20;68.90
4677;DHT22;2352;48.180;11.478;2022-10-04T13:19:51;22.40;67.50
4677;DHT22;2352;48.180;11.478;2022-10-04T13:22:58;22.50;67.50
4677;DHT22;2352;48.180;11.478;2022-10-04T13:26:11;22.60;66.70
4677;DHT22;2352;48.180;11.478;2022-10-04T13:29:22;22.70;68.10
4677;DHT22;2352;48.180;11.478;2022-10-04T13:32:31;22.90;69.20
4677;DHT22;2352;48.180;11.478;2022-10-04T13:35:40;23.10;66.40
4677;DHT22;2352;48.180;11.478;2022-10-04T13:39:20;23.30;67.00
4677;DHT22;2352;48.180;11.478;2022-10-04T13:42:42;23.40;65.90
4677;DHT22;2352;48.180;11.478;2022-10-04T13:45:58;23.50;66.50
4677;DHT22;2352;48.180;11.478;2022-10-04T13:49:13;23.60;66.90
4677;DHT22;2352;48.180;11.478;2022-10-04T13:52:28;23.70;66.10
4677;DHT22;2352;48.180;11.478;2022-10-04T13:56:02;23.80;63.00
4677;DHT22;2352;48.180;11.478;2022-10-04T13:59:31;23.90;64.50
4677;DHT22;2352;48.180;11.478;2022-10-04T14:10:26;24.10;60.50
4677;DHT22;2352;48.180;11.478;2022-10-04T14:21:22;24.20;61.70
4677;DHT22;2352;48.180;11.478;2022-10-04T14:32:18;24.20;59.60
4677;DHT22;2352;48.180;11.478;2022-10-04T14:35:32;24.20;60.80
4677;DHT22;2352;48.180;11.478;2022-10-04T14:38:52;24.30;60.10
4677;DHT22;2352;48.180;11.478;2022-10-04T14:42:30;24.20;59.70
4677;DHT22;2352;48.180;11.478;2022-10-04T14:45:48;24.20;59.70
4677;DHT22;2352;48.180;11.478;2022-10-04T14:49:09;24.30;59.20
4677;DHT22;2352;48.180;11.478;2022-10-04T14:52:27;24.20;58.40
4677;DHT22;2352;48.180;11.478;2022-10-04T14:55:53;24.20;58.90
4677;DHT22;2352;48.180;11.478;2022-10-04T14:59:07;24.00;58.70
4677;DHT22;2352;48.180;11.478;2022-10-04T15:06:16;23.60;60.40
4677;DHT22;2352;48.180;11.478;2022-10-04T15:09:51;23.40;59.50
4677;DHT22;2352;48.180;11.478;2022-10-04T15:12:59;23.40;61.30
4677;DHT22;2352;48.180;11.478;2022-10-04T15:16:17;23.30;60.00
4677;DHT22;2352;48.180;11.478;2022-10-04T15:19:27;23.20;62.40
4677;DHT22;2352;48.180;11.478;2022-10-04T15:22:38;23.20;61.60
4677;DHT22;2352;48.180;11.478;2022-10-04T15:25:43;23.10;61.10
4677;DHT22;2352;48.180;11.478;2022-10-04T15:29:00;22.90;61.70
4677;DHT22;2352;48.180;11.478;2022-10-04T15:32:16;22.80;61.20
4677;DHT22;2352;48.180;11.478;2022-10-04T15:35:27;22.80;65.10
4677;DHT22;2352;48.180;11.478;2022-10-04T15:38:39;22.80;62.90
4677;DHT22;2352;48.180;11.478;2022-10-04T15:41:49;22.80;61.30
4677;DHT22;2352;48.180;11.478;2022-10-04T15:45:29;22.60;63.10
4677;DHT22;2352;48.180;11.478;2022-10-04T15:56:11;22.20;62.90
4677;DHT22;2352;48.180;11.478;2022-10-04T15:59:41;22.10;64.90
4677;DHT22;2352;48.180;11.478;2022-10-04T16:03:01;21.90;66.30
4677;DHT22;2352;48.180;11.478;2022-10-04T16:06:16;21.70;66.70
4677;DHT22;2352;48.180;11.478;2022-10-04T16:09:29;21.50;66.00
4677;DHT22;2352;48.180;11.478;2022-10-04T16:13:07;21.40;67.60
4677;DHT22;2352;48.180;11.478;2022-10-04T16:16:49;21.20;67.10
4677;DHT22;2352;48.180;11.478;2022-10-04T16:20:11;21.10;69.30
4677;DHT22;2352;48.180;11.478;2022-10-04T16:23:30;20.90;69.70
4677;DHT22;2352;48.180;11.478;2022-10-04T16:30:22;20.60;71.00
4677;DHT22;2352;48.180;11.478;2022-10-04T16:33:34;20.50;73.10
4677;DHT22;2352;48.180;11.478;2022-10-04T16:36:46;20.40;74.20
4677;DHT22;2352;48.180;11.478;2022-10-04T16:39:53;20.20;74.30
4677;DHT22;2352;48.180;11.478;2022-10-04T16:43:10;20.20;74.70
4677;DHT22;2352;48.180;11.478;2022-10-04T16:46:24;20.10;74.60
4677;DHT22;2352;48.180;11.478;2022-10-04T16:49:35;20.00;74.60
4677;DHT22;2352;48.180;11.478;2022-10-04T16:52:46;19.90;75.70
4677;DHT22;2352;48.180;11.478;2022-10-04T16:55:53;19.70;75.40
4677;DHT22;2352;48.180;11.478;2022-10-04T16:58:59;19.60;76.00
4677;DHT22;2352;48.180;11.478;2022-10-04T17:02:26;19.50;76.10
4677;DHT22;2352;48.180;11.478;2022-10-04T17:05:44;19.40;76.50
4677;DHT22;2352;48.180;11.478;2022-10-04T17:09:03;19.30;77.20
4677;DHT22;2352;48.180;11.478;2022-10-04T17:12:16;19.20;77.70
4677;DHT22;2352;48.180;11.478;2022-10-04T17:15:36;19.10;78.00
4677;DHT22;2352;48.180;11.478;2022-10-04T17:18:50;19.00;78.20
4677;DHT22;2352;48.180;11.478;2022-10-04T17:22:06;18.90;78.80
4677;DHT22;2352;48.180;11.478;2022-10-04T17:25:23;18.70;79.30
4677;DHT22;2352;48.180;11.478;2022-10-04T17:28:33;18.60;80.20
4677;DHT22;2352;48.180;11.478;2022-10-04T17:31:47;18.50;80.70
4677;DHT22;2352;48.180;11.478;2022-10-04T17:35:10;18.40;81.00
4677;DHT22;2352;48.180;11.478;2022-10-04T17:38:18;18.30;81.40
4677;DHT22;2352;48.180;11.478;2022-10-04T17:41:31;18.30;81.70
4677;DHT22;2352;48.180;11.478;2022-10-04T17:44:51;18.20;82.00
4677;DHT22;2352;48.180;11.478;2022-10-04T17:48:00;18.10;82.20
4677;DHT22;2352;48.180;11.478;2022-10-04T17:51:40;18.00;82.40
4677;DHT22;2352;48.180;11.478;2022-10-04T17:55:10;18.00;82.50
4677;DHT22;2352;48.180;11.478;2022-10-04T17:58:21;17.90;82.60
4677;DHT22;2352;48.180;11.478;2022-10-04T18:01:29;17.70;83.00
4677;DHT22;2352;48.180;11.478;2022-10-04T18:04:35;17.70;83.40
4677;DHT22;2352;48.180;11.478;2022-10-04T18:07:46;17.60;83.60
4677;DHT22;2352;48.180;11.478;2022-10-04T18:10:53;17.60;84.00
4677;DHT22;2352;48.180;11.478;2022-10-04T18:14:01;17.40;84.50
4677;DHT22;2352;48.180;11.478;2022-10-04T18:17:08;17.40;84.70
4677;DHT22;2352;48.180;11.478;2022-10-04T18:20:25;17.30;84.70
4677;DHT22;2352;48.180;11.478;2022-10-04T18:23:33;17.30;84.60
4677;DHT22;2352;48.180;11.478;2022-10-04T18:26:54;17.20;85.00
4677;DHT22;2352;48.180;11.478;2022-10-04T18:30:10;17.20;85.10
4677;DHT22;2352;48.180;11.478;2022-10-04T18:33:16;17.10;85.20
4677;DHT22;2352;48.180;11.478;2022-10-04T18:36:27;17.00;85.00
4677;DHT22;2352;48.180;11.478;2022-10-04T18:39:44;17.00;85.10
4677;DHT22;2352;48.180;11.478;2022-10-04T18:42:53;16.90;85.20
4677;DHT22;2352;48.180;11.478;2022-10-04T18:46:02;16.90;85.50
4677;DHT22;2352;48.180;11.478;2022-10-04T18:49:13;16.80;85.60
4677;DHT22;2352;48.180;11.478;2022-10-04T18:52:28;16.70;85.80
4677;DHT22;2352;48.180;11.478;2022-10-04T18:55:43;16.60;86.10
4677;DHT22;2352;48.180;11.478;2022-10-04T18:59:06;16.50;87.00
4677;DHT22;2352;48.180;11.478;2022-10-04T19:02:33;16.50;86.30
4677;DHT22;2352;48.180;11.478;2022-10-04T19:05:44;16.50;86.30
4677;DHT22;2352;48.180;11.478;2022-10-04T19:08:57;16.40;86.30
4677;DHT22;2352;48.180;11.478;2022-10-04T19:12:05;16.30;86.50
4677;DHT22;2352;48.180;11.478;2022-10-04T19:15:28;16.20;87.00
4677;DHT22;2352;48.180;11.478;2022-10-04T19:22:04;16.20;86.90
4677;DHT22;2352;48.180;11.478;2022-10-04T19:25:24;16.10;87.00
4677;DHT22;2352;48.180;11.478;2022-10-04T19:28:33;16.10;86.90
4677;DHT22;2352;48.180;11.478;2022-10-04T19:31:45;16.00;87.10
4677;DHT22;2352;48.180;11.478;2022-10-04T19:38:16;15.90;86.50
4677;DHT22;2352;48.180;11.478;2022-10-04T19:41:37;15.80;87.30
4677;DHT22;2352;48.180;11.478;2022-10-04T19:44:53;15.90;87.40
4677;DHT22;2352;48.180;11.478;2022-10-04T19:48:03;15.90;87.40
4677;DHT22;2352;48.180;11.478;2022-10-04T19:51:16;15.70;87.70
4677;DHT22;2352;48.180;11.478;2022-10-04T19:54:28;15.70;87.70
4677;DHT22;2352;48.180;11.478;2022-10-04T19:57:36;15.70;88.00
4677;DHT22;2352;48.180;11.478;2022-10-04T20:00:41;15.60;88.10
4677;DHT22;2352;48.180;11.478;2022-10-04T20:03:44;15.60;88.30
4677;DHT22;2352;48.180;11.478;2022-10-04T20:06:48;15.50;88.30
4677;DHT22;2352;48.180;11.478;2022-10-04T20:09:54;15.50;88.70
4677;DHT22;2352;48.180;11.478;2022-10-04T20:13:19;15.50;88.60
4677;DHT22;2352;48.180;11.478;2022-10-04T20:20:02;15.40;89.00
4677;DHT22;2352;48.180;11.478;2022-10-04T20:23:06;15.30;88.50
4677;DHT22;2352;48.180;11.478;2022-10-04T20:26:11;15.30;88.60
4677;DHT22;2352;48.180;11.478;2022-10-04T20:29:59;15.20;89.20
4677;DHT22;2352;48.180;11.478;2022-10-04T20:33:04;15.10;89.10
4677;DHT22;2352;48.180;11.478;2022-10-04T20:36:09;15.10;88.90
4677;DHT22;2352;48.180;11.478;2022-10-04T20:43:23;15.10;88.80
4677;DHT22;2352;48.180;11.478;2022-10-04T20:46:32;15.00;88.80
4677;DHT22;2352;48.180;11.478;2022-10-04T20:49:42;15.00;88.50
4677;DHT22;2352;48.180;11.478;2022-10-04T20:52:49;15.00;88.90
4677;DHT22;2352;48.180;11.478;2022-10-04T20:56:07;14.90;89.40
4677;DHT22;2352;48.180;11.478;2022-10-04T20:59:14;14.80;89.40
4677;DHT22;2352;48.180;11.478;2022-10-04T21:02:17;14.80;89.50
4677;DHT22;2352;48.180;11.478;2022-10-04T21:05:22;14.80;89.30
4677;DHT22;2352;48.180;11.478;2022-10-04T21:08:28;14.80;89.30
4677;DHT22;2352;48.180;11.478;2022-10-04T21:11:43;14.70;89.50
4677;DHT22;2352;48.180;11.478;2022-10-04T21:15:00;14.70;89.40
4677;DHT22;2352;48.180;11.478;2022-10-04T21:18:04;14.60;89.30
4677;DHT22;2352;48.180;11.478;2022-10-04T21:21:07;14.50;89.60
4677;DHT22;2352;48.180;11.478;2022-10-04T21:27:39;14.50;89.60
4677;DHT22;2352;48.180;11.478;2022-10-04T21:30:44;14.50;89.00
4677;DHT22;2352;48.180;11.478;2022-10-04T21:33:47;14.40;89.00
4677;DHT22;2352;48.180;11.478;2022-10-04T21:36:50;14.30;89.20
4677;DHT22;2352;48.180;11.478;2022-10-04T21:39:53;14.30;89.40
4677;DHT22;2352;48.180;11.478;2022-10-04T21:42:58;14.30;89.40
4677;DHT22;2352;48.180;11.478;2022-10-04T21:46:01;14.30;89.60
4677;DHT22;2352;48.180;11.478;2022-10-04T21:49:04;14.20;90.10
4677;DHT22;2352;48.180;11.478;2022-10-04T21:52:07;14.20;89.90
4677;DHT22;2352;48.180;11.478;2022-10-04T21:55:10;14.10;89.80
4677;DHT22;2352;48.180;11.478;2022-10-04T21:58:14;14.10;89.30
4677;DHT22;2352;48.180;11.478;2022-10-04T22:01:17;14.10;89.10
4677;DHT22;2352;48.180;11.478;2022-10-04T22:04:21;14.10;89.40
4677;DHT22;2352;48.180;11.478;2022-10-04T22:07:24;14.00;89.60
4677;DHT22;2352;48.180;11.478;2022-10-04T22:10:27;14.00;89.70
4677;DHT22;2352;48.180;11.478;2022-10-04T22:13:31;14.00;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:16:34;13.90;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:19:37;13.90;89.70
4677;DHT22;2352;48.180;11.478;2022-10-04T22:22:40;13.90;89.70
4677;DHT22;2352;48.180;11.478;2022-10-04T22:25:43;13.80;89.80
4677;DHT22;2352;48.180;11.478;2022-10-04T22:28:49;13.70;90.10
4677;DHT22;2352;48.180;11.478;2022-10-04T22:31:52;13.70;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T22:34:59;13.70;90.10
4677;DHT22;2352;48.180;11.478;2022-10-04T22:38:06;13.70;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T22:41:11;13.60;90.10
4677;DHT22;2352;48.180;11.478;2022-10-04T22:44:17;13.60;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:47:20;13.50;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:50:28;13.50;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:53:32;13.50;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:56:35;13.40;90.00
4677;DHT22;2352;48.180;11.478;2022-10-04T22:59:42;13.40;90.30
4677;DHT22;2352;48.180;11.478;2022-10-04T23:02:46;13.40;90.40
4677;DHT22;2352;48.180;11.478;2022-10-04T23:05:49;13.30;90.40
4677;DHT22;2352;48.180;11.478;2022-10-04T23:08:52;13.30;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T23:11:55;13.30;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T23:15:00;13.30;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T23:18:12;13.20;90.40
4677;DHT22;2352;48.180;11.478;2022-10-04T23:21:20;13.20;90.30
4677;DHT22;2352;48.180;11.478;2022-10-04T23:24:24;13.10;90.40
4677;DHT22;2352;48.180;11.478;2022-10-04T23:27:27;13.10;90.40
4677;DHT22;2352;48.180;11.478;2022-10-04T23:30:31;13.20;90.30
4677;DHT22;2352;48.180;11.478;2022-10-04T23:33:34;13.10;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T23:36:37;13.10;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T23:39:40;13.10;90.20
4677;DHT22;2352;48.180;11.478;2022-10-04T23:42:45;13.00;90.30