sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2023-05-27T00:01:39;74697.63;;;-149.71;82.13
53916;BME280;39827;49.652;18.770;2023-05-27T00:04:05;74715.69;;;-149.71;82.58
53916;BME280;39827;49.652;18.770;2023-05-27T00:06:30;74739.81;;;-149.71;82.92
53916;BME280;39827;49.652;18.770;2023-05-27T00:08:55;74723.75;;;-149.71;82.91
53916;BME280;39827;49.652;18.770;2023-05-27T00:11:21;74731.78;;;-149.71;82.91
53916;BME280;39827;49.652;18.770;2023-05-27T00:13:46;74753.88;;;-149.71;83.78
53916;BME280;39827;49.652;18.770;2023-05-27T00:16:12;74747.84;;;-149.71;83.40
53916;BME280;39827;49.652;18.770;2023-05-27T00:18:38;74755.88;;;-149.71;82.41
53916;BME280;39827;49.652;18.770;2023-05-27T00:21:03;74747.84;;;-149.71;81.23
53916;BME280;39827;49.652;18.770;2023-05-27T00:23:29;74749.84;;;-149.71;81.52
53916;BME280;39827;49.652;18.770;2023-05-27T00:25:54;74743.84;;;-149.71;82.12
53916;BME280;39827;49.652;18.770;2023-05-27T00:28:20;74741.81;;;-149.71;82.29
53916;BME280;39827;49.652;18.770;2023-05-27T00:30:45;74749.84;;;-149.71;82.89
53916;BME280;39827;49.652;18.770;2023-05-27T00:33:11;74778.00;;;-149.71;82.43
53916;BME280;39827;49.652;18.770;2023-05-27T00:35:36;74778.00;;;-149.71;82.23
53916;BME280;39827;49.652;18.770;2023-05-27T00:38:04;74763.94;;;-149.71;82.69
53916;BME280;39827;49.652;18.770;2023-05-27T00:40:30;74782.00;;;-149.71;83.02
53916;BME280;39827;49.652;18.770;2023-05-27T00:42:56;74812.16;;;-149.71;84.09
53916;BME280;39827;49.652;18.770;2023-05-27T00:45:21;74798.09;;;-149.71;84.18
53916;BME280;39827;49.652;18.770;2023-05-27T00:47:47;74800.09;;;-149.71;83.43
53916;BME280;39827;49.652;18.770;2023-05-27T00:50:12;74794.06;;;-149.71;83.98
53916;BME280;39827;49.652;18.770;2023-05-27T00:52:39;74786.03;;;-149.71;83.87
53916;BME280;39827;49.652;18.770;2023-05-27T00:55:05;74778.00;;;-149.71;83.96
53916;BME280;39827;49.652;18.770;2023-05-27T00:57:31;74775.97;;;-149.71;84.45
53916;BME280;39827;49.652;18.770;2023-05-27T00:59:58;74794.06;;;-149.71;82.86
53916;BME280;39827;49.652;18.770;2023-05-27T01:02:23;74796.06;;;-149.71;83.23
53916;BME280;39827;49.652;18.770;2023-05-27T01:04:49;74820.19;;;-149.71;82.52
53916;BME280;39827;49.652;18.770;2023-05-27T01:09:52;74836.25;;;-149.71;84.43
53916;BME280;39827;49.652;18.770;2023-05-27T01:12:59;74818.19;;;-149.71;84.08
53916;BME280;39827;49.652;18.770;2023-05-27T01:15:25;74828.22;;;-149.71;84.18
53916;BME280;39827;49.652;18.770;2023-05-27T01:17:55;74836.25;;;-149.71;84.89
53916;BME280;39827;49.652;18.770;2023-05-27T01:20:22;74838.28;;;-149.71;85.27
53916;BME280;39827;49.652;18.770;2023-05-27T01:22:48;74840.28;;;-149.71;84.64
53916;BME280;39827;49.652;18.770;2023-05-27T01:25:17;74872.44;;;-149.71;85.89
53916;BME280;39827;49.652;18.770;2023-05-27T01:27:44;74862.38;;;-149.71;85.07
53916;BME280;39827;49.652;18.770;2023-05-27T01:30:11;74888.50;;;-149.71;86.51
53916;BME280;39827;49.652;18.770;2023-05-27T01:35:19;74862.38;;;-149.71;86.31
53916;BME280;39827;49.652;18.770;2023-05-27T01:37:50;74866.41;;;-149.71;85.96
53916;BME280;39827;49.652;18.770;2023-05-27T01:40:17;74874.44;;;-149.71;85.79
53916;BME280;39827;49.652;18.770;2023-05-27T01:42:43;74908.59;;;-149.71;86.21
53916;BME280;39827;49.652;18.770;2023-05-27T01:45:10;74906.59;;;-149.71;86.11
53916;BME280;39827;49.652;18.770;2023-05-27T01:47:36;74894.53;;;-149.71;86.15
53916;BME280;39827;49.652;18.770;2023-05-27T01:50:02;74916.63;;;-149.71;86.62
53916;BME280;39827;49.652;18.770;2023-05-27T01:52:27;74894.53;;;-149.71;86.13
53916;BME280;39827;49.652;18.770;2023-05-27T01:54:53;74926.69;;;-149.71;85.62
53916;BME280;39827;49.652;18.770;2023-05-27T01:57:21;74892.53;;;-149.71;85.77
53916;BME280;39827;49.652;18.770;2023-05-27T01:59:46;74960.84;;;-149.71;86.49
53916;BME280;39827;49.652;18.770;2023-05-27T02:02:12;74964.88;;;-149.71;86.49
53916;BME280;39827;49.652;18.770;2023-05-27T02:04:37;74958.84;;;-149.71;86.91
53916;BME280;39827;49.652;18.770;2023-05-27T02:07:03;74962.84;;;-149.71;87.39
53916;BME280;39827;49.652;18.770;2023-05-27T02:09:29;74940.75;;;-149.71;87.39
53916;BME280;39827;49.652;18.770;2023-05-27T02:11:54;74952.81;;;-149.71;87.02
53916;BME280;39827;49.652;18.770;2023-05-27T02:14:20;74946.78;;;-149.71;87.03
53916;BME280;39827;49.652;18.770;2023-05-27T02:16:45;74984.97;;;-149.71;86.05
53916;BME280;39827;49.652;18.770;2023-05-27T02:19:10;74974.91;;;-149.71;86.40
53916;BME280;39827;49.652;18.770;2023-05-27T02:21:36;74974.91;;;-149.71;87.17
53916;BME280;39827;49.652;18.770;2023-05-27T02:24:02;74984.97;;;-149.71;87.46
53916;BME280;39827;49.652;18.770;2023-05-27T02:26:28;74991.00;;;-149.71;87.55
53916;BME280;39827;49.652;18.770;2023-05-27T02:28:53;74982.94;;;-149.71;87.31
53916;BME280;39827;49.652;18.770;2023-05-27T02:31:19;74980.94;;;-149.71;87.02
53916;BME280;39827;49.652;18.770;2023-05-27T02:33:45;75007.06;;;-149.71;87.49
53916;BME280;39827;49.652;18.770;2023-05-27T02:36:10;75011.09;;;-149.71;87.90
53916;BME280;39827;49.652;18.770;2023-05-27T02:38:37;75001.03;;;-149.71;87.83
53916;BME280;39827;49.652;18.770;2023-05-27T02:41:03;75023.16;;;-149.71;87.76
53916;BME280;39827;49.652;18.770;2023-05-27T02:43:28;75027.16;;;-149.71;87.60
53916;BME280;39827;49.652;18.770;2023-05-27T02:45:54;75027.16;;;-149.71;87.53
53916;BME280;39827;49.652;18.770;2023-05-27T02:48:19;75035.19;;;-149.71;88.03
53916;BME280;39827;49.652;18.770;2023-05-27T02:50:45;75047.25;;;-149.71;88.13
53916;BME280;39827;49.652;18.770;2023-05-27T02:53:10;75029.16;;;-149.71;88.26
53916;BME280;39827;49.652;18.770;2023-05-27T02:55:36;75041.22;;;-149.71;87.75
53916;BME280;39827;49.652;18.770;2023-05-27T02:58:01;75031.19;;;-149.71;87.95
53916;BME280;39827;49.652;18.770;2023-05-27T03:00:28;75039.22;;;-149.71;87.96
53916;BME280;39827;49.652;18.770;2023-05-27T03:02:54;75057.31;;;-149.71;88.42
53916;BME280;39827;49.652;18.770;2023-05-27T03:05:19;75053.28;;;-149.71;88.71
53916;BME280;39827;49.652;18.770;2023-05-27T03:07:45;75059.31;;;-149.71;88.84
53916;BME280;39827;49.652;18.770;2023-05-27T03:10:10;75055.28;;;-149.71;89.29
53916;BME280;39827;49.652;18.770;2023-05-27T03:12:36;75039.22;;;-149.71;89.18
53916;BME280;39827;49.652;18.770;2023-05-27T03:15:01;75037.22;;;-149.71;88.80
53916;BME280;39827;49.652;18.770;2023-05-27T03:17:27;75061.31;;;-149.71;88.11
53916;BME280;39827;49.652;18.770;2023-05-27T03:19:52;75027.16;;;-149.71;87.64
53916;BME280;39827;49.652;18.770;2023-05-27T03:22:17;75055.28;;;-149.71;87.59
53916;BME280;39827;49.652;18.770;2023-05-27T03:24:43;75039.22;;;-149.71;87.75
53916;BME280;39827;49.652;18.770;2023-05-27T03:27:10;75053.28;;;-149.71;87.57
53916;BME280;39827;49.652;18.770;2023-05-27T03:29:35;75075.38;;;-149.71;88.48
53916;BME280;39827;49.652;18.770;2023-05-27T03:32:01;75053.28;;;-149.71;88.11
53916;BME280;39827;49.652;18.770;2023-05-27T03:34:27;75081.41;;;-149.71;88.33
53916;BME280;39827;49.652;18.770;2023-05-27T03:36:52;75063.34;;;-149.71;88.18
53916;BME280;39827;49.652;18.770;2023-05-27T03:39:18;75065.34;;;-149.71;88.42
53916;BME280;39827;49.652;18.770;2023-05-27T03:41:43;75059.31;;;-149.71;88.72
53916;BME280;39827;49.652;18.770;2023-05-27T03:44:09;75049.28;;;-149.71;88.34
53916;BME280;39827;49.652;18.770;2023-05-27T03:46:35;75043.25;;;-149.71;88.31
53916;BME280;39827;49.652;18.770;2023-05-27T03:49:01;75049.28;;;-149.71;88.22
53916;BME280;39827;49.652;18.770;2023-05-27T03:51:26;75049.28;;;-149.71;88.46
53916;BME280;39827;49.652;18.770;2023-05-27T03:53:52;75045.25;;;-149.71;88.10
53916;BME280;39827;49.652;18.770;2023-05-27T03:56:17;75029.16;;;-149.71;88.18
53916;BME280;39827;49.652;18.770;2023-05-27T03:58:43;75025.16;;;-149.71;87.89
53916;BME280;39827;49.652;18.770;2023-05-27T04:01:08;75027.16;;;-149.71;88.10
53916;BME280;39827;49.652;18.770;2023-05-27T04:03:35;75021.13;;;-149.71;88.33
53916;BME280;39827;49.652;18.770;2023-05-27T04:06:00;75021.13;;;-149.71;89.02
53916;BME280;39827;49.652;18.770;2023-05-27T04:08:26;75003.06;;;-149.71;88.54
53916;BME280;39827;49.652;18.770;2023-05-27T04:10:53;75011.09;;;-149.71;88.49
53916;BME280;39827;49.652;18.770;2023-05-27T04:13:18;74982.94;;;-149.71;88.47
53916;BME280;39827;49.652;18.770;2023-05-27T04:15:44;74978.94;;;-149.71;87.87
53916;BME280;39827;49.652;18.770;2023-05-27T04:18:10;74978.94;;;-149.71;87.72
53916;BME280;39827;49.652;18.770;2023-05-27T04:20:39;74946.78;;;-149.71;87.15
53916;BME280;39827;49.652;18.770;2023-05-27T04:23:06;74956.84;;;-149.71;86.84
53916;BME280;39827;49.652;18.770;2023-05-27T04:25:32;74950.81;;;-149.71;86.55
53916;BME280;39827;49.652;18.770;2023-05-27T04:27:57;74928.69;;;-149.71;86.49
53916;BME280;39827;49.652;18.770;2023-05-27T04:30:23;74928.69;;;-149.71;86.42
53916;BME280;39827;49.652;18.770;2023-05-27T04:32:49;74934.72;;;-149.71;86.88
53916;BME280;39827;49.652;18.770;2023-05-27T04:35:14;74920.66;;;-149.71;86.58
53916;BME280;39827;49.652;18.770;2023-05-27T04:37:40;74920.66;;;-149.71;86.47
53916;BME280;39827;49.652;18.770;2023-05-27T04:40:10;74898.56;;;-149.71;86.47
53916;BME280;39827;49.652;18.770;2023-05-27T04:42:36;74894.53;;;-149.71;86.44
53916;BME280;39827;49.652;18.770;2023-05-27T04:45:02;74880.47;;;-149.71;85.51
53916;BME280;39827;49.652;18.770;2023-05-27T04:47:29;74862.38;;;-149.71;85.63
53916;BME280;39827;49.652;18.770;2023-05-27T04:49:56;74846.31;;;-149.71;85.87
53916;BME280;39827;49.652;18.770;2023-05-27T04:52:21;74820.19;;;-149.71;85.01
53916;BME280;39827;49.652;18.770;2023-05-27T04:54:48;74773.97;;;-149.71;85.18
53916;BME280;39827;49.652;18.770;2023-05-27T04:57:14;74741.81;;;-149.71;83.90
53916;BME280;39827;49.652;18.770;2023-05-27T04:59:44;74703.66;;;-149.71;82.46
53916;BME280;39827;49.652;18.770;2023-05-27T05:02:28;74681.53;;;-149.71;79.84
53916;BME280;39827;49.652;18.770;2023-05-27T05:05:09;74655.41;;;-149.71;80.16
53916;BME280;39827;49.652;18.770;2023-05-27T05:07:35;74623.28;;;-149.71;78.81
53916;BME280;39827;49.652;18.770;2023-05-27T05:10:06;74593.13;;;-149.71;78.34
53916;BME280;39827;49.652;18.770;2023-05-27T05:12:32;74591.13;;;-149.71;77.84
53916;BME280;39827;49.652;18.770;2023-05-27T05:14:58;74573.03;;;-149.71;77.85
53916;BME280;39827;49.652;18.770;2023-05-27T05:17:23;74536.88;;;-149.71;76.20
53916;BME280;39827;49.652;18.770;2023-05-27T05:19:50;74502.72;;;-149.71;73.42
53916;BME280;39827;49.652;18.770;2023-05-27T05:22:16;74488.66;;;-149.71;70.51
53916;BME280;39827;49.652;18.770;2023-05-27T05:24:47;74452.47;;;-149.71;70.97
53916;BME280;39827;49.652;18.770;2023-05-27T05:27:12;74430.38;;;-149.71;69.77
53916;BME280;39827;49.652;18.770;2023-05-27T05:29:38;74432.38;;;-149.71;68.77
53916;BME280;39827;49.652;18.770;2023-05-27T05:32:04;74396.22;;;-149.71;68.54
53916;BME280;39827;49.652;18.770;2023-05-27T05:34:30;74372.13;;;-149.71;67.30
53916;BME280;39827;49.652;18.770;2023-05-27T05:36:55;74372.13;;;-149.71;66.66
53916;BME280;39827;49.652;18.770;2023-05-27T05:39:21;74352.03;;;-149.71;66.81
53916;BME280;39827;49.652;18.770;2023-05-27T05:41:46;74305.81;;;-149.71;64.86
53916;BME280;39827;49.652;18.770;2023-05-27T05:44:12;74295.75;;;-149.71;63.43
53916;BME280;39827;49.652;18.770;2023-05-27T05:46:38;74303.81;;;-149.71;62.77
53916;BME280;39827;49.652;18.770;2023-05-27T05:49:03;74285.72;;;-149.71;63.82
53916;BME280;39827;49.652;18.770;2023-05-27T05:51:29;74263.63;;;-149.71;62.33
53916;BME280;39827;49.652;18.770;2023-05-27T05:53:56;74249.56;;;-149.71;61.61
53916;BME280;39827;49.652;18.770;2023-05-27T05:56:24;74215.41;;;-149.71;60.30
53916;BME280;39827;49.652;18.770;2023-05-27T05:58:51;74187.28;;;-149.71;60.51
53916;BME280;39827;49.652;18.770;2023-05-27T06:01:17;74179.22;;;-149.71;59.79
53916;BME280;39827;49.652;18.770;2023-05-27T06:03:42;74187.28;;;-149.71;60.03
53916;BME280;39827;49.652;18.770;2023-05-27T06:06:08;74139.06;;;-149.71;58.55
53916;BME280;39827;49.652;18.770;2023-05-27T06:08:33;74098.88;;;-149.71;57.78
53916;BME280;39827;49.652;18.770;2023-05-27T06:10:59;74112.94;;;-149.71;56.91
53916;BME280;39827;49.652;18.770;2023-05-27T06:13:24;74104.91;;;-149.71;57.45
53916;BME280;39827;49.652;18.770;2023-05-27T06:15:50;74058.69;;;-149.71;56.92
53916;BME280;39827;49.652;18.770;2023-05-27T06:18:15;74046.63;;;-149.71;56.01
53916;BME280;39827;49.652;18.770;2023-05-27T06:20:41;74046.63;;;-149.71;55.69
53916;BME280;39827;49.652;18.770;2023-05-27T06:23:06;74018.50;;;-149.71;55.30
53916;BME280;39827;49.652;18.770;2023-05-27T06:25:32;73976.31;;;-149.71;53.29
53916;BME280;39827;49.652;18.770;2023-05-27T06:27:57;73982.34;;;-149.71;52.46
53916;BME280;39827;49.652;18.770;2023-05-27T06:30:23;73970.28;;;-149.71;51.70
53916;BME280;39827;49.652;18.770;2023-05-27T06:32:49;73988.38;;;-149.71;52.48
53916;BME280;39827;49.652;18.770;2023-05-27T06:35:14;73950.19;;;-149.71;50.53
53916;BME280;39827;49.652;18.770;2023-05-27T06:37:40;73976.31;;;-149.71;52.17
53916;BME280;39827;49.652;18.770;2023-05-27T06:40:06;73982.34;;;-149.71;51.70
53916;BME280;39827;49.652;18.770;2023-05-27T06:42:31;73964.28;;;-149.71;51.44
53916;BME280;39827;49.652;18.770;2023-05-27T06:44:57;73924.09;;;-149.71;50.53
53916;BME280;39827;49.652;18.770;2023-05-27T06:47:22;73902.00;;;-149.71;50.38
53916;BME280;39827;49.652;18.770;2023-05-27T06:49:47;73920.06;;;-149.71;50.98
53916;BME280;39827;49.652;18.770;2023-05-27T06:52:13;73865.81;;;-149.71;50.48
53916;BME280;39827;49.652;18.770;2023-05-27T06:54:38;73861.81;;;-149.71;49.35
53916;BME280;39827;49.652;18.770;2023-05-27T06:57:04;73831.69;;;-149.71;48.02
53916;BME280;39827;49.652;18.770;2023-05-27T06:59:29;73821.63;;;-149.71;47.76
53916;BME280;39827;49.652;18.770;2023-05-27T07:01:55;73815.59;;;-149.71;47.72
53916;BME280;39827;49.652;18.770;2023-05-27T07:04:24;73771.41;;;-149.71;47.56
53916;BME280;39827;49.652;18.770;2023-05-27T07:06:49;73769.41;;;-149.71;46.50
53916;BME280;39827;49.652;18.770;2023-05-27T07:09:16;73735.25;;;-149.71;47.69
53916;BME280;39827;49.652;18.770;2023-05-27T07:11:42;73715.16;;;-149.71;47.40
53916;BME280;39827;49.652;18.770;2023-05-27T07:14:07;73699.09;;;-149.71;46.36
53916;BME280;39827;49.652;18.770;2023-05-27T07:16:34;73689.03;;;-149.71;46.37
53916;BME280;39827;49.652;18.770;2023-05-27T07:19:00;73664.94;;;-149.71;45.41
53916;BME280;39827;49.652;18.770;2023-05-27T07:21:25;73660.91;;;-149.71;46.36
53916;BME280;39827;49.652;18.770;2023-05-27T07:23:51;73652.88;;;-149.71;45.48
53916;BME280;39827;49.652;18.770;2023-05-27T07:26:16;73624.75;;;-149.71;45.89
53916;BME280;39827;49.652;18.770;2023-05-27T07:28:42;73584.59;;;-149.71;44.67
53916;BME280;39827;49.652;18.770;2023-05-27T07:31:07;73598.66;;;-149.71;44.65
53916;BME280;39827;49.652;18.770;2023-05-27T07:33:32;73556.47;;;-149.71;45.08
53916;BME280;39827;49.652;18.770;2023-05-27T07:35:58;73534.38;;;-149.71;43.61
53916;BME280;39827;49.652;18.770;2023-05-27T07:38:23;73522.31;;;-149.71;43.02
53916;BME280;39827;49.652;18.770;2023-05-27T07:40:49;73500.22;;;-149.71;43.25
53916;BME280;39827;49.652;18.770;2023-05-27T07:43:14;73502.22;;;-149.71;41.75
53916;BME280;39827;49.652;18.770;2023-05-27T07:45:40;73516.28;;;-149.71;44.48
53916;BME280;39827;49.652;18.770;2023-05-27T07:48:05;73478.13;;;-149.71;44.03
53916;BME280;39827;49.652;18.770;2023-05-27T07:50:31;73460.03;;;-149.71;42.58
53916;BME280;39827;49.652;18.770;2023-05-27T07:52:56;73443.97;;;-149.71;42.35
53916;BME280;39827;49.652;18.770;2023-05-27T07:55:22;73419.88;;;-149.71;42.65
53916;BME280;39827;49.652;18.770;2023-05-27T07:57:47;73393.75;;;-149.71;41.75
53916;BME280;39827;49.652;18.770;2023-05-27T08:00:13;73383.72;;;-149.71;40.84
53916;BME280;39827;49.652;18.770;2023-05-27T08:02:39;73341.53;;;-149.71;41.15
53916;BME280;39827;49.652;18.770;2023-05-27T08:05:04;73347.56;;;-149.71;41.01
53916;BME280;39827;49.652;18.770;2023-05-27T08:07:30;73349.56;;;-149.71;42.01
53916;BME280;39827;49.652;18.770;2023-05-27T08:09:56;73333.50;;;-149.71;41.18
53916;BME280;39827;49.652;18.770;2023-05-27T08:12:21;73285.28;;;-149.71;40.99
53916;BME280;39827;49.652;18.770;2023-05-27T08:14:48;73279.25;;;-149.71;39.96
53916;BME280;39827;49.652;18.770;2023-05-27T08:17:15;73243.09;;;-149.71;38.59
53916;BME280;39827;49.652;18.770;2023-05-27T08:19:40;73231.06;;;-149.71;39.00
53916;BME280;39827;49.652;18.770;2023-05-27T08:22:06;73247.13;;;-149.71;39.03
53916;BME280;39827;49.652;18.770;2023-05-27T08:24:34;73215.00;;;-149.71;39.00
53916;BME280;39827;49.652;18.770;2023-05-27T08:27:00;73178.84;;;-149.71;41.21
53916;BME280;39827;49.652;18.770;2023-05-27T08:29:28;73202.94;;;-149.71;40.50
53916;BME280;39827;49.652;18.770;2023-05-27T08:31:56;73168.78;;;-149.71;39.33
53916;BME280;39827;49.652;18.770;2023-05-27T08:34:22;73140.66;;;-149.71;39.19
53916;BME280;39827;49.652;18.770;2023-05-27T08:36:48;73172.81;;;-149.71;39.38
53916;BME280;39827;49.652;18.770;2023-05-27T08:39:13;73148.69;;;-149.71;39.85
53916;BME280;39827;49.652;18.770;2023-05-27T08:41:39;73134.63;;;-149.71;37.47
53916;BME280;39827;49.652;18.770;2023-05-27T08:44:06;73120.59;;;-149.71;38.55
53916;BME280;39827;49.652;18.770;2023-05-27T08:46:32;73138.66;;;-149.71;38.24
53916;BME280;39827;49.652;18.770;2023-05-27T08:48:59;73108.53;;;-149.71;37.66
53916;BME280;39827;49.652;18.770;2023-05-27T08:51:25;73096.47;;;-149.71;37.89
53916;BME280;39827;49.652;18.770;2023-05-27T08:53:52;73050.28;;;-149.71;38.03
53916;BME280;39827;49.652;18.770;2023-05-27T08:56:19;72990.03;;;-149.71;37.39
53916;BME280;39827;49.652;18.770;2023-05-27T08:58:46;73026.19;;;-149.71;35.88
53916;BME280;39827;49.652;18.770;2023-05-27T09:01:15;73092.47;;;-149.71;37.78
53916;BME280;39827;49.652;18.770;2023-05-27T09:03:41;72992.03;;;-149.71;36.31
53916;BME280;39827;49.652;18.770;2023-05-27T09:06:07;73048.28;;;-149.71;36.33
53916;BME280;39827;49.652;18.770;2023-05-27T09:08:32;73070.38;;;-149.71;36.10
53916;BME280;39827;49.652;18.770;2023-05-27T09:10:57;73150.72;;;-149.71;36.89
53916;BME280;39827;49.652;18.770;2023-05-27T09:13:29;73150.72;;;-149.71;37.71
53916;BME280;39827;49.652;18.770;2023-05-27T09:16:03;73168.78;;;-149.71;36.84
53916;BME280;39827;49.652;18.770;2023-05-27T09:18:30;73074.38;;;-149.71;35.58
53916;BME280;39827;49.652;18.770;2023-05-27T09:20:56;73034.22;;;-149.71;35.76
53916;BME280;39827;49.652;18.770;2023-05-27T09:23:22;73016.13;;;-149.71;36.19
53916;BME280;39827;49.652;18.770;2023-05-27T09:25:48;72973.97;;;-149.71;36.47
53916;BME280;39827;49.652;18.770;2023-05-27T09:28:25;72955.88;;;-149.71;36.15
53916;BME280;39827;49.652;18.770;2023-05-27T09:31:01;72945.84;;;-149.71;35.59
53916;BME280;39827;49.652;18.770;2023-05-27T09:33:31;72913.69;;;-149.71;34.95
53916;BME280;39827;49.652;18.770;2023-05-27T09:36:02;72875.53;;;-149.71;34.74
53916;BME280;39827;49.652;18.770;2023-05-27T09:38:29;72965.94;;;-149.71;35.61
53916;BME280;39827;49.652;18.770;2023-05-27T09:40:56;72973.97;;;-149.71;35.12
53916;BME280;39827;49.652;18.770;2023-05-27T09:43:23;73044.25;;;-149.71;35.32
53916;BME280;39827;49.652;18.770;2023-05-27T09:45:49;73170.78;;;-149.71;38.34
53916;BME280;39827;49.652;18.770;2023-05-27T09:48:18;73100.50;;;-149.71;36.99
53916;BME280;39827;49.652;18.770;2023-05-27T09:50:45;73050.28;;;-149.71;36.57
53916;BME280;39827;49.652;18.770;2023-05-27T09:53:12;73060.31;;;-149.71;34.83
53916;BME280;39827;49.652;18.770;2023-05-27T09:55:40;73122.59;;;-149.71;35.84
53916;BME280;39827;49.652;18.770;2023-05-27T09:58:07;73112.53;;;-149.71;37.67
53916;BME280;39827;49.652;18.770;2023-05-27T10:00:33;73014.13;;;-149.71;35.58
53916;BME280;39827;49.652;18.770;2023-05-27T10:03:00;73030.19;;;-149.71;36.35
53916;BME280;39827;49.652;18.770;2023-05-27T10:05:26;72941.81;;;-149.71;35.42
53916;BME280;39827;49.652;18.770;2023-05-27T10:07:52;72901.66;;;-149.71;33.92
53916;BME280;39827;49.652;18.770;2023-05-27T10:10:18;72973.97;;;-149.71;34.81
53916;BME280;39827;49.652;18.770;2023-05-27T10:12:46;73034.22;;;-149.71;35.91
53916;BME280;39827;49.652;18.770;2023-05-27T10:15:32;72957.88;;;-149.71;34.49
53916;BME280;39827;49.652;18.770;2023-05-27T10:18:05;72933.78;;;-149.71;36.12
53916;BME280;39827;49.652;18.770;2023-05-27T10:20:49;72949.84;;;-149.71;36.81
53916;BME280;39827;49.652;18.770;2023-05-27T10:23:16;72913.69;;;-149.71;35.02
53916;BME280;39827;49.652;18.770;2023-05-27T10:28:32;72891.59;;;-149.71;34.81
53916;BME280;39827;49.652;18.770;2023-05-27T10:31:08;72899.66;;;-149.71;34.59
53916;BME280;39827;49.652;18.770;2023-05-27T10:33:38;72909.69;;;-149.71;33.75
53916;BME280;39827;49.652;18.770;2023-05-27T10:38:30;72901.66;;;-149.71;33.69
53916;BME280;39827;49.652;18.770;2023-05-27T10:40:59;72901.66;;;-149.71;34.00
53916;BME280;39827;49.652;18.770;2023-05-27T10:43:29;72857.47;;;-149.71;33.69
53916;BME280;39827;49.652;18.770;2023-05-27T10:46:07;72833.38;;;-149.71;34.17
53916;BME280;39827;49.652;18.770;2023-05-27T10:48:33;72877.56;;;-149.71;33.55
53916;BME280;39827;49.652;18.770;2023-05-27T10:51:00;72903.66;;;-149.71;32.54
53916;BME280;39827;49.652;18.770;2023-05-27T10:53:27;72853.44;;;-149.71;34.33
53916;BME280;39827;49.652;18.770;2023-05-27T10:55:53;72901.66;;;-149.71;34.35
53916;BME280;39827;49.652;18.770;2023-05-27T10:58:19;72911.69;;;-149.71;33.46
53916;BME280;39827;49.652;18.770;2023-05-27T11:00:48;72871.53;;;-149.71;32.34
53916;BME280;39827;49.652;18.770;2023-05-27T11:03:19;72879.56;;;-149.71;33.65
53916;BME280;39827;49.652;18.770;2023-05-27T11:05:46;72879.56;;;-149.71;33.29
53916;BME280;39827;49.652;18.770;2023-05-27T11:08:12;72905.66;;;-149.71;33.63
53916;BME280;39827;49.652;18.770;2023-05-27T11:10:40;72963.91;;;-149.71;34.29
53916;BME280;39827;49.652;18.770;2023-05-27T11:13:06;72955.88;;;-149.71;34.40
53916;BME280;39827;49.652;18.770;2023-05-27T11:15:31;72949.84;;;-149.71;34.64
53916;BME280;39827;49.652;18.770;2023-05-27T11:18:01;72939.81;;;-149.71;32.82
53916;BME280;39827;49.652;18.770;2023-05-27T11:20:37;72996.06;;;-149.71;33.73
53916;BME280;39827;49.652;18.770;2023-05-27T11:23:03;72969.94;;;-149.71;34.39
53916;BME280;39827;49.652;18.770;2023-05-27T11:25:29;72988.03;;;-149.71;34.33
53916;BME280;39827;49.652;18.770;2023-05-27T11:28:05;72933.78;;;-149.71;33.25
53916;BME280;39827;49.652;18.770;2023-05-27T11:30:38;72961.91;;;-149.71;34.14
53916;BME280;39827;49.652;18.770;2023-05-27T11:33:03;72933.78;;;-149.71;33.86
53916;BME280;39827;49.652;18.770;2023-05-27T11:35:28;72939.81;;;-149.71;33.13
53916;BME280;39827;49.652;18.770;2023-05-27T11:37:54;72951.88;;;-149.71;32.45
53916;BME280;39827;49.652;18.770;2023-05-27T11:40:20;72986.00;;;-149.71;32.00
53916;BME280;39827;49.652;18.770;2023-05-27T11:42:46;73002.06;;;-149.71;32.75
53916;BME280;39827;49.652;18.770;2023-05-27T11:45:17;72986.00;;;-149.71;33.38
53916;BME280;39827;49.652;18.770;2023-05-27T11:47:44;72984.00;;;-149.71;34.40
53916;BME280;39827;49.652;18.770;2023-05-27T11:50:09;72984.00;;;-149.71;34.00
53916;BME280;39827;49.652;18.770;2023-05-27T11:52:49;72913.69;;;-149.71;33.16
53916;BME280;39827;49.652;18.770;2023-05-27T11:55:15;72913.69;;;-149.71;31.43
53916;BME280;39827;49.652;18.770;2023-05-27T11:57:40;72921.75;;;-149.71;32.52
53916;BME280;39827;49.652;18.770;2023-05-27T12:00:06;72921.75;;;-149.71;32.48
53916;BME280;39827;49.652;18.770;2023-05-27T12:02:33;72973.97;;;-149.71;33.09
53916;BME280;39827;49.652;18.770;2023-05-27T12:04:58;73034.22;;;-149.71;34.72
53916;BME280;39827;49.652;18.770;2023-05-27T12:07:23;73046.25;;;-149.71;35.29
53916;BME280;39827;49.652;18.770;2023-05-27T12:09:49;73042.25;;;-149.71;35.31
53916;BME280;39827;49.652;18.770;2023-05-27T12:12:15;73026.19;;;-149.71;35.28
53916;BME280;39827;49.652;18.770;2023-05-27T12:14:40;73030.19;;;-149.71;35.63
53916;BME280;39827;49.652;18.770;2023-05-27T12:17:06;73038.22;;;-149.71;34.66
53916;BME280;39827;49.652;18.770;2023-05-27T12:19:31;72982.00;;;-149.71;37.24
53916;BME280;39827;49.652;18.770;2023-05-27T12:21:59;73022.16;;;-149.71;33.06
53916;BME280;39827;49.652;18.770;2023-05-27T12:24:25;73062.34;;;-149.71;34.23
53916;BME280;39827;49.652;18.770;2023-05-27T12:26:50;73030.19;;;-149.71;34.37
53916;BME280;39827;49.652;18.770;2023-05-27T12:29:16;73034.22;;;-149.71;35.82
53916;BME280;39827;49.652;18.770;2023-05-27T12:31:41;73012.13;;;-149.71;35.65
53916;BME280;39827;49.652;18.770;2023-05-27T12:34:06;73048.28;;;-149.71;36.14
53916;BME280;39827;49.652;18.770;2023-05-27T12:36:32;73076.38;;;-149.71;35.68
53916;BME280;39827;49.652;18.770;2023-05-27T12:38:58;73110.53;;;-149.71;38.54