sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2022-09-28T00:01:42;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:04:10;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:06:38;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:09:04;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:11:31;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:13:59;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:16:29;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:18:56;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:21:26;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:23:55;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:26:43;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:29:15;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:31:42;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:34:10;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:36:38;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:39:08;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:41:35;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:44:31;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:47:02;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:49:32;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:52:03;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:54:32;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:57:00;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T00:59:28;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:01:56;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:04:24;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:06:51;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:09:20;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:11:47;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:14:14;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:16:48;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:22:27;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:25:04;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:27:36;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:30:06;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:32:40;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:35:14;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:37:47;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:40:17;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:42:48;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:45:20;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:47:49;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:50:19;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:52:50;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:55:24;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T01:57:59;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:00:28;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:02:58;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:05:29;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:08:01;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:10:34;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:13:07;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:15:41;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:18:09;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:20:37;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:23:06;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:25:39;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:28:11;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:30:40;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:33:10;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:35:39;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:38:06;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:40:34;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:43:11;10.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:45:53;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:48:32;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:51:10;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:56:59;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T02:59:38;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:02:12;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:04:45;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:07:20;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:09:54;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:12:23;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:15:06;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:17:33;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:20:00;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:22:27;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:24:54;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:27:21;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:29:48;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:32:16;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:34:42;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:37:09;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:39:36;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:42:04;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:44:30;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:46:57;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:49:25;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:51:52;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:54:18;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:56:45;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T03:59:12;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:01:38;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:04:05;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:06:33;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:08:59;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:11:26;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:13:53;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:16:20;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:18:46;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:21:15;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:23:45;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:26:15;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:28:42;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:31:26;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:33:53;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:36:21;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:38:50;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:41:17;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:43:45;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:46:12;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:48:39;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:51:06;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:53:33;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:56:03;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T04:58:31;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:01:00;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:03:27;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:05:54;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:08:22;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:10:56;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:13:24;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:15:52;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:18:19;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:20:46;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:23:12;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:25:40;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:28:08;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:30:36;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:33:03;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:35:30;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:38:02;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:40:30;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:43:00;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:45:27;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:47:57;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:50:24;9.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:52:58;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:55:25;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T05:57:56;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:00:23;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:02:56;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:05:24;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:07:51;10.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:10:18;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:12:45;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:15:13;10.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:17:40;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:20:09;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:22:36;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:25:04;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:27:31;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:29:58;10.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:32:26;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:34:53;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:37:21;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:39:50;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:42:17;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:44:44;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:47:11;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:49:39;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:52:06;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:54:34;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:57:00;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T06:59:27;10.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:01:54;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:04:21;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:06:51;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:09:18;10.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:11:46;10.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:14:13;10.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:16:39;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:19:06;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:21:34;10.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:24:01;10.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:26:28;10.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:28:58;10.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:31:25;10.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:33:52;11.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:36:21;11.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:38:59;11.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:41:26;11.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:43:58;11.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:46:30;11.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:48:56;11.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:51:23;11.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:53:50;11.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:56:18;11.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T07:58:48;11.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:01:16;11.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:03:43;11.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:06:14;11.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:08:42;11.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:11:10;11.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:13:37;11.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:16:04;11.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:18:34;11.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:21:01;11.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:23:42;11.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:26:09;12.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:28:36;12.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:31:04;12.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:33:33;12.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:36:01;12.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:38:30;12.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:41:11;12.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:43:54;12.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:46:24;12.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:49:02;12.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:51:34;11.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:54:04;11.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:56:38;11.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T08:59:11;12.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:01:45;12.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:04:14;12.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:06:53;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:09:32;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:12:05;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:14:45;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:17:25;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:20:01;14.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:22:37;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:25:16;13.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:30:47;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:33:44;12.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:36:29;12.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:39:10;12.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:41:49;12.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:44:44;12.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:47:18;13.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:49:52;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:52:24;14.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:54:56;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:57:26;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T09:59:58;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:02:27;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:05:16;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:07:48;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:10:18;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:12:47;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:15:19;14.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:17:47;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:20:15;13.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:22:45;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:25:12;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:27:42;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:30:16;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:32:44;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:35:19;13.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:37:52;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:40:26;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:43:01;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:45:33;13.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:48:04;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:50:31;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:53:15;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:55:56;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T10:58:26;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:00:59;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:03:27;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:05:56;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:08:28;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:11:04;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:13:37;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:16:05;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:18:32;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:21:13;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:23:54;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:26:22;13.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:28:50;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:31:24;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:34:05;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:37:00;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:39:37;14.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:42:16;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:44:48;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:47:48;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:50:26;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:52:59;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:55:34;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T11:58:09;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:00:41;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:03:14;14.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:05:46;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:08:17;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:10:50;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:13:23;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:15:54;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:18:26;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:21:02;14.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:23:33;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:26:04;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:28:39;13.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:31:13;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:33:41;14.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:36:24;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:39:13;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:41:54;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:44:39;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:47:32;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:50:10;17.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:52:46;16.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:55:23;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T12:57:57;17.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:00:30;16.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:03:20;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:09:14;14.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:14:56;14.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:17:38;14.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:20:20;14.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:22:54;14.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:25:24;14.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:27:55;14.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:30:25;14.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:32:54;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:35:21;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:41:22;14.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:44:08;14.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:46:45;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:49:19;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:52:02;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:54:40;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T13:57:16;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:00:00;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:02:32;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:05:03;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:07:57;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:10:46;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:16:22;14.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:18:53;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:21:56;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:24:38;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:30:17;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:32:51;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:35:28;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:37:59;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:41:07;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:44:02;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:46:31;14.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:49:01;14.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:51:58;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:54:44;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:57:19;14.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T14:59:46;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:02:23;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:04:54;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:07:25;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:09:54;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:12:24;14.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:14:54;14.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:17:24;14.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:20:22;14.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:22:52;13.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:25:22;13.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:27:52;13.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:30:30;13.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:33:00;13.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:35:45;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:38:14;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:40:43;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:43:21;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:45:55;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:48:29;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:51:03;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:53:35;13.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:56:04;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T15:58:34;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:01:26;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:04:05;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:07:22;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:09:54;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:12:21;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:14:48;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:17:18;13.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:19:46;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:22:19;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:24:53;13.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:27:26;13.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-28T16:30:18;12.90;99.90