sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1950;DHT22;975;48.760;9.152;2023-04-05T04:12:55;1.80;94.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:15:43;0.00;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:18:31;-0.10;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:21:20;-0.10;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:24:10;-0.10;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:27:03;-0.10;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:29:52;0.00;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:52:36;0.00;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:55:25;-0.20;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T04:58:13;-0.30;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:20:44;-0.20;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:23:32;-0.20;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:26:19;-0.30;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:29:08;-0.30;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:31:56;-0.30;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:34:44;-0.30;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:37:34;-0.20;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T05:46:02;-0.20;99.90
1950;DHT22;975;48.760;9.152;2023-04-05T11:06:22;8.90;63.60
1950;DHT22;975;48.760;9.152;2023-04-05T12:41:26;10.40;59.30
1950;DHT22;975;48.760;9.152;2023-04-05T12:44:27;11.90;53.90
1950;DHT22;975;48.760;9.152;2023-04-05T12:47:15;11.90;53.50
1950;DHT22;975;48.760;9.152;2023-04-05T12:50:11;11.90;53.90
1950;DHT22;975;48.760;9.152;2023-04-05T12:53:00;12.00;55.20
1950;DHT22;975;48.760;9.152;2023-04-05T12:55:50;12.30;53.80
1950;DHT22;975;48.760;9.152;2023-04-05T12:58:38;12.20;52.60
1950;DHT22;975;48.760;9.152;2023-04-05T13:01:26;12.50;53.10
1950;DHT22;975;48.760;9.152;2023-04-05T13:04:14;12.80;52.80
1950;DHT22;975;48.760;9.152;2023-04-05T13:07:02;12.80;51.00
1950;DHT22;975;48.760;9.152;2023-04-05T13:09:49;12.20;52.80
1950;DHT22;975;48.760;9.152;2023-04-05T13:12:38;12.00;52.20
1950;DHT22;975;48.760;9.152;2023-04-05T13:15:26;12.10;52.80
1950;DHT22;975;48.760;9.152;2023-04-05T13:18:14;12.40;52.20
1950;DHT22;975;48.760;9.152;2023-04-05T13:21:02;12.60;52.20
1950;DHT22;975;48.760;9.152;2023-04-05T13:23:52;12.80;51.90
1950;DHT22;975;48.760;9.152;2023-04-05T13:26:40;13.00;51.50
1950;DHT22;975;48.760;9.152;2023-04-05T13:46:18;13.50;50.10
1950;DHT22;975;48.760;9.152;2023-04-05T13:49:06;14.00;49.90
1950;DHT22;975;48.760;9.152;2023-04-05T13:51:54;14.30;48.60
1950;DHT22;975;48.760;9.152;2023-04-05T13:54:41;14.00;47.60
1950;DHT22;975;48.760;9.152;2023-04-05T13:57:29;13.40;49.00
1950;DHT22;975;48.760;9.152;2023-04-05T14:00:18;13.20;48.60
1950;DHT22;975;48.760;9.152;2023-04-05T14:03:07;13.20;48.60
1950;DHT22;975;48.760;9.152;2023-04-05T14:05:54;13.40;47.80
1950;DHT22;975;48.760;9.152;2023-04-05T14:08:42;13.60;48.40
1950;DHT22;975;48.760;9.152;2023-04-05T14:11:31;13.80;48.80
1950;DHT22;975;48.760;9.152;2023-04-05T14:14:18;13.80;47.80
1950;DHT22;975;48.760;9.152;2023-04-05T14:17:08;13.70;48.20
1950;DHT22;975;48.760;9.152;2023-04-05T14:19:59;13.80;48.40
1950;DHT22;975;48.760;9.152;2023-04-05T14:22:47;13.90;47.80
1950;DHT22;975;48.760;9.152;2023-04-05T14:25:34;13.70;47.40
1950;DHT22;975;48.760;9.152;2023-04-05T14:28:22;13.50;48.10
1950;DHT22;975;48.760;9.152;2023-04-05T14:31:10;13.10;48.40
1950;DHT22;975;48.760;9.152;2023-04-05T14:33:57;13.30;48.90
1950;DHT22;975;48.760;9.152;2023-04-05T14:36:48;13.50;48.80
1950;DHT22;975;48.760;9.152;2023-04-05T14:39:37;13.70;48.70
1950;DHT22;975;48.760;9.152;2023-04-05T14:42:24;13.30;49.00
1950;DHT22;975;48.760;9.152;2023-04-05T14:45:12;13.30;49.20
1950;DHT22;975;48.760;9.152;2023-04-05T14:48:00;13.40;49.20
1950;DHT22;975;48.760;9.152;2023-04-05T14:50:47;13.30;49.10
1950;DHT22;975;48.760;9.152;2023-04-05T14:53:37;13.50;49.20
1950;DHT22;975;48.760;9.152;2023-04-05T14:56:24;13.60;48.10
1950;DHT22;975;48.760;9.152;2023-04-05T14:59:13;13.40;48.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:02:00;13.30;48.20
1950;DHT22;975;48.760;9.152;2023-04-05T15:04:48;13.00;49.10
1950;DHT22;975;48.760;9.152;2023-04-05T15:07:36;12.70;50.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:10:28;12.80;49.90
1950;DHT22;975;48.760;9.152;2023-04-05T15:13:18;12.60;50.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:16:07;12.10;50.40
1950;DHT22;975;48.760;9.152;2023-04-05T15:18:55;11.80;50.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:21:44;11.80;51.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:24:34;11.90;50.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:27:25;12.00;50.40
1950;DHT22;975;48.760;9.152;2023-04-05T15:30:15;12.20;49.90
1950;DHT22;975;48.760;9.152;2023-04-05T15:33:02;12.10;50.00
1950;DHT22;975;48.760;9.152;2023-04-05T15:35:50;12.00;49.70
1950;DHT22;975;48.760;9.152;2023-04-05T15:38:38;12.00;49.10
1950;DHT22;975;48.760;9.152;2023-04-05T15:41:26;11.90;49.10
1950;DHT22;975;48.760;9.152;2023-04-05T15:44:16;11.70;49.50
1950;DHT22;975;48.760;9.152;2023-04-05T15:47:04;11.60;50.50
1950;DHT22;975;48.760;9.152;2023-04-05T15:49:52;11.60;49.60
1950;DHT22;975;48.760;9.152;2023-04-05T15:52:40;11.60;49.80
1950;DHT22;975;48.760;9.152;2023-04-05T15:55:28;11.60;50.60
1950;DHT22;975;48.760;9.152;2023-04-05T15:58:16;11.50;50.00
1950;DHT22;975;48.760;9.152;2023-04-05T16:01:05;11.40;50.30
1950;DHT22;975;48.760;9.152;2023-04-05T16:03:58;11.40;50.70
1950;DHT22;975;48.760;9.152;2023-04-05T16:06:48;11.20;50.50
1950;DHT22;975;48.760;9.152;2023-04-05T16:09:40;11.10;50.40
1950;DHT22;975;48.760;9.152;2023-04-05T16:12:27;11.10;50.80
1950;DHT22;975;48.760;9.152;2023-04-05T16:19:05;10.60;51.60
1950;DHT22;975;48.760;9.152;2023-04-05T16:21:54;10.60;51.90
1950;DHT22;975;48.760;9.152;2023-04-05T16:24:42;10.70;52.10
1950;DHT22;975;48.760;9.152;2023-04-05T16:27:30;10.80;51.90
1950;DHT22;975;48.760;9.152;2023-04-05T16:30:18;10.80;51.50
1950;DHT22;975;48.760;9.152;2023-04-05T16:33:06;10.70;51.30
1950;DHT22;975;48.760;9.152;2023-04-05T16:35:56;10.90;51.50
1950;DHT22;975;48.760;9.152;2023-04-05T16:38:44;10.90;51.00
1950;DHT22;975;48.760;9.152;2023-04-05T16:41:33;11.00;51.30
1950;DHT22;975;48.760;9.152;2023-04-05T16:44:21;10.80;52.30
1950;DHT22;975;48.760;9.152;2023-04-05T16:47:08;10.70;52.30
1950;DHT22;975;48.760;9.152;2023-04-05T16:49:56;10.40;52.00
1950;DHT22;975;48.760;9.152;2023-04-05T16:52:45;10.40;51.70
1950;DHT22;975;48.760;9.152;2023-04-05T16:55:33;10.20;52.10
1950;DHT22;975;48.760;9.152;2023-04-05T16:58:21;10.10;52.40
1950;DHT22;975;48.760;9.152;2023-04-05T17:01:08;10.20;52.80
1950;DHT22;975;48.760;9.152;2023-04-05T17:03:56;10.10;53.20
1950;DHT22;975;48.760;9.152;2023-04-05T17:06:45;10.20;53.20
1950;DHT22;975;48.760;9.152;2023-04-05T17:09:34;10.00;53.20
1950;DHT22;975;48.760;9.152;2023-04-05T17:12:21;10.00;53.50
1950;DHT22;975;48.760;9.152;2023-04-05T17:15:09;10.00;53.10
1950;DHT22;975;48.760;9.152;2023-04-05T17:17:57;10.10;53.50
1950;DHT22;975;48.760;9.152;2023-04-05T17:20:45;10.10;53.50
1950;DHT22;975;48.760;9.152;2023-04-05T17:23:32;10.10;53.30
1950;DHT22;975;48.760;9.152;2023-04-05T17:26:22;10.10;54.50
1950;DHT22;975;48.760;9.152;2023-04-05T17:29:09;10.00;54.70
1950;DHT22;975;48.760;9.152;2023-04-05T17:31:58;9.90;53.20
1950;DHT22;975;48.760;9.152;2023-04-05T17:34:46;9.90;52.80
1950;DHT22;975;48.760;9.152;2023-04-05T17:37:34;9.90;53.00
1950;DHT22;975;48.760;9.152;2023-04-05T17:40:21;9.90;54.70
1950;DHT22;975;48.760;9.152;2023-04-05T17:43:10;9.80;55.40
1950;DHT22;975;48.760;9.152;2023-04-05T17:45:59;9.70;54.40
1950;DHT22;975;48.760;9.152;2023-04-05T17:48:49;9.70;52.90
1950;DHT22;975;48.760;9.152;2023-04-05T17:51:38;9.50;57.20
1950;DHT22;975;48.760;9.152;2023-04-05T17:54:26;9.40;58.60
1950;DHT22;975;48.760;9.152;2023-04-05T17:57:14;9.30;59.60
1950;DHT22;975;48.760;9.152;2023-04-05T18:00:08;9.10;58.30
1950;DHT22;975;48.760;9.152;2023-04-05T18:03:00;9.00;59.50
1950;DHT22;975;48.760;9.152;2023-04-05T18:05:49;8.90;59.20
1950;DHT22;975;48.760;9.152;2023-04-05T18:08:37;8.80;59.30
1950;DHT22;975;48.760;9.152;2023-04-05T18:11:25;8.70;59.30
1950;DHT22;975;48.760;9.152;2023-04-05T18:14:12;8.60;60.20
1950;DHT22;975;48.760;9.152;2023-04-05T18:17:03;8.50;60.30
1950;DHT22;975;48.760;9.152;2023-04-05T18:19:52;8.40;60.40
1950;DHT22;975;48.760;9.152;2023-04-05T18:22:39;8.30;60.00
1950;DHT22;975;48.760;9.152;2023-04-05T18:25:27;8.20;60.70
1950;DHT22;975;48.760;9.152;2023-04-05T18:28:15;8.10;61.80
1950;DHT22;975;48.760;9.152;2023-04-05T18:31:03;8.00;62.40
1950;DHT22;975;48.760;9.152;2023-04-05T18:33:52;7.90;63.10
1950;DHT22;975;48.760;9.152;2023-04-05T18:36:39;7.80;63.50
1950;DHT22;975;48.760;9.152;2023-04-05T19:04:42;6.90;69.30
1950;DHT22;975;48.760;9.152;2023-04-05T19:07:35;6.90;69.90
1950;DHT22;975;48.760;9.152;2023-04-05T19:18:50;6.80;70.70
1950;DHT22;975;48.760;9.152;2023-04-05T20:16:52;6.40;72.80
1950;DHT22;975;48.760;9.152;2023-04-05T20:19:53;4.50;85.30
1950;DHT22;975;48.760;9.152;2023-04-05T20:22:41;4.40;84.40
1950;DHT22;975;48.760;9.152;2023-04-05T20:25:36;4.30;83.70
1950;DHT22;975;48.760;9.152;2023-04-05T20:28:34;4.40;83.20
1950;DHT22;975;48.760;9.152;2023-04-05T20:31:25;4.30;83.00
1950;DHT22;975;48.760;9.152;2023-04-05T20:34:25;4.20;84.10
