sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14612;BME280;7392;52.078;11.650;2022-07-10T00:02:26;101487.75;;;14.44;72.22
14612;BME280;7392;52.078;11.650;2022-07-10T00:04:54;101481.50;;;14.41;71.96
14612;BME280;7392;52.078;11.650;2022-07-10T00:07:22;101482.41;;;14.42;72.31
14612;BME280;7392;52.078;11.650;2022-07-10T00:09:50;101483.28;;;14.43;72.21
14612;BME280;7392;52.078;11.650;2022-07-10T00:12:18;101477.06;;;14.40;71.96
14612;BME280;7392;52.078;11.650;2022-07-10T00:14:46;101476.22;;;14.37;72.10
14612;BME280;7392;52.078;11.650;2022-07-10T00:17:14;101485.09;;;14.36;71.95
14612;BME280;7392;52.078;11.650;2022-07-10T00:19:43;101481.56;;;14.37;71.84
14612;BME280;7392;52.078;11.650;2022-07-10T00:22:11;101482.44;;;14.36;71.71
14612;BME280;7392;52.078;11.650;2022-07-10T00:24:39;101475.34;;;14.35;71.57
14612;BME280;7392;52.078;11.650;2022-07-10T00:27:07;101483.34;;;14.35;71.34
14612;BME280;7392;52.078;11.650;2022-07-10T00:29:35;101478.91;;;14.34;71.34
14612;BME280;7392;52.078;11.650;2022-07-10T00:32:03;101473.53;;;14.34;71.28
14612;BME280;7392;52.078;11.650;2022-07-10T00:34:31;101470.00;;;14.32;71.04
14612;BME280;7392;52.078;11.650;2022-07-10T00:37:01;101469.09;;;14.31;71.22
14612;BME280;7392;52.078;11.650;2022-07-10T00:39:29;101467.34;;;14.30;71.45
14612;BME280;7392;52.078;11.650;2022-07-10T00:42:05;101468.22;;;14.29;71.41
14612;BME280;7392;52.078;11.650;2022-07-10T00:44:34;101471.81;;;14.28;71.66
14612;BME280;7392;52.078;11.650;2022-07-10T00:47:05;101463.78;;;14.28;72.08
14612;BME280;7392;52.078;11.650;2022-07-10T00:49:34;101459.31;;;14.30;71.91
14612;BME280;7392;52.078;11.650;2022-07-10T00:52:06;101455.78;;;14.30;71.89
14612;BME280;7392;52.078;11.650;2022-07-10T00:54:34;101460.22;;;14.29;72.09
14612;BME280;7392;52.078;11.650;2022-07-10T00:57:04;101450.44;;;14.30;72.31
14612;BME280;7392;52.078;11.650;2022-07-10T00:59:33;101460.19;;;14.31;72.51
14612;BME280;7392;52.078;11.650;2022-07-10T01:02:03;101453.09;;;14.30;72.49
14612;BME280;7392;52.078;11.650;2022-07-10T01:04:31;101460.22;;;14.29;72.68
14612;BME280;7392;52.078;11.650;2022-07-10T01:07:00;101455.78;;;14.30;73.18
14612;BME280;7392;52.078;11.650;2022-07-10T01:09:29;101449.53;;;14.29;73.29
14612;BME280;7392;52.078;11.650;2022-07-10T01:11:59;101454.88;;;14.28;73.82
14612;BME280;7392;52.078;11.650;2022-07-10T01:14:28;101454.00;;;14.27;74.03
14612;BME280;7392;52.078;11.650;2022-07-10T01:16:56;101450.44;;;14.28;74.16
14612;BME280;7392;52.078;11.650;2022-07-10T01:19:24;101446.84;;;14.29;74.66
14612;BME280;7392;52.078;11.650;2022-07-10T01:21:53;101439.75;;;14.28;74.94
14612;BME280;7392;52.078;11.650;2022-07-10T01:24:21;101445.97;;;14.30;75.07
14612;BME280;7392;52.078;11.650;2022-07-10T01:26:49;101445.09;;;14.28;75.08
14612;BME280;7392;52.078;11.650;2022-07-10T01:29:17;101437.97;;;14.27;75.13
14612;BME280;7392;52.078;11.650;2022-07-10T01:31:44;101433.50;;;14.28;75.76
14612;BME280;7392;52.078;11.650;2022-07-10T01:34:13;101438.84;;;14.26;76.10
14612;BME280;7392;52.078;11.650;2022-07-10T01:36:41;101438.84;;;14.26;76.57
14612;BME280;7392;52.078;11.650;2022-07-10T01:39:10;101445.97;;;14.27;76.91
14612;BME280;7392;52.078;11.650;2022-07-10T01:41:38;101442.44;;;14.27;76.91
14612;BME280;7392;52.078;11.650;2022-07-10T01:44:06;101433.50;;;14.26;76.93
14612;BME280;7392;52.078;11.650;2022-07-10T01:46:34;101447.78;;;14.24;76.96
14612;BME280;7392;52.078;11.650;2022-07-10T01:49:03;101437.97;;;14.22;77.26
14612;BME280;7392;52.078;11.650;2022-07-10T01:51:30;101439.78;;;14.24;77.42
14612;BME280;7392;52.078;11.650;2022-07-10T01:53:58;101434.44;;;14.24;77.56
14612;BME280;7392;52.078;11.650;2022-07-10T01:56:27;101429.09;;;14.24;77.68
14612;BME280;7392;52.078;11.650;2022-07-10T01:58:55;101431.75;;;14.22;77.69
14612;BME280;7392;52.078;11.650;2022-07-10T02:01:23;101440.66;;;14.21;77.84
14612;BME280;7392;52.078;11.650;2022-07-10T02:03:51;101435.38;;;14.18;77.56
14612;BME280;7392;52.078;11.650;2022-07-10T02:06:37;101425.56;;;14.15;77.80
14612;BME280;7392;52.078;11.650;2022-07-10T02:09:05;101426.47;;;14.14;77.91
14612;BME280;7392;52.078;11.650;2022-07-10T02:11:34;101426.50;;;14.13;78.03
14612;BME280;7392;52.078;11.650;2022-07-10T02:14:02;101434.50;;;14.11;78.06
14612;BME280;7392;52.078;11.650;2022-07-10T02:16:30;101435.41;;;14.09;78.21
14612;BME280;7392;52.078;11.650;2022-07-10T02:18:58;101431.84;;;14.08;78.25
14612;BME280;7392;52.078;11.650;2022-07-10T02:21:26;101421.16;;;14.07;78.27
14612;BME280;7392;52.078;11.650;2022-07-10T02:23:54;101426.50;;;14.07;78.57
14612;BME280;7392;52.078;11.650;2022-07-10T02:26:22;101421.19;;;14.03;78.34
14612;BME280;7392;52.078;11.650;2022-07-10T02:28:51;101421.19;;;14.02;78.56
14612;BME280;7392;52.078;11.650;2022-07-10T02:31:19;101422.97;;;14.01;78.49
14612;BME280;7392;52.078;11.650;2022-07-10T02:33:47;101425.66;;;14.00;78.52
14612;BME280;7392;52.078;11.650;2022-07-10T02:36:15;101418.56;;;13.97;78.51
14612;BME280;7392;52.078;11.650;2022-07-10T02:38:43;101420.34;;;13.95;78.32
14612;BME280;7392;52.078;11.650;2022-07-10T02:41:11;101415.00;;;13.95;79.04
14612;BME280;7392;52.078;11.650;2022-07-10T02:43:39;101420.34;;;13.95;79.38
14612;BME280;7392;52.078;11.650;2022-07-10T02:46:08;101416.78;;;13.95;79.30
14612;BME280;7392;52.078;11.650;2022-07-10T02:48:36;101418.59;;;13.93;79.48
14612;BME280;7392;52.078;11.650;2022-07-10T02:51:05;101418.59;;;13.91;79.29
14612;BME280;7392;52.078;11.650;2022-07-10T02:53:33;101422.19;;;13.89;79.37
14612;BME280;7392;52.078;11.650;2022-07-10T02:56:01;101417.72;;;13.88;79.63
14612;BME280;7392;52.078;11.650;2022-07-10T02:58:29;101420.41;;;13.84;79.88
14612;BME280;7392;52.078;11.650;2022-07-10T03:00:57;101420.41;;;13.81;80.00
14612;BME280;7392;52.078;11.650;2022-07-10T03:03:27;101417.75;;;13.78;80.39
14612;BME280;7392;52.078;11.650;2022-07-10T03:05:54;101419.53;;;13.76;80.76
14612;BME280;7392;52.078;11.650;2022-07-10T03:08:22;101412.44;;;13.75;80.93
14612;BME280;7392;52.078;11.650;2022-07-10T03:10:50;101408.00;;;13.73;81.24
14612;BME280;7392;52.078;11.650;2022-07-10T03:13:18;101414.25;;;13.72;81.64
14612;BME280;7392;52.078;11.650;2022-07-10T03:15:47;101413.34;;;13.68;81.81
14612;BME280;7392;52.078;11.650;2022-07-10T03:18:15;101412.47;;;13.66;82.37
14612;BME280;7392;52.078;11.650;2022-07-10T03:20:45;101417.81;;;13.66;82.34
14612;BME280;7392;52.078;11.650;2022-07-10T03:23:12;101424.94;;;13.64;82.82
14612;BME280;7392;52.078;11.650;2022-07-10T03:25:41;101432.09;;;13.59;83.47
14612;BME280;7392;52.078;11.650;2022-07-10T03:28:08;101422.31;;;13.55;84.86
14612;BME280;7392;52.078;11.650;2022-07-10T03:30:36;101428.56;;;13.47;87.13
14612;BME280;7392;52.078;11.650;2022-07-10T03:33:04;101432.13;;;13.39;88.58
14612;BME280;7392;52.078;11.650;2022-07-10T03:35:32;101425.06;;;13.33;89.83
14612;BME280;7392;52.078;11.650;2022-07-10T03:38:01;101421.47;;;13.28;90.87
14612;BME280;7392;52.078;11.650;2022-07-10T03:40:29;101415.25;;;13.23;91.54
14612;BME280;7392;52.078;11.650;2022-07-10T03:42:58;101421.47;;;13.22;92.20
14612;BME280;7392;52.078;11.650;2022-07-10T03:45:25;101433.06;;;13.21;92.93
14612;BME280;7392;52.078;11.650;2022-07-10T03:47:53;101428.59;;;13.18;93.81
14612;BME280;7392;52.078;11.650;2022-07-10T03:50:21;101439.31;;;13.14;94.36
14612;BME280;7392;52.078;11.650;2022-07-10T03:52:49;101424.19;;;13.09;95.73
14612;BME280;7392;52.078;11.650;2022-07-10T03:55:19;101432.22;;;13.03;96.74
14612;BME280;7392;52.078;11.650;2022-07-10T03:57:47;101428.63;;;13.01;97.33
14612;BME280;7392;52.078;11.650;2022-07-10T04:00:21;101422.41;;;12.99;98.07
14612;BME280;7392;52.078;11.650;2022-07-10T04:02:54;101429.53;;;12.99;98.69
14612;BME280;7392;52.078;11.650;2022-07-10T04:05:23;101433.09;;;12.96;99.17
14612;BME280;7392;52.078;11.650;2022-07-10T04:07:51;101435.75;;;12.96;99.91
14612;BME280;7392;52.078;11.650;2022-07-10T04:10:21;101430.44;;;12.93;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:12:49;101434.88;;;12.93;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:15:17;101434.88;;;12.94;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:17:46;101436.66;;;12.92;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:20:14;101430.44;;;12.88;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:22:42;101409.09;;;12.79;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:25:11;101417.13;;;12.76;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:27:40;101426.00;;;12.77;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:30:09;101427.78;;;12.76;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:32:37;101425.13;;;12.78;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:35:05;101418.00;;;12.81;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:37:33;101412.69;;;12.83;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:40:02;101409.13;;;12.85;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:42:31;101411.78;;;12.85;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:45:00;101409.13;;;12.85;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:47:29;101410.91;;;12.88;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:49:57;101413.53;;;12.89;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:52:25;101411.78;;;12.91;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:54:52;101411.78;;;12.93;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:57:20;101401.13;;;12.93;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T04:59:49;101405.53;;;12.94;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:02:19;101405.53;;;12.97;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:04:47;101418.00;;;12.98;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:07:15;101414.41;;;13.01;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:09:43;101409.97;;;13.01;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:12:11;101418.88;;;13.03;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:14:39;101416.22;;;13.00;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:17:07;101417.09;;;13.02;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:19:36;101416.22;;;13.00;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:22:05;101419.75;;;13.02;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:24:32;101412.63;;;13.03;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:27:00;101414.41;;;13.04;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:29:28;101417.09;;;13.04;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:31:56;101420.63;;;13.06;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:34:24;101423.31;;;13.07;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:36:54;101423.31;;;13.09;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:39:22;101420.63;;;13.12;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:41:53;101423.31;;;13.14;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:44:22;101420.63;;;13.15;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:46:50;101421.50;;;13.17;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:49:18;101415.28;;;13.17;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:51:46;101421.50;;;13.20;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:54:15;101427.72;;;13.24;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:56:43;101424.16;;;13.28;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T05:59:12;101427.72;;;13.33;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T06:01:40;101433.06;;;13.38;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T06:04:08;101431.25;;;13.38;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T06:06:36;101419.72;;;13.41;100.00
14612;BME280;7392;52.078;11.650;2022-07-10T06:09:04;101429.47;;;13.42;99.80
14612;BME280;7392;52.078;11.650;2022-07-10T06:11:33;101418.78;;;13.42;99.54
14612;BME280;7392;52.078;11.650;2022-07-10T06:14:01;101425.94;;;13.43;99.56
14612;BME280;7392;52.078;11.650;2022-07-10T06:16:30;101420.59;;;13.43;99.10
14612;BME280;7392;52.078;11.650;2022-07-10T06:18:58;101424.13;;;13.45;99.17
14612;BME280;7392;52.078;11.650;2022-07-10T06:21:26;101423.22;;;13.51;99.25
14612;BME280;7392;52.078;11.650;2022-07-10T06:23:54;101424.09;;;13.56;99.22
14612;BME280;7392;52.078;11.650;2022-07-10T06:26:22;101425.81;;;13.63;99.24
14612;BME280;7392;52.078;11.650;2022-07-10T06:28:51;101416.06;;;13.65;98.08
14612;BME280;7392;52.078;11.650;2022-07-10T06:31:19;101419.59;;;13.67;97.60
14612;BME280;7392;52.078;11.650;2022-07-10T06:33:47;101415.13;;;13.69;96.82
14612;BME280;7392;52.078;11.650;2022-07-10T06:36:15;101423.16;;;13.69;95.79
14612;BME280;7392;52.078;11.650;2022-07-10T06:38:50;101422.22;;;13.73;96.05
14612;BME280;7392;52.078;11.650;2022-07-10T06:41:18;101430.22;;;13.76;95.81
14612;BME280;7392;52.078;11.650;2022-07-10T06:43:47;101422.22;;;13.79;95.23
14612;BME280;7392;52.078;11.650;2022-07-10T06:46:16;101419.53;;;13.78;94.98
14612;BME280;7392;52.078;11.650;2022-07-10T06:48:44;101425.75;;;13.83;95.29
14612;BME280;7392;52.078;11.650;2022-07-10T06:51:11;101413.25;;;13.87;95.01
14612;BME280;7392;52.078;11.650;2022-07-10T06:53:44;101419.47;;;13.90;94.90
14612;BME280;7392;52.078;11.650;2022-07-10T06:56:13;101426.59;;;13.93;94.00
14612;BME280;7392;52.078;11.650;2022-07-10T06:58:43;101420.34;;;13.95;94.09
14612;BME280;7392;52.078;11.650;2022-07-10T07:01:11;101416.78;;;13.98;93.50
14612;BME280;7392;52.078;11.650;2022-07-10T07:03:41;101422.13;;;13.99;92.80
14612;BME280;7392;52.078;11.650;2022-07-10T07:06:09;101432.78;;;14.01;92.49
14612;BME280;7392;52.078;11.650;2022-07-10T07:08:38;101436.31;;;14.05;92.06
14612;BME280;7392;52.078;11.650;2022-07-10T07:11:07;101426.50;;;14.07;90.91
14612;BME280;7392;52.078;11.650;2022-07-10T07:13:36;101425.59;;;14.11;91.42
14612;BME280;7392;52.078;11.650;2022-07-10T07:16:05;101438.03;;;14.15;91.20
14612;BME280;7392;52.078;11.650;2022-07-10T07:18:36;101430.03;;;14.16;90.76
14612;BME280;7392;52.078;11.650;2022-07-10T07:21:15;101429.09;;;14.22;90.36
14612;BME280;7392;52.078;11.650;2022-07-10T07:24:01;101431.75;;;14.24;89.23
14612;BME280;7392;52.078;11.650;2022-07-10T07:26:31;101431.72;;;14.30;89.55
14612;BME280;7392;52.078;11.650;2022-07-10T07:28:59;101425.44;;;14.37;89.59
14612;BME280;7392;52.078;11.650;2022-07-10T07:31:28;101435.19;;;14.41;87.76
14612;BME280;7392;52.078;11.650;2022-07-10T07:33:57;101426.28;;;14.47;88.06
14612;BME280;7392;52.078;11.650;2022-07-10T07:36:27;101437.81;;;14.52;87.45
14612;BME280;7392;52.078;11.650;2022-07-10T07:38:55;101425.28;;;14.58;87.46
14612;BME280;7392;52.078;11.650;2022-07-10T07:41:23;101420.75;;;14.68;87.96
14612;BME280;7392;52.078;11.650;2022-07-10T07:43:52;101424.28;;;14.75;87.32
14612;BME280;7392;52.078;11.650;2022-07-10T07:46:20;101429.53;;;14.84;87.35
14612;BME280;7392;52.078;11.650;2022-07-10T07:48:49;101436.63;;;14.88;85.52
14612;BME280;7392;52.078;11.650;2022-07-10T07:51:17;101436.63;;;14.88;84.75
14612;BME280;7392;52.078;11.650;2022-07-10T07:53:47;101428.59;;;14.91;83.90
14612;BME280;7392;52.078;11.650;2022-07-10T07:56:16;101425.84;;;14.94;83.08
14612;BME280;7392;52.078;11.650;2022-07-10T07:58:44;101425.81;;;15.02;83.76
14612;BME280;7392;52.078;11.650;2022-07-10T08:01:12;101419.44;;;15.14;83.82
14612;BME280;7392;52.078;11.650;2022-07-10T08:03:40;101423.81;;;15.23;83.44
14612;BME280;7392;52.078;11.650;2022-07-10T08:06:28;101416.59;;;15.31;82.42
14612;BME280;7392;52.078;11.650;2022-07-10T08:08:58;101416.56;;;15.34;80.91
14612;BME280;7392;52.078;11.650;2022-07-10T08:11:26;101420.94;;;15.40;80.87
14612;BME280;7392;52.078;11.650;2022-07-10T08:13:55;101415.50;;;15.47;81.08
14612;BME280;7392;52.078;11.650;2022-07-10T08:16:23;101411.88;;;15.53;80.47
14612;BME280;7392;52.078;11.650;2022-07-10T08:18:52;101415.38;;;15.60;80.11
14612;BME280;7392;52.078;11.650;2022-07-10T08:21:20;101414.34;;;15.70;80.38
14612;BME280;7392;52.078;11.650;2022-07-10T08:23:49;101412.53;;;15.75;78.08
14612;BME280;7392;52.078;11.650;2022-07-10T08:26:19;101414.25;;;15.78;77.14
14612;BME280;7392;52.078;11.650;2022-07-10T08:28:48;101407.91;;;15.85;76.22
14612;BME280;7392;52.078;11.650;2022-07-10T08:31:16;101401.50;;;15.95;76.21
14612;BME280;7392;52.078;11.650;2022-07-10T08:33:44;101408.50;;;16.05;76.04
14612;BME280;7392;52.078;11.650;2022-07-10T08:36:13;101411.94;;;16.15;75.96
14612;BME280;7392;52.078;11.650;2022-07-10T08:39:02;101406.41;;;16.26;75.49
14612;BME280;7392;52.078;11.650;2022-07-10T08:41:34;101408.13;;;16.32;74.62
14612;BME280;7392;52.078;11.650;2022-07-10T08:44:02;101411.69;;;16.34;73.23
14612;BME280;7392;52.078;11.650;2022-07-10T08:46:31;101416.97;;;16.40;73.01
14612;BME280;7392;52.078;11.650;2022-07-10T08:48:59;101412.41;;;16.45;72.82
14612;BME280;7392;52.078;11.650;2022-07-10T08:51:35;101412.25;;;16.53;72.35
14612;BME280;7392;52.078;11.650;2022-07-10T08:54:04;101407.63;;;16.64;71.75
14612;BME280;7392;52.078;11.650;2022-07-10T08:56:34;101402.94;;;16.75;71.66
14612;BME280;7392;52.078;11.650;2022-07-10T08:59:03;101400.13;;;16.86;71.39
14612;BME280;7392;52.078;11.650;2022-07-10T09:01:31;101407.78;;;17.06;70.53
14612;BME280;7392;52.078;11.650;2022-07-10T09:04:00;101394.84;;;17.28;69.57
14612;BME280;7392;52.078;11.650;2022-07-10T09:06:28;101399.84;;;17.47;68.41
14612;BME280;7392;52.078;11.650;2022-07-10T09:08:59;101386.84;;;17.69;67.48
14612;BME280;7392;52.078;11.650;2022-07-10T09:11:27;101385.50;;;17.90;67.17
14612;BME280;7392;52.078;11.650;2022-07-10T09:14:00;101387.84;;;18.05;67.60
14612;BME280;7392;52.078;11.650;2022-07-10T09:16:31;101390.47;;;18.08;66.51
14612;BME280;7392;52.078;11.650;2022-07-10T09:19:16;101390.72;;;17.98;64.69
14612;BME280;7392;52.078;11.650;2022-07-10T09:21:44;101393.31;;;18.02;65.11
14612;BME280;7392;52.078;11.650;2022-07-10T09:24:13;101402.13;;;18.09;64.85
14612;BME280;7392;52.078;11.650;2022-07-10T09:26:57;101393.19;;;18.07;64.08
14612;BME280;7392;52.078;11.650;2022-07-10T09:29:27;101393.19;;;18.07;62.92
14612;BME280;7392;52.078;11.650;2022-07-10T09:31:55;101389.53;;;18.11;62.73
14612;BME280;7392;52.078;11.650;2022-07-10T09:34:37;101391.25;;;18.13;62.19
14612;BME280;7392;52.078;11.650;2022-07-10T09:37:19;101391.47;;;18.04;61.98
14612;BME280;7392;52.078;11.650;2022-07-10T09:40:01;101391.66;;;17.95;61.36
14612;BME280;7392;52.078;11.650;2022-07-10T09:42:32;101393.69;;;17.84;61.50
14612;BME280;7392;52.078;11.650;2022-07-10T09:45:17;101388.63;;;17.70;61.65
14612;BME280;7392;52.078;11.650;2022-07-10T09:47:53;101385.22;;;17.62;62.69
14612;BME280;7392;52.078;11.650;2022-07-10T09:50:25;101389.75;;;17.58;63.33
14612;BME280;7392;52.078;11.650;2022-07-10T09:52:55;101397.84;;;17.56;63.80
14612;BME280;7392;52.078;11.650;2022-07-10T09:55:24;101396.06;;;17.55;64.78
14612;BME280;7392;52.078;11.650;2022-07-10T09:57:55;101389.81;;;17.56;64.83
14612;BME280;7392;52.078;11.650;2022-07-10T10:00:27;101384.28;;;17.63;65.45
14612;BME280;7392;52.078;11.650;2022-07-10T10:02:57;101374.31;;;17.68;65.58
14612;BME280;7392;52.078;11.650;2022-07-10T10:05:35;101372.06;;;17.90;65.34
14612;BME280;7392;52.078;11.650;2022-07-10T10:08:10;101369.44;;;18.26;64.67
14612;BME280;7392;52.078;11.650;2022-07-10T10:10:44;101365.84;;;18.63;63.85
14612;BME280;7392;52.078;11.650;2022-07-10T10:13:17;101361.28;;;18.99;63.55
14612;BME280;7392;52.078;11.650;2022-07-10T10:15:48;101354.59;;;19.14;63.28
14612;BME280;7392;52.078;11.650;2022-07-10T10:18:17;101359.19;;;19.11;60.95
14612;BME280;7392;52.078;11.650;2022-07-10T10:20:48;101357.78;;;18.97;58.43
14612;BME280;7392;52.078;11.650;2022-07-10T10:23:18;101353.63;;;18.84;58.29
14612;BME280;7392;52.078;11.650;2022-07-10T10:25:48;101360.22;;;18.72;58.46
14612;BME280;7392;52.078;11.650;2022-07-10T10:28:16;101367.66;;;18.62;58.63
14612;BME280;7392;52.078;11.650;2022-07-10T10:30:50;101357.94;;;18.57;58.55
14612;BME280;7392;52.078;11.650;2022-07-10T10:33:44;101367.06;;;18.49;58.67
14612;BME280;7392;52.078;11.650;2022-07-10T10:36:43;101359.91;;;18.50;59.28
14612;BME280;7392;52.078;11.650;2022-07-10T10:39:13;101364.66;;;18.73;59.97
14612;BME280;7392;52.078;11.650;2022-07-10T10:41:47;101358.78;;;18.93;59.92
14612;BME280;7392;52.078;11.650;2022-07-10T10:44:19;101364.53;;;19.12;59.40
14612;BME280;7392;52.078;11.650;2022-07-10T10:46:57;101362.53;;;19.50;59.90
14612;BME280;7392;52.078;11.650;2022-07-10T10:49:52;101366.34;;;19.74;56.82
14612;BME280;7392;52.078;11.650;2022-07-10T10:52:21;101361.84;;;19.75;56.16
14612;BME280;7392;52.078;11.650;2022-07-10T10:55:03;101351.72;;;20.11;55.63
14612;BME280;7392;52.078;11.650;2022-07-10T10:57:38;101358.75;;;20.44;56.25
14612;BME280;7392;52.078;11.650;2022-07-10T11:00:33;101354.91;;;20.51;54.56
14612;BME280;7392;52.078;11.650;2022-07-10T11:03:14;101353.31;;;20.45;54.66
14612;BME280;7392;52.078;11.650;2022-07-10T11:05:43;101354.59;;;20.33;54.09
14612;BME280;7392;52.078;11.650;2022-07-10T11:08:12;101358.88;;;20.12;52.82
14612;BME280;7392;52.078;11.650;2022-07-10T11:10:42;101354.91;;;19.96;53.00
14612;BME280;7392;52.078;11.650;2022-07-10T11:13:16;101349.84;;;20.13;53.81
14612;BME280;7392;52.078;11.650;2022-07-10T11:15:46;101352.06;;;20.55;55.32
14612;BME280;7392;52.078;11.650;2022-07-10T11:18:17;101350.41;;;21.03;56.28
14612;BME280;7392;52.078;11.650;2022-07-10T11:20:46;101344.72;;;21.35;54.41
14612;BME280;7392;52.078;11.650;2022-07-10T11:23:47;101348.41;;;21.34;51.58
14612;BME280;7392;52.078;11.650;2022-07-10T11:26:24;101344.31;;;21.22;50.46
14612;BME280;7392;52.078;11.650;2022-07-10T11:28:55;101342.25;;;21.05;49.72
14612;BME280;7392;52.078;11.650;2022-07-10T11:31:27;101354.22;;;20.98;49.70
14612;BME280;7392;52.078;11.650;2022-07-10T11:33:58;101339.09;;;20.92;49.92
14612;BME280;7392;52.078;11.650;2022-07-10T11:36:27;101344.44;;;21.19;51.02
14612;BME280;7392;52.078;11.650;2022-07-10T11:38:58;101336.84;;;21.54;51.25
14612;BME280;7392;52.078;11.650;2022-07-10T11:41:27;101341.81;;;21.88;50.60
14612;BME280;7392;52.078;11.650;2022-07-10T11:43:56;101330.56;;;22.21;49.50
14612;BME280;7392;52.078;11.650;2022-07-10T11:46:26;101328.22;;;22.34;47.92
14612;BME280;7392;52.078;11.650;2022-07-10T11:48:56;101321.84;;;22.57;48.29
14612;BME280;7392;52.078;11.650;2022-07-10T11:51:27;101316.31;;;22.81;48.35
14612;BME280;7392;52.078;11.650;2022-07-10T11:53:56;101321.31;;;22.90;48.22
14612;BME280;7392;52.078;11.650;2022-07-10T11:56:25;101310.84;;;22.82;46.96
14612;BME280;7392;52.078;11.650;2022-07-10T11:58:55;101308.38;;;22.55;45.17
14612;BME280;7392;52.078;11.650;2022-07-10T12:01:23;101318.06;;;22.61;45.83
14612;BME280;7392;52.078;11.650;2022-07-10T12:03:55;101310.00;;;22.80;45.65
14612;BME280;7392;52.078;11.650;2022-07-10T12:06:26;101310.84;;;22.82;45.54
14612;BME280;7392;52.078;11.650;2022-07-10T12:08:55;101304.13;;;22.91;46.14
14612;BME280;7392;52.078;11.650;2022-07-10T12:11:23;101300.63;;;23.28;46.90
14612;BME280;7392;52.078;11.650;2022-07-10T12:13:51;101306.00;;;23.49;46.29
14612;BME280;7392;52.078;11.650;2022-07-10T12:16:20;101305.16;;;23.47;45.73
14612;BME280;7392;52.078;11.650;2022-07-10T12:18:50;101308.31;;;23.38;44.84
14612;BME280;7392;52.078;11.650;2022-07-10T12:21:18;101306.47;;;23.38;44.99
14612;BME280;7392;52.078;11.650;2022-07-10T12:23:47;101311.03;;;23.57;44.42
14612;BME280;7392;52.078;11.650;2022-07-10T12:26:17;101295.41;;;23.81;44.08
14612;BME280;7392;52.078;11.650;2022-07-10T12:28:52;101294.63;;;24.15;44.80
14612;BME280;7392;52.078;11.650;2022-07-10T12:31:22;101304.28;;;24.03;43.23
14612;BME280;7392;52.078;11.650;2022-07-10T12:33:51;101302.41;;;23.67;41.67
14612;BME280;7392;52.078;11.650;2022-07-10T12:36:21;101311.63;;;23.44;41.92
14612;BME280;7392;52.078;11.650;2022-07-10T12:38:56;101305.66;;;23.17;42.00
14612;BME280;7392;52.078;11.650;2022-07-10T12:41:24;101307.25;;;23.61;42.62
14612;BME280;7392;52.078;11.650;2022-07-10T12:43:53;101298.53;;;24.09;43.03
14612;BME280;7392;52.078;11.650;2022-07-10T12:46:22;101299.84;;;24.37;41.23
14612;BME280;7392;52.078;11.650;2022-07-10T12:49:05;101297.75;;;24.61;41.05
14612;BME280;7392;52.078;11.650;2022-07-10T12:51:36;101304.09;;;24.78;40.62
14612;BME280;7392;52.078;11.650;2022-07-10T12:54:32;101302.00;;;25.00;40.69
14612;BME280;7392;52.078;11.650;2022-07-10T12:57:00;101296.13;;;25.26;40.69
14612;BME280;7392;52.078;11.650;2022-07-10T12:59:28;101299.38;;;25.32;40.36
14612;BME280;7392;52.078;11.650;2022-07-10T13:01:56;101298.91;;;25.24;38.94
14612;BME280;7392;52.078;11.650;2022-07-10T13:04:26;101306.50;;;25.17;38.57