sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2022-12-18T00:09:07;-3.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T00:24:10;-3.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T00:39:13;-4.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T00:54:19;-4.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T01:09:22;-4.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T01:24:27;-4.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T01:39:30;-4.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T01:54:34;-4.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T02:09:59;-4.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T02:40:19;-5.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T03:10:48;-5.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T03:25:55;-5.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T03:56:48;-6.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T04:11:56;-6.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T04:26:58;-6.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T04:42:07;-6.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T04:57:09;-6.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T05:12:12;-6.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T05:27:16;-6.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T05:42:21;-6.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T05:57:25;-6.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T06:12:28;-6.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T06:27:32;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T06:42:36;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T06:57:39;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T07:12:42;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T07:27:46;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T07:42:49;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T07:57:52;-6.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T08:13:02;-6.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T08:28:06;-5.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T08:43:10;-5.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T08:58:32;-5.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T09:13:35;-4.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T09:28:38;-4.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T09:43:47;-3.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T09:58:59;-3.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T10:14:22;-2.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T10:29:29;-2.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T10:44:32;-2.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T10:59:53;-2.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T11:14:57;-1.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T11:45:33;-1.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T12:00:47;-1.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T12:46:24;-0.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T13:16:47;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T13:46:55;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T14:02:01;-1.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T14:17:10;-1.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T14:32:17;-1.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T14:47:24;-0.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T15:02:28;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T15:17:33;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T15:32:39;-0.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T15:47:43;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T16:02:46;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T16:17:49;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T16:32:52;-1.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T16:47:55;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T17:02:57;-0.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T17:18:01;-0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T17:33:04;-0.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T17:48:08;-0.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T18:03:11;-0.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T18:18:14;-0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T18:33:18;-0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T18:48:21;0.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T19:03:30;0.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T19:18:33;0.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T19:33:42;0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T19:48:47;-0.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T20:03:50;-0.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T20:18:57;-0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T20:34:00;0.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T20:49:06;0.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T21:04:09;0.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T21:19:20;0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T21:34:27;0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T21:49:30;0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T22:04:34;0.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T22:19:37;0.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T22:34:44;0.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T22:49:49;0.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T23:04:51;0.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T23:19:55;1.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T23:34:58;1.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-18T23:50:01;1.80;99.90
