sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31129;DHT22;17777;48.770;8.944;2022-08-14T00:01:20;23.50;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:03:46;23.50;29.80
31129;DHT22;17777;48.770;8.944;2022-08-14T00:06:12;23.50;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:08:38;23.50;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:11:04;23.50;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:13:30;23.40;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:15:58;23.40;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:18:25;23.40;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:20:52;23.40;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:23:19;23.30;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T00:25:47;23.30;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T00:28:15;23.20;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T00:30:41;23.20;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T00:33:07;23.10;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T00:35:33;23.10;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T00:37:59;23.10;30.10
31129;DHT22;17777;48.770;8.944;2022-08-14T00:40:26;23.00;30.10
31129;DHT22;17777;48.770;8.944;2022-08-14T00:42:52;23.00;30.10
31129;DHT22;17777;48.770;8.944;2022-08-14T00:45:18;23.00;30.20
31129;DHT22;17777;48.770;8.944;2022-08-14T00:47:46;22.90;30.20
31129;DHT22;17777;48.770;8.944;2022-08-14T00:50:17;22.90;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T00:52:49;22.90;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T00:55:18;22.90;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T00:57:44;22.80;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T01:00:31;22.80;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T01:02:58;22.80;30.40
31129;DHT22;17777;48.770;8.944;2022-08-14T01:05:25;22.70;30.40
31129;DHT22;17777;48.770;8.944;2022-08-14T01:07:52;22.70;30.40
31129;DHT22;17777;48.770;8.944;2022-08-14T01:10:20;22.70;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:12:46;22.70;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:15:15;22.70;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:17:43;22.60;30.40
31129;DHT22;17777;48.770;8.944;2022-08-14T01:20:27;22.60;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:23:13;22.50;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:25:39;22.40;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:28:06;22.40;30.70
31129;DHT22;17777;48.770;8.944;2022-08-14T01:30:33;22.40;30.70
31129;DHT22;17777;48.770;8.944;2022-08-14T01:33:03;22.30;30.80
31129;DHT22;17777;48.770;8.944;2022-08-14T01:35:31;22.30;30.80
31129;DHT22;17777;48.770;8.944;2022-08-14T01:37:57;22.20;30.80
31129;DHT22;17777;48.770;8.944;2022-08-14T01:40:24;22.20;30.80
31129;DHT22;17777;48.770;8.944;2022-08-14T01:42:50;22.20;30.90
31129;DHT22;17777;48.770;8.944;2022-08-14T01:45:16;22.10;30.80
31129;DHT22;17777;48.770;8.944;2022-08-14T01:47:41;22.10;31.50
31129;DHT22;17777;48.770;8.944;2022-08-14T01:50:08;22.00;31.00
31129;DHT22;17777;48.770;8.944;2022-08-14T01:52:36;21.90;31.00
31129;DHT22;17777;48.770;8.944;2022-08-14T01:55:06;21.80;31.10
31129;DHT22;17777;48.770;8.944;2022-08-14T01:57:35;21.80;31.20
31129;DHT22;17777;48.770;8.944;2022-08-14T02:00:07;21.70;31.20
31129;DHT22;17777;48.770;8.944;2022-08-14T02:02:37;21.70;31.30
31129;DHT22;17777;48.770;8.944;2022-08-14T02:05:03;21.70;31.30
31129;DHT22;17777;48.770;8.944;2022-08-14T02:07:29;21.60;31.20
31129;DHT22;17777;48.770;8.944;2022-08-14T02:09:57;21.60;31.30
31129;DHT22;17777;48.770;8.944;2022-08-14T02:12:24;21.60;31.40
31129;DHT22;17777;48.770;8.944;2022-08-14T02:14:50;21.50;31.40
31129;DHT22;17777;48.770;8.944;2022-08-14T02:17:16;21.50;31.50
31129;DHT22;17777;48.770;8.944;2022-08-14T02:19:41;21.50;31.50
31129;DHT22;17777;48.770;8.944;2022-08-14T02:22:07;21.50;31.60
31129;DHT22;17777;48.770;8.944;2022-08-14T02:24:33;21.50;31.60
31129;DHT22;17777;48.770;8.944;2022-08-14T02:26:59;21.40;31.50
31129;DHT22;17777;48.770;8.944;2022-08-14T02:29:27;21.40;31.60
31129;DHT22;17777;48.770;8.944;2022-08-14T02:31:57;21.40;31.60
31129;DHT22;17777;48.770;8.944;2022-08-14T02:34:27;21.40;31.70
31129;DHT22;17777;48.770;8.944;2022-08-14T02:37:00;21.30;31.80
31129;DHT22;17777;48.770;8.944;2022-08-14T02:39:28;21.30;31.80
31129;DHT22;17777;48.770;8.944;2022-08-14T02:41:56;21.30;31.80
31129;DHT22;17777;48.770;8.944;2022-08-14T02:44:22;21.30;31.90
31129;DHT22;17777;48.770;8.944;2022-08-14T02:46:51;21.20;31.90
31129;DHT22;17777;48.770;8.944;2022-08-14T02:49:17;21.20;31.90
31129;DHT22;17777;48.770;8.944;2022-08-14T02:51:55;21.20;32.00
31129;DHT22;17777;48.770;8.944;2022-08-14T02:54:22;21.20;32.00
31129;DHT22;17777;48.770;8.944;2022-08-14T02:56:49;21.10;32.00
31129;DHT22;17777;48.770;8.944;2022-08-14T02:59:16;21.10;32.10
31129;DHT22;17777;48.770;8.944;2022-08-14T03:01:42;21.10;32.10
31129;DHT22;17777;48.770;8.944;2022-08-14T03:04:08;21.00;32.00
31129;DHT22;17777;48.770;8.944;2022-08-14T03:06:35;21.00;32.10
31129;DHT22;17777;48.770;8.944;2022-08-14T03:09:03;21.00;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T03:11:30;21.00;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T03:13:57;21.00;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T03:16:25;21.00;32.30
31129;DHT22;17777;48.770;8.944;2022-08-14T03:18:52;20.90;32.30
31129;DHT22;17777;48.770;8.944;2022-08-14T03:21:22;20.90;32.30
31129;DHT22;17777;48.770;8.944;2022-08-14T03:23:51;20.90;33.00
31129;DHT22;17777;48.770;8.944;2022-08-14T03:26:35;20.90;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T03:29:02;20.90;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T03:31:28;20.90;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T03:33:54;20.90;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T03:36:21;20.80;32.30
31129;DHT22;17777;48.770;8.944;2022-08-14T03:38:49;20.80;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T03:41:21;20.80;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T03:43:54;20.80;32.60
31129;DHT22;17777;48.770;8.944;2022-08-14T03:46:25;20.70;32.60
31129;DHT22;17777;48.770;8.944;2022-08-14T03:48:55;20.70;32.50
31129;DHT22;17777;48.770;8.944;2022-08-14T03:51:23;20.70;32.50
31129;DHT22;17777;48.770;8.944;2022-08-14T03:53:54;20.70;32.60
31129;DHT22;17777;48.770;8.944;2022-08-14T03:56:22;20.60;32.60
31129;DHT22;17777;48.770;8.944;2022-08-14T03:58:52;20.60;32.60
31129;DHT22;17777;48.770;8.944;2022-08-14T04:01:23;20.60;32.70
31129;DHT22;17777;48.770;8.944;2022-08-14T04:03:52;20.60;32.70
31129;DHT22;17777;48.770;8.944;2022-08-14T04:06:19;20.50;32.70
31129;DHT22;17777;48.770;8.944;2022-08-14T04:08:47;20.50;32.70
31129;DHT22;17777;48.770;8.944;2022-08-14T04:11:17;20.50;32.80
31129;DHT22;17777;48.770;8.944;2022-08-14T04:13:44;20.40;32.80
31129;DHT22;17777;48.770;8.944;2022-08-14T04:16:13;20.40;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T04:18:41;20.40;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T04:21:10;20.40;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T04:23:37;20.40;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T04:26:06;20.30;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T04:28:34;20.30;33.00
31129;DHT22;17777;48.770;8.944;2022-08-14T04:31:04;20.30;33.00
31129;DHT22;17777;48.770;8.944;2022-08-14T04:33:31;20.20;33.10
31129;DHT22;17777;48.770;8.944;2022-08-14T04:35:58;20.20;33.10
31129;DHT22;17777;48.770;8.944;2022-08-14T04:38:24;20.10;33.10
31129;DHT22;17777;48.770;8.944;2022-08-14T04:41:09;20.10;33.10
31129;DHT22;17777;48.770;8.944;2022-08-14T04:43:54;20.00;33.10
31129;DHT22;17777;48.770;8.944;2022-08-14T04:46:21;20.00;33.20
31129;DHT22;17777;48.770;8.944;2022-08-14T04:48:49;20.00;33.40
31129;DHT22;17777;48.770;8.944;2022-08-14T04:51:18;19.90;33.40
31129;DHT22;17777;48.770;8.944;2022-08-14T04:53:48;19.90;33.80
31129;DHT22;17777;48.770;8.944;2022-08-14T04:56:16;19.90;33.60
31129;DHT22;17777;48.770;8.944;2022-08-14T04:58:51;20.00;33.70
31129;DHT22;17777;48.770;8.944;2022-08-14T05:01:25;20.00;33.60
31129;DHT22;17777;48.770;8.944;2022-08-14T05:03:52;20.00;33.60
31129;DHT22;17777;48.770;8.944;2022-08-14T05:06:19;20.00;33.60
31129;DHT22;17777;48.770;8.944;2022-08-14T05:08:46;20.00;33.70
31129;DHT22;17777;48.770;8.944;2022-08-14T05:11:12;20.00;33.70
31129;DHT22;17777;48.770;8.944;2022-08-14T05:13:38;20.10;33.80
31129;DHT22;17777;48.770;8.944;2022-08-14T05:16:05;20.10;33.70
31129;DHT22;17777;48.770;8.944;2022-08-14T05:18:36;20.10;33.80
31129;DHT22;17777;48.770;8.944;2022-08-14T05:21:06;20.10;33.90
31129;DHT22;17777;48.770;8.944;2022-08-14T05:23:35;20.10;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T05:26:02;20.10;33.80
31129;DHT22;17777;48.770;8.944;2022-08-14T05:28:33;20.10;33.90
31129;DHT22;17777;48.770;8.944;2022-08-14T05:31:01;20.10;33.90
31129;DHT22;17777;48.770;8.944;2022-08-14T05:33:31;20.10;33.90
31129;DHT22;17777;48.770;8.944;2022-08-14T05:36:03;20.20;34.00
31129;DHT22;17777;48.770;8.944;2022-08-14T05:38:43;20.20;34.00
31129;DHT22;17777;48.770;8.944;2022-08-14T05:41:13;20.20;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T05:43:41;20.20;34.10
31129;DHT22;17777;48.770;8.944;2022-08-14T05:46:09;20.20;34.10
31129;DHT22;17777;48.770;8.944;2022-08-14T05:48:36;20.20;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T05:51:02;20.20;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T05:53:28;20.20;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T05:55:54;20.30;34.30
31129;DHT22;17777;48.770;8.944;2022-08-14T05:58:21;20.30;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T06:00:48;20.40;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T06:03:16;20.40;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T06:05:45;20.50;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T06:08:18;20.60;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T06:10:46;20.60;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T06:13:14;20.70;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T06:15:41;20.70;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T06:18:07;20.80;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T06:20:34;20.90;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T06:23:00;20.90;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T06:25:26;21.00;35.20
31129;DHT22;17777;48.770;8.944;2022-08-14T06:27:52;21.10;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T06:30:20;21.20;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T06:32:48;21.30;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:35:14;21.30;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:37:48;21.50;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:40:21;21.50;34.80
31129;DHT22;17777;48.770;8.944;2022-08-14T06:42:56;21.60;34.80
31129;DHT22;17777;48.770;8.944;2022-08-14T06:45:31;21.70;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:47:57;21.80;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:50:23;21.90;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:52:51;22.00;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:55:17;22.10;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T06:57:46;22.20;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:02:43;22.40;34.70
31129;DHT22;17777;48.770;8.944;2022-08-14T07:05:27;22.40;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:10:46;22.70;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:13:15;22.70;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:15:44;22.90;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:18:13;23.00;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:20:40;23.10;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:23:07;23.20;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:25:35;23.30;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:28:08;23.40;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T07:30:35;23.50;34.60
31129;DHT22;17777;48.770;8.944;2022-08-14T07:33:01;23.60;34.50
31129;DHT22;17777;48.770;8.944;2022-08-14T07:35:28;23.70;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T07:37:53;23.80;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T07:40:19;24.00;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T07:42:45;24.10;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T07:45:11;24.20;34.30
31129;DHT22;17777;48.770;8.944;2022-08-14T07:47:41;24.30;34.30
31129;DHT22;17777;48.770;8.944;2022-08-14T07:50:13;24.40;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T07:52:42;24.60;34.40
31129;DHT22;17777;48.770;8.944;2022-08-14T07:55:10;24.60;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T07:57:41;24.80;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T08:00:16;24.90;34.30
31129;DHT22;17777;48.770;8.944;2022-08-14T08:02:45;25.00;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T08:05:13;25.10;34.10
31129;DHT22;17777;48.770;8.944;2022-08-14T08:07:41;25.20;34.10
31129;DHT22;17777;48.770;8.944;2022-08-14T08:10:23;25.40;34.20
31129;DHT22;17777;48.770;8.944;2022-08-14T08:15:43;25.70;34.00
31129;DHT22;17777;48.770;8.944;2022-08-14T08:18:15;25.90;34.00
31129;DHT22;17777;48.770;8.944;2022-08-14T08:20:44;26.20;34.10
31129;DHT22;17777;48.770;8.944;2022-08-14T08:23:14;26.40;34.00
31129;DHT22;17777;48.770;8.944;2022-08-14T08:25:42;26.60;33.90
31129;DHT22;17777;48.770;8.944;2022-08-14T08:28:15;26.80;33.80
31129;DHT22;17777;48.770;8.944;2022-08-14T08:30:47;27.00;33.70
31129;DHT22;17777;48.770;8.944;2022-08-14T08:33:15;27.10;33.50
31129;DHT22;17777;48.770;8.944;2022-08-14T08:35:42;27.30;33.40
31129;DHT22;17777;48.770;8.944;2022-08-14T08:38:12;27.50;33.40
31129;DHT22;17777;48.770;8.944;2022-08-14T08:40:47;27.70;33.20
31129;DHT22;17777;48.770;8.944;2022-08-14T08:43:24;27.80;33.10
31129;DHT22;17777;48.770;8.944;2022-08-14T08:45:57;27.90;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T08:48:52;28.00;32.90
31129;DHT22;17777;48.770;8.944;2022-08-14T08:51:24;28.20;32.70
31129;DHT22;17777;48.770;8.944;2022-08-14T08:54:07;28.30;32.70
31129;DHT22;17777;48.770;8.944;2022-08-14T08:56:48;28.50;32.60
31129;DHT22;17777;48.770;8.944;2022-08-14T08:59:22;28.60;32.40
31129;DHT22;17777;48.770;8.944;2022-08-14T09:02:00;28.70;32.50
31129;DHT22;17777;48.770;8.944;2022-08-14T09:04:37;28.70;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:07:09;28.80;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:09:35;28.90;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:12:16;28.90;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:14:42;29.00;32.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:17:08;29.10;32.10
31129;DHT22;17777;48.770;8.944;2022-08-14T09:19:35;29.20;32.10
31129;DHT22;17777;48.770;8.944;2022-08-14T09:22:02;29.20;31.90
31129;DHT22;17777;48.770;8.944;2022-08-14T09:24:28;29.30;31.90
31129;DHT22;17777;48.770;8.944;2022-08-14T09:26:54;29.40;31.90
31129;DHT22;17777;48.770;8.944;2022-08-14T09:29:21;29.40;31.80
31129;DHT22;17777;48.770;8.944;2022-08-14T09:31:49;29.50;31.80
31129;DHT22;17777;48.770;8.944;2022-08-14T09:37:30;29.60;31.40
31129;DHT22;17777;48.770;8.944;2022-08-14T09:40:58;29.70;31.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:46:51;30.00;31.20
31129;DHT22;17777;48.770;8.944;2022-08-14T09:49:29;30.10;31.70
31129;DHT22;17777;48.770;8.944;2022-08-14T09:52:23;30.20;30.90
31129;DHT22;17777;48.770;8.944;2022-08-14T09:54:49;30.20;30.80
31129;DHT22;17777;48.770;8.944;2022-08-14T09:57:27;30.30;31.10
31129;DHT22;17777;48.770;8.944;2022-08-14T09:59:56;30.40;30.70
31129;DHT22;17777;48.770;8.944;2022-08-14T10:02:27;30.50;31.00
31129;DHT22;17777;48.770;8.944;2022-08-14T10:07:33;30.60;30.70
31129;DHT22;17777;48.770;8.944;2022-08-14T10:12:59;30.80;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T10:15:31;30.80;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T10:18:07;30.90;30.60
31129;DHT22;17777;48.770;8.944;2022-08-14T10:20:37;30.90;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T10:23:14;31.00;30.50
31129;DHT22;17777;48.770;8.944;2022-08-14T10:25:46;31.10;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T10:28:16;31.10;30.20
31129;DHT22;17777;48.770;8.944;2022-08-14T10:30:44;31.20;30.30
31129;DHT22;17777;48.770;8.944;2022-08-14T10:33:27;31.20;30.20
31129;DHT22;17777;48.770;8.944;2022-08-14T10:35:54;31.30;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T10:38:34;31.40;30.20
31129;DHT22;17777;48.770;8.944;2022-08-14T10:41:15;31.40;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T10:43:43;31.50;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T10:46:44;31.60;30.00
31129;DHT22;17777;48.770;8.944;2022-08-14T10:49:25;31.60;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T10:57:18;31.80;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T11:02:26;31.90;29.90
31129;DHT22;17777;48.770;8.944;2022-08-14T11:05:13;31.90;29.80
31129;DHT22;17777;48.770;8.944;2022-08-14T11:08:02;32.00;29.60
31129;DHT22;17777;48.770;8.944;2022-08-14T11:13:26;32.10;29.50
31129;DHT22;17777;48.770;8.944;2022-08-14T11:15:56;32.20;29.40
31129;DHT22;17777;48.770;8.944;2022-08-14T11:18:25;32.20;29.60
31129;DHT22;17777;48.770;8.944;2022-08-14T11:20:54;32.20;29.50
31129;DHT22;17777;48.770;8.944;2022-08-14T11:23:31;32.30;29.50
31129;DHT22;17777;48.770;8.944;2022-08-14T11:25:59;32.30;29.40
31129;DHT22;17777;48.770;8.944;2022-08-14T11:28:31;32.30;29.40
31129;DHT22;17777;48.770;8.944;2022-08-14T11:30:58;32.40;29.40
31129;DHT22;17777;48.770;8.944;2022-08-14T11:33:27;32.40;29.40
31129;DHT22;17777;48.770;8.944;2022-08-14T11:35:56;32.40;29.20
31129;DHT22;17777;48.770;8.944;2022-08-14T11:38:34;32.50;29.20
31129;DHT22;17777;48.770;8.944;2022-08-14T11:41:01;32.60;29.20
31129;DHT22;17777;48.770;8.944;2022-08-14T11:43:26;32.60;29.20
31129;DHT22;17777;48.770;8.944;2022-08-14T11:45:52;32.70;29.10
31129;DHT22;17777;48.770;8.944;2022-08-14T11:48:20;32.70;29.10
31129;DHT22;17777;48.770;8.944;2022-08-14T11:50:49;32.80;29.00
31129;DHT22;17777;48.770;8.944;2022-08-14T11:53:27;32.80;29.00
31129;DHT22;17777;48.770;8.944;2022-08-14T11:55:57;32.80;28.80
31129;DHT22;17777;48.770;8.944;2022-08-14T11:58:29;32.90;28.90
31129;DHT22;17777;48.770;8.944;2022-08-14T12:00:59;33.00;28.80
31129;DHT22;17777;48.770;8.944;2022-08-14T12:06:10;33.00;28.50
31129;DHT22;17777;48.770;8.944;2022-08-14T12:08:40;33.00;28.60
31129;DHT22;17777;48.770;8.944;2022-08-14T12:11:09;33.00;28.70
31129;DHT22;17777;48.770;8.944;2022-08-14T12:13:35;33.10;28.70
31129;DHT22;17777;48.770;8.944;2022-08-14T12:16:03;33.10;28.60
31129;DHT22;17777;48.770;8.944;2022-08-14T12:18:40;33.10;28.60
31129;DHT22;17777;48.770;8.944;2022-08-14T12:21:18;33.20;28.60
31129;DHT22;17777;48.770;8.944;2022-08-14T12:23:46;33.20;28.50
31129;DHT22;17777;48.770;8.944;2022-08-14T12:26:18;33.30;28.50
31129;DHT22;17777;48.770;8.944;2022-08-14T12:28:49;33.30;28.40
31129;DHT22;17777;48.770;8.944;2022-08-14T12:31:19;33.30;28.30
31129;DHT22;17777;48.770;8.944;2022-08-14T12:33:59;33.30;28.30
31129;DHT22;17777;48.770;8.944;2022-08-14T12:36:26;33.30;28.10
31129;DHT22;17777;48.770;8.944;2022-08-14T12:38:59;33.40;28.40
31129;DHT22;17777;48.770;8.944;2022-08-14T12:41:29;33.40;28.20
31129;DHT22;17777;48.770;8.944;2022-08-14T12:44:02;33.50;28.30
31129;DHT22;17777;48.770;8.944;2022-08-14T12:46:33;33.50;28.10
31129;DHT22;17777;48.770;8.944;2022-08-14T12:49:22;33.60;28.10
31129;DHT22;17777;48.770;8.944;2022-08-14T12:51:59;33.70;27.80
31129;DHT22;17777;48.770;8.944;2022-08-14T12:54:27;33.70;28.00
31129;DHT22;17777;48.770;8.944;2022-08-14T12:57:10;33.80;28.00
31129;DHT22;17777;48.770;8.944;2022-08-14T12:59:38;33.80;27.70
31129;DHT22;17777;48.770;8.944;2022-08-14T13:02:03;33.90;27.90
31129;DHT22;17777;48.770;8.944;2022-08-14T13:04:29;34.00;27.90
31129;DHT22;17777;48.770;8.944;2022-08-14T13:07:00;34.00;27.90
31129;DHT22;17777;48.770;8.944;2022-08-14T13:09:34;34.00;27.70
31129;DHT22;17777;48.770;8.944;2022-08-14T13:12:02;34.00;27.80
31129;DHT22;17777;48.770;8.944;2022-08-14T13:14:30;34.00;27.70
31129;DHT22;17777;48.770;8.944;2022-08-14T13:17:00;34.00;27.60
31129;DHT22;17777;48.770;8.944;2022-08-14T13:19:28;34.10;27.70
31129;DHT22;17777;48.770;8.944;2022-08-14T13:21:55;34.10;27.60
31129;DHT22;17777;48.770;8.944;2022-08-14T13:24:23;34.20;27.60
31129;DHT22;17777;48.770;8.944;2022-08-14T13:26:51;34.20;27.60
31129;DHT22;17777;48.770;8.944;2022-08-14T13:29:25;34.30;27.50
31129;DHT22;17777;48.770;8.944;2022-08-14T13:31:55;34.30;27.50
31129;DHT22;17777;48.770;8.944;2022-08-14T13:34:27;34.40;27.50
31129;DHT22;17777;48.770;8.944;2022-08-14T13:36:54;34.50;27.30
31129;DHT22;17777;48.770;8.944;2022-08-14T13:39:24;34.60;27.50
31129;DHT22;17777;48.770;8.944;2022-08-14T13:41:51;34.60;27.30
31129;DHT22;17777;48.770;8.944;2022-08-14T13:44:17;34.70;27.30
31129;DHT22;17777;48.770;8.944;2022-08-14T13:46:45;34.80;27.20
31129;DHT22;17777;48.770;8.944;2022-08-14T13:49:12;34.90;27.20
31129;DHT22;17777;48.770;8.944;2022-08-14T13:51:43;35.00;27.20
31129;DHT22;17777;48.770;8.944;2022-08-14T13:54:16;35.00;26.90
31129;DHT22;17777;48.770;8.944;2022-08-14T13:56:45;35.10;26.90
31129;DHT22;17777;48.770;8.944;2022-08-14T13:59:12;35.20;27.00
31129;DHT22;17777;48.770;8.944;2022-08-14T14:01:39;35.20;26.90
31129;DHT22;17777;48.770;8.944;2022-08-14T14:04:13;35.30;26.80
31129;DHT22;17777;48.770;8.944;2022-08-14T14:06:43;35.30;26.60
31129;DHT22;17777;48.770;8.944;2022-08-14T14:09:14;35.40;26.60
31129;DHT22;17777;48.770;8.944;2022-08-14T14:11:45;35.40;26.60
31129;DHT22;17777;48.770;8.944;2022-08-14T14:14:12;35.40;26.50
31129;DHT22;17777;48.770;8.944;2022-08-14T14:16:39;35.40;26.50
31129;DHT22;17777;48.770;8.944;2022-08-14T14:19:05;35.50;26.50
31129;DHT22;17777;48.770;8.944;2022-08-14T14:21:32;35.50;26.40
31129;DHT22;17777;48.770;8.944;2022-08-14T14:24:00;35.60;26.40
31129;DHT22;17777;48.770;8.944;2022-08-14T14:26:26;35.60;26.20
31129;DHT22;17777;48.770;8.944;2022-08-14T14:28:54;35.60;26.20
31129;DHT22;17777;48.770;8.944;2022-08-14T14:31:23;35.60;26.10
31129;DHT22;17777;48.770;8.944;2022-08-14T14:33:52;35.60;26.00
31129;DHT22;17777;48.770;8.944;2022-08-14T14:36:24;35.60;26.00
31129;DHT22;17777;48.770;8.944;2022-08-14T14:38:54;35.50;25.90
31129;DHT22;17777;48.770;8.944;2022-08-14T14:41:25;35.50;25.90
31129;DHT22;17777;48.770;8.944;2022-08-14T14:43:53;35.50;25.90
31129;DHT22;17777;48.770;8.944;2022-08-14T14:46:21;35.50;25.90
31129;DHT22;17777;48.770;8.944;2022-08-14T14:48:47;35.40;25.70
31129;DHT22;17777;48.770;8.944;2022-08-14T14:51:15;35.40;25.80
31129;DHT22;17777;48.770;8.944;2022-08-14T14:53:42;35.40;25.70
31129;DHT22;17777;48.770;8.944;2022-08-14T14:56:09;35.30;25.70
31129;DHT22;17777;48.770;8.944;2022-08-14T14:58:40;35.30;25.80
31129;DHT22;17777;48.770;8.944;2022-08-14T15:01:08;35.20;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:03:37;35.20;25.60
31129;DHT22;17777;48.770;8.944;2022-08-14T15:06:05;35.10;25.60
31129;DHT22;17777;48.770;8.944;2022-08-14T15:08:31;35.00;26.10
31129;DHT22;17777;48.770;8.944;2022-08-14T15:10:58;35.00;25.60
31129;DHT22;17777;48.770;8.944;2022-08-14T15:13:27;35.00;25.60
31129;DHT22;17777;48.770;8.944;2022-08-14T15:15:54;34.90;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T15:18:21;34.90;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:20:48;34.90;25.50
31129;DHT22;17777;48.770;8.944;2022-08-14T15:23:19;34.80;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:25:46;34.80;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:28:12;34.70;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:30:43;34.70;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:33:10;34.70;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T15:35:37;34.60;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:38:04;34.60;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:40:36;34.60;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:43:07;34.60;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:45:38;34.60;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:48:06;34.60;25.50
31129;DHT22;17777;48.770;8.944;2022-08-14T15:50:32;34.50;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:52:58;34.50;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T15:55:24;34.50;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T15:57:50;34.50;25.40
31129;DHT22;17777;48.770;8.944;2022-08-14T16:00:16;34.40;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T16:03:02;34.50;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T16:05:28;34.40;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T16:07:54;34.40;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T16:10:21;34.40;25.30
31129;DHT22;17777;48.770;8.944;2022-08-14T16:12:49;34.30;25.20
31129;DHT22;17777;48.770;8.944;2022-08-14T16:15:16;34.30;25.20
31129;DHT22;17777;48.770;8.944;2022-08-14T16:17:43;34.20;25.20
31129;DHT22;17777;48.770;8.944;2022-08-14T16:20:10;34.20;25.10