sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2022-07-10T00:00:57;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:03:22;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:05:48;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:08:14;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:10:40;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:13:06;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:15:31;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:17:57;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:20:23;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:22:48;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:25:14;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:27:41;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:30:07;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:32:33;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:34:59;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:37:25;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:39:50;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:42:16;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:44:42;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:47:09;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:49:36;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:52:05;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:54:34;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:57:01;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T00:59:28;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:01:54;13.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:04:20;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:06:46;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:09:12;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:11:38;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:14:04;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:16:30;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:18:57;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:21:27;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:23:53;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:26:20;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:28:49;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:31:19;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:33:46;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:36:12;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:38:40;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:41:06;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:43:32;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:45:57;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:48:23;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:50:48;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:53:14;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:55:39;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T01:58:05;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:00:31;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:02:56;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:05:40;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:08:06;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:10:32;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:12:58;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:15:23;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:17:49;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:20:15;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:22:41;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:25:08;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:27:33;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:29:59;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:32:25;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:34:50;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:37:16;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:39:42;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:42:07;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:44:33;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:46:59;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:49:24;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:51:50;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:54:16;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:56:42;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T02:59:07;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:01:33;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:03:59;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:06:26;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:08:52;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:11:17;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:13:43;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:16:09;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:18:34;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:21:00;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:23:25;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:25:51;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:28:17;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:30:42;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:33:08;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:35:33;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:37:59;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:40:25;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:42:51;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:45:17;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:47:43;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:50:09;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:52:35;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:55:01;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T03:57:26;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:00:11;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:02:37;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:05:05;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:07:32;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:09:57;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:12:23;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:14:48;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:17:17;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:19:42;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:22:08;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:24:34;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:27:00;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:29:26;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:31:52;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:34:17;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:36:43;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:39:09;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:41:34;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:44:00;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:46:26;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:48:51;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:51:17;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:53:43;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:56:08;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T04:58:34;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:01:00;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:03:28;14.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:05:53;14.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:08:19;14.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:10:44;14.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:13:11;14.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:15:37;14.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:18:03;14.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:20:28;14.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:22:54;14.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:25:19;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:27:45;14.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:30:11;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:32:45;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:35:13;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:37:39;15.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:40:05;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:42:31;15.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:44:56;15.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:47:22;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:49:47;15.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:52:13;15.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:54:39;15.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:57:05;15.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T05:59:33;15.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:02:03;15.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:04:28;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:06:54;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:09:19;15.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:11:45;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:14:13;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:16:39;15.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:19:05;15.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:21:30;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:23:56;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:26:22;15.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:28:47;15.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:31:13;15.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:33:39;15.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:36:05;15.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:38:31;15.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:40:57;15.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:43:22;15.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:45:48;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:48:14;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:50:40;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:53:06;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:55:32;15.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T06:57:58;15.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:00:25;15.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:02:51;15.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:05:16;16.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:07:42;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:10:09;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:12:35;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:15:00;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:17:26;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:20:00;16.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:22:44;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:25:28;16.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:27:54;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:30:20;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:32:46;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:35:14;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:37:45;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:40:13;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:42:39;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:45:07;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:47:47;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:50:14;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:52:40;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:55:06;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:57:32;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T07:59:58;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:02:23;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:04:49;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:07:15;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:09:40;17.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:12:06;17.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:14:32;17.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:16:58;18.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:19:23;18.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:21:49;17.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:24:15;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:26:41;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:29:07;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:31:32;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:34:01;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:36:26;17.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:38:53;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:41:25;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:43:51;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:46:18;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:48:51;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:51:28;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:53:57;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:56:25;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T08:58:52;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:01:19;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:03:49;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:06:15;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:09:01;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:11:27;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:14:01;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:16:33;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:21:45;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:24:10;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:26:37;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:29:11;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:31:52;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:34:19;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:36:59;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:47:58;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:50:33;18.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:53:01;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T09:55:32;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:00:30;19.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:03:01;19.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:06:01;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:08:31;18.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:10:58;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:13:26;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:15:54;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:18:21;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:20:48;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:23:22;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:25:53;18.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:28:20;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:30:50;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:35:58;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:38:24;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:40:50;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:45:48;18.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:48:16;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T10:53:20;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:03:40;20.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:06:05;20.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:08:40;20.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:13:58;20.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:16:23;20.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:18:52;20.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:21:23;19.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:24:06;19.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:26:55;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:29:24;19.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:31:53;19.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:34:19;19.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:36:47;19.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:39:13;19.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:41:45;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:44:16;19.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:46:44;19.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:49:10;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:51:37;19.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:54:08;19.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:56:38;19.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T11:59:10;20.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:01:50;20.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:04:18;20.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:06:47;20.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:09:18;20.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:14:23;20.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:16:52;21.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:19:22;21.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:21:48;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:24:16;21.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:26:43;21.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:29:29;21.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:31:58;20.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:34:39;20.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:37:12;20.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:39:49;20.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:42:28;20.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:44:54;20.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:47:21;20.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:49:50;20.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:52:20;19.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:54:46;19.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:57:12;19.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T12:59:37;19.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:02:18;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:04:54;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:07:28;19.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:09:53;19.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:12:19;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:14:45;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:17:10;19.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:19:36;19.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:22:01;20.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:24:27;20.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:26:56;20.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:29:22;20.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:31:48;21.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:34:13;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:36:39;22.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:39:05;22.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:41:30;23.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:43:56;23.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:46:24;23.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:48:50;23.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:51:15;22.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:53:41;22.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:56:07;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T13:58:35;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:01:02;21.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:03:30;21.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:05:56;21.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:08:22;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:10:48;21.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:13:13;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:15:39;21.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:18:06;22.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:20:32;22.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:23:16;22.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:25:41;22.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:28:07;22.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:30:32;22.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:32:58;23.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:35:24;23.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:37:49;24.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:40:15;24.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:42:40;25.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:45:06;26.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:47:32;26.50;99.10
6098;DHT22;3077;50.922;6.584;2022-07-10T14:49:58;26.30;97.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:52:24;25.60;98.70
6098;DHT22;3077;50.922;6.584;2022-07-10T14:54:53;24.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:57:18;23.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T14:59:44;23.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:02:10;22.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:04:35;22.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:07:01;22.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:09:27;22.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:11:52;22.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:14:19;21.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:16:45;21.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:19:10;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:21:36;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:24:02;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:26:27;22.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:28:53;22.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:31:20;22.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:33:46;22.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:36:12;22.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:38:38;22.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:41:05;22.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:43:30;22.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:45:56;22.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:48:22;22.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:50:48;22.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:53:14;22.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:55:39;21.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T15:58:05;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:00:30;21.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:02:56;21.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:05:26;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:07:51;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:10:18;21.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:12:43;21.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:15:09;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:17:35;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:20:00;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:22:26;21.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:24:52;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:27:36;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:30:03;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:32:29;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:34:55;21.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-10T16:37:24;21.30;99.90