sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70052;SDS011;57398;52.032;4.376;2023-07-28T00:00:02;9.53;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:02:51;13.15;;;3.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:05:40;10.95;;;3.72;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:08:28;9.90;;;3.63;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:11:16;10.05;;;3.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:14:04;8.27;;;2.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:16:52;11.73;;;3.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:19:40;8.43;;;2.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:22:30;12.50;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:25:17;8.73;;;2.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:28:05;9.10;;;3.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:30:53;12.70;;;2.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:33:42;9.57;;;2.92;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:36:30;11.25;;;2.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:39:21;8.82;;;2.55;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:42:09;13.63;;;3.27;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:44:57;10.10;;;2.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:47:45;9.88;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:50:33;12.27;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:53:22;13.10;;;3.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:56:12;8.83;;;3.23;;
70052;SDS011;57398;52.032;4.376;2023-07-28T00:59:01;10.38;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:01:49;10.88;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:04:37;10.27;;;3.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:07:27;10.55;;;3.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:10:18;11.40;;;3.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:13:09;12.80;;;3.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:15:57;11.00;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:18:47;11.88;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:21:36;12.32;;;3.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:24:27;11.70;;;3.23;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:27:18;14.52;;;3.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:30:06;10.63;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:32:54;10.65;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:35:43;7.88;;;3.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:38:31;9.83;;;2.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:41:19;8.65;;;3.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:44:08;12.73;;;3.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:46:56;10.43;;;3.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:49:44;9.20;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:52:32;10.00;;;3.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:55:21;11.23;;;2.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T01:58:09;13.13;;;3.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:00:58;10.10;;;2.97;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:03:46;11.60;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:06:34;10.60;;;3.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:09:22;11.90;;;3.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:12:11;15.43;;;3.88;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:14:59;10.65;;;3.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:17:48;11.88;;;3.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:20:36;11.30;;;3.77;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:23:25;11.68;;;3.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:26:13;11.50;;;3.42;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:29:01;11.02;;;3.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:31:49;10.38;;;3.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:34:38;12.07;;;3.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:37:26;11.98;;;3.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:40:14;10.68;;;3.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:43:03;11.27;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:45:53;10.40;;;3.38;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:48:41;14.43;;;3.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:51:30;9.48;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:54:20;11.02;;;3.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:57:10;13.55;;;3.95;;
70052;SDS011;57398;52.032;4.376;2023-07-28T02:59:58;12.77;;;4.43;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:02:46;12.23;;;3.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:05:34;13.40;;;3.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:08:23;10.45;;;3.72;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:11:11;12.20;;;3.85;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:13:59;13.63;;;4.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:16:47;11.93;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:19:35;16.45;;;4.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:22:23;12.07;;;4.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:25:12;13.15;;;3.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:28:00;12.07;;;3.33;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:30:48;14.03;;;3.60;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:33:36;11.63;;;3.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:36:24;10.45;;;3.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:39:12;10.27;;;3.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:42:01;12.73;;;3.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:44:49;11.83;;;3.77;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:47:37;11.57;;;3.25;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:50:26;11.40;;;3.63;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:53:14;12.25;;;3.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:56:03;10.95;;;3.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T03:58:52;9.10;;;3.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:01:40;12.15;;;3.15;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:04:28;10.27;;;3.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:07:16;11.25;;;3.55;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:10:05;9.40;;;3.33;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:12:53;10.30;;;3.57;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:15:42;13.15;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:18:30;12.60;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:21:18;12.73;;;3.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:24:07;9.57;;;3.55;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:26:56;12.10;;;3.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:29:44;9.80;;;3.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:32:33;10.93;;;3.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:35:22;9.60;;;2.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:38:10;10.45;;;3.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:40:58;9.07;;;3.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:43:45;9.75;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:46:33;9.57;;;3.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:49:23;9.68;;;3.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:52:11;9.45;;;3.55;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:54:59;8.32;;;3.75;;
70052;SDS011;57398;52.032;4.376;2023-07-28T04:57:47;9.80;;;4.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:00:35;10.45;;;3.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:03:23;13.45;;;3.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:06:12;13.07;;;3.63;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:09:01;9.60;;;3.25;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:11:49;9.17;;;3.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:14:36;10.43;;;3.55;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:17:24;11.50;;;3.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:20:12;13.38;;;3.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:23:02;9.40;;;3.45;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:25:49;11.17;;;3.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:28:37;9.75;;;3.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:31:25;11.50;;;3.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:34:13;12.13;;;3.85;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:37:01;8.45;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:39:50;8.57;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:42:38;10.90;;;3.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:45:26;11.57;;;3.75;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:48:14;11.88;;;3.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:51:02;11.35;;;3.35;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:53:50;8.30;;;3.37;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:56:40;10.27;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T05:59:28;10.32;;;3.25;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:02:16;11.35;;;3.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:05:04;11.50;;;3.88;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:07:52;12.33;;;3.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:10:40;7.53;;;2.95;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:13:30;11.68;;;3.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:16:18;9.50;;;3.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:19:06;8.93;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:21:55;12.27;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:24:43;9.27;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:27:31;7.45;;;2.72;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:30:20;8.02;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:33:08;11.00;;;3.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:35:56;8.43;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:38:44;8.57;;;2.75;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:41:35;7.80;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:44:23;7.80;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:47:12;8.45;;;3.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:50:01;7.90;;;3.27;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:52:51;10.05;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:55:39;8.73;;;3.35;;
70052;SDS011;57398;52.032;4.376;2023-07-28T06:58:27;9.60;;;3.42;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:01:15;9.40;;;3.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:04:06;9.17;;;3.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:06:54;7.07;;;3.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:09:42;11.88;;;3.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:12:30;7.68;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:15:18;9.60;;;3.08;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:18:06;7.53;;;2.93;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:20:55;8.15;;;3.45;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:23:43;8.70;;;2.88;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:26:31;8.07;;;2.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:29:19;7.63;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:32:07;10.00;;;3.23;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:34:56;8.27;;;2.55;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:37:48;7.63;;;2.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:40:36;6.95;;;2.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:43:26;8.43;;;2.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:46:15;7.23;;;2.33;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:49:06;5.80;;;2.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:51:54;4.95;;;1.98;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:54:44;5.03;;;2.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T07:57:32;7.55;;;2.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:00:20;6.60;;;2.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:03:08;7.50;;;2.45;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:05:57;6.53;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:08:45;7.13;;;2.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:11:35;7.55;;;2.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:14:23;6.10;;;2.60;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:17:11;7.65;;;2.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:20:00;9.77;;;2.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:22:48;6.90;;;2.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:25:36;6.32;;;2.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:28:26;5.90;;;2.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:31:14;6.80;;;2.60;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:34:03;8.93;;;2.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:36:51;8.35;;;2.85;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:39:39;7.43;;;2.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:42:28;8.27;;;2.37;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:45:18;7.10;;;2.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:48:07;8.50;;;3.42;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:50:55;9.52;;;3.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:53:43;8.70;;;3.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:56:32;9.73;;;3.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T08:59:20;9.88;;;3.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:02:13;7.20;;;3.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:05:02;7.90;;;3.45;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:07:52;8.75;;;3.15;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:10:41;8.87;;;3.73;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:13:35;9.10;;;2.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:16:24;6.88;;;2.78;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:19:14;10.43;;;3.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:22:02;9.38;;;3.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:24:51;10.13;;;3.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:27:39;7.60;;;2.88;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:30:42;6.60;;;2.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:33:32;7.93;;;2.42;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:36:23;7.30;;;2.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:39:12;9.40;;;2.87;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:42:00;8.02;;;2.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:44:50;9.23;;;2.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:47:38;7.53;;;2.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:50:28;6.78;;;2.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:53:21;6.50;;;2.73;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:56:14;9.35;;;2.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T09:59:04;7.72;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:01:56;6.82;;;2.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:04:46;7.40;;;2.60;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:07:35;7.23;;;2.37;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:10:30;5.53;;;2.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:13:19;7.75;;;2.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:16:08;7.05;;;2.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:18:58;7.50;;;2.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:21:46;7.00;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:24:50;8.48;;;2.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:27:45;5.90;;;2.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:30:35;5.88;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:33:26;6.03;;;2.45;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:36:16;6.70;;;2.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:39:12;5.93;;;2.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:42:04;6.97;;;2.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:44:55;5.70;;;1.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:47:43;7.43;;;2.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:50:32;6.47;;;2.37;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:53:21;6.10;;;1.95;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:56:09;6.50;;;1.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T10:58:58;6.63;;;1.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:01:48;6.22;;;1.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:04:36;5.20;;;1.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:07:24;6.35;;;1.95;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:10:14;5.80;;;1.83;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:13:03;6.03;;;1.77;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:16:11;6.63;;;1.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:19:01;4.90;;;1.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:21:50;5.97;;;2.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:24:40;4.68;;;1.85;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:27:27;6.50;;;2.35;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:30:16;6.68;;;2.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:33:07;6.60;;;2.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:35:59;6.43;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:38:47;5.32;;;2.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:41:36;7.00;;;2.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:44:25;5.78;;;2.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:47:16;6.63;;;2.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:50:05;6.20;;;2.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:52:55;6.97;;;2.25;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:55:44;8.68;;;2.47;;
70052;SDS011;57398;52.032;4.376;2023-07-28T11:58:34;6.68;;;2.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:01:25;7.53;;;2.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:04:20;6.05;;;2.22;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:07:13;7.35;;;2.75;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:10:07;8.50;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:12:57;5.97;;;2.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:15:53;6.67;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:18:45;6.47;;;2.35;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:21:38;5.75;;;2.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:24:26;7.78;;;2.63;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:27:16;5.93;;;2.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:30:07;6.10;;;1.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:33:00;5.63;;;1.98;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:35:49;6.07;;;2.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:38:38;5.70;;;2.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:41:28;5.60;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:44:28;5.43;;;1.63;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:47:19;5.30;;;2.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:50:08;5.82;;;2.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:52:59;5.30;;;1.95;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:55:59;5.32;;;1.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T12:58:47;5.00;;;2.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:01:40;6.78;;;2.28;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:04:28;6.05;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:07:16;5.25;;;2.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:10:09;6.72;;;2.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:13:17;6.40;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:16:06;6.65;;;1.85;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:18:58;6.22;;;1.80;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:21:47;6.60;;;2.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:24:35;4.78;;;1.77;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:27:25;4.13;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:30:12;4.93;;;1.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:33:01;4.10;;;1.63;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:35:51;4.55;;;1.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:38:39;4.38;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:41:28;4.73;;;1.33;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:44:16;4.03;;;1.58;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:47:04;4.80;;;1.88;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:49:53;4.25;;;1.42;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:52:43;4.15;;;1.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:55:36;4.73;;;1.67;;
70052;SDS011;57398;52.032;4.376;2023-07-28T13:58:27;3.78;;;1.27;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:01:15;4.47;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:04:03;4.95;;;1.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:06:52;4.88;;;1.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:09:41;4.90;;;1.73;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:12:29;5.13;;;1.70;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:15:17;4.90;;;1.52;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:18:06;5.05;;;1.75;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:20:54;4.65;;;1.52;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:23:42;4.83;;;1.60;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:26:32;5.43;;;1.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:29:20;5.75;;;1.90;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:32:09;5.70;;;2.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:34:57;5.82;;;1.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:37:45;5.53;;;1.97;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:40:35;6.07;;;2.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:43:24;7.65;;;2.50;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:46:13;6.88;;;2.60;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:49:02;7.43;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:51:50;7.60;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:54:38;7.40;;;2.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T14:57:26;7.68;;;2.97;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:00:22;8.77;;;2.97;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:03:10;7.88;;;3.35;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:05:59;8.77;;;3.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:08:47;7.55;;;3.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:11:35;6.47;;;2.53;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:14:23;7.35;;;2.65;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:17:13;4.72;;;1.73;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:20:01;4.50;;;1.33;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:22:50;3.75;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:25:38;3.70;;;1.23;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:28:31;3.58;;;1.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:31:19;3.63;;;1.02;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:34:09;3.80;;;1.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:36:57;3.80;;;1.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:39:48;4.05;;;1.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:42:36;4.05;;;1.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:45:24;4.85;;;1.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:48:12;3.40;;;1.03;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:51:05;3.15;;;1.15;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:53:53;4.25;;;1.20;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:56:41;4.20;;;1.35;;
70052;SDS011;57398;52.032;4.376;2023-07-28T15:59:30;3.40;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:02:20;3.67;;;1.23;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:05:08;3.30;;;0.93;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:07:58;5.95;;;1.40;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:10:46;3.95;;;1.13;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:13:35;4.05;;;1.05;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:16:23;3.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:19:11;3.10;;;1.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:21:59;3.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:24:49;5.28;;;1.17;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:27:37;3.50;;;0.98;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:30:25;3.00;;;1.00;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:33:13;4.50;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:36:02;5.28;;;1.30;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:38:50;3.05;;;0.93;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:41:40;4.15;;;1.23;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:44:30;3.93;;;0.93;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:47:18;3.20;;;1.02;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:50:07;3.40;;;0.95;;
70052;SDS011;57398;52.032;4.376;2023-07-28T16:52:55;3.70;;;0.93;;