sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2024-03-17T00:02:19;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:04:48;7.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:07:18;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:09:47;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:12:17;7.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:14:46;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:17:16;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:19:47;6.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:22:18;6.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:24:48;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:27:18;7.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:29:48;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:32:18;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:34:47;6.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:37:17;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:39:46;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:42:16;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:44:45;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:47:15;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:49:44;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:52:15;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:54:47;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:57:16;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T00:59:46;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:02:16;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:04:45;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:07:15;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:09:51;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:12:17;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:14:47;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:17:16;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:19:47;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:22:19;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:24:48;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:27:18;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:29:47;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:32:17;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:34:47;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:37:16;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:39:46;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:42:17;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:44:46;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:47:18;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:49:49;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:52:20;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:54:50;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:57:21;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T01:59:51;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:02:21;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:04:51;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:07:20;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:09:50;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:12:19;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:14:49;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:17:19;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:19:48;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:22:18;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:24:47;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:27:17;6.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:29:46;6.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:32:16;6.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:34:45;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:37:15;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:39:45;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:42:14;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:44:44;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:47:13;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:49:45;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:52:16;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:54:45;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:57:16;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T02:59:46;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:02:16;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:04:45;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:07:15;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:09:45;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:12:15;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:14:44;6.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:17:14;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:19:44;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:22:13;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:24:43;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:27:12;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:29:42;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:32:11;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:34:41;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:37:11;6.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:39:41;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:42:10;6.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:44:40;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:47:10;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:49:40;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:52:11;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:54:40;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:57:10;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T03:59:39;5.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:02:09;6.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:04:38;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:07:08;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:09:37;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:12:07;5.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:14:36;5.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:17:06;5.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:19:41;5.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:22:06;5.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:24:36;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:27:05;5.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:29:41;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:32:07;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:34:38;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:37:07;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:39:40;5.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:42:15;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:44:48;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:47:18;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:49:48;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:52:18;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:54:48;5.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:57:17;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T04:59:47;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:02:16;5.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:04:46;5.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:07:15;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:09:45;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:12:14;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:14:44;5.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:17:14;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:19:43;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:22:13;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:24:42;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:27:12;5.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:29:42;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:32:11;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:34:41;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:37:10;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:39:40;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:42:10;5.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:44:39;5.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:47:10;5.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:49:40;5.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:52:10;5.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:54:40;5.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:57:09;5.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T05:59:40;5.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:02:10;5.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:04:40;5.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:07:09;5.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:09:39;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:12:08;5.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:14:38;6.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:17:08;6.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:19:37;6.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:22:07;6.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:24:36;6.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:27:06;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:29:35;6.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:32:05;6.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:34:35;7.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:37:04;7.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:39:34;7.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:42:05;8.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:44:37;8.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:47:07;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:49:37;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:52:07;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:54:36;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:57:07;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T06:59:36;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:02:07;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:04:39;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:07:08;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:09:39;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:12:10;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:14:40;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:17:09;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:19:39;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:22:08;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:24:38;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:27:07;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:29:39;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:32:09;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:34:38;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:37:08;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:39:37;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:42:07;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:44:36;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:47:06;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:49:37;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:52:07;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:54:36;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:57:06;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T07:59:36;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:02:07;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:04:36;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:07:07;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:09:36;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:12:06;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:14:36;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:17:06;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:19:35;8.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:22:07;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:24:36;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:27:06;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:29:35;8.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:32:05;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:34:36;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:37:05;8.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:39:36;8.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:42:06;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:44:35;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:47:05;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:49:34;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:52:04;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:54:33;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:57:03;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T08:59:33;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:02:02;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:04:34;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:07:03;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:09:33;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:12:02;9.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:14:32;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:17:02;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:19:31;8.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:22:01;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:24:32;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:27:02;8.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:29:32;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:32:02;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:34:31;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:37:01;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:39:30;9.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:42:00;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:44:33;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:47:07;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:49:39;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:52:13;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:54:42;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:57:16;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T09:59:55;9.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:02:24;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:04:54;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:07:37;9.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:10:11;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:12:41;9.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:15:13;9.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:17:45;9.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:20:19;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:23:02;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:25:34;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:28:12;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:30:57;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:33:28;10.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:36:01;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:38:32;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:41:03;9.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:43:33;9.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:46:05;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:48:36;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:51:09;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:53:40;9.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:56:13;10.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T10:58:45;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:01:20;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:03:50;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:06:21;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:08:51;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:11:36;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:14:17;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:16:50;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:19:20;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:21:49;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:24:21;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:26:52;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:29:28;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:32:00;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:34:36;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:37:09;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:39:53;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:42:25;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:45:03;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:47:39;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:50:11;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:52:42;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:55:32;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T11:58:02;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:00:31;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:03:01;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:05:31;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:08:01;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:10:30;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:13:00;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:15:30;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:17:59;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:20:31;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:23:00;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:25:30;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:28:00;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:30:31;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:33:01;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:35:32;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:38:02;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:40:34;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:43:04;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:45:35;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:48:12;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:50:45;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:53:18;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:55:56;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T12:58:43;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:01:30;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:04:05;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:06:37;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:09:07;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:11:37;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:14:07;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:16:38;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:19:09;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:21:38;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:24:08;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:26:38;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:29:09;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:31:39;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:34:08;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:36:38;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:39:07;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:41:37;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:44:07;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:46:37;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:49:09;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:51:39;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:54:09;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:56:40;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T13:59:09;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:01:39;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:04:17;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:06:46;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:09:18;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:11:48;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:14:18;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:16:47;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:19:17;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:21:47;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:24:16;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:26:47;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:29:17;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:31:47;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:34:16;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:36:46;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:39:15;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:41:45;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:44:14;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:46:44;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:49:15;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:51:44;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:54:15;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:56:44;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T14:59:14;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:01:46;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:04:17;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:06:48;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:09:17;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:11:48;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:14:18;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:16:48;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:19:17;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:21:47;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:24:17;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:26:46;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:29:17;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:31:47;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:34:16;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:36:46;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:39:17;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:41:46;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:44:16;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-03-17T15:46:47;10.60;99.90