sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5042;SDS011;2540;50.928;6.856;2022-12-07T00:01:29;47.33;;;24.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:03:57;43.73;;;23.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:06:28;43.13;;;22.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:08:53;46.10;;;22.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:11:19;54.90;;;23.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:13:45;51.10;;;23.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:16:12;44.60;;;24.03;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:18:37;45.77;;;21.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:23:31;43.50;;;22.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:25:56;40.53;;;22.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:28:21;48.30;;;23.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:30:46;43.40;;;23.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:33:11;48.27;;;23.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:35:36;54.00;;;23.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:38:02;37.60;;;21.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:40:27;52.40;;;23.23;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:42:52;48.90;;;22.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:45:17;47.97;;;23.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:47:42;46.00;;;22.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:50:08;39.13;;;23.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:52:33;40.53;;;22.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:54:58;42.90;;;22.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:57:23;51.30;;;23.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T00:59:48;42.70;;;23.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:02:14;45.00;;;24.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:04:39;44.73;;;23.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:07:04;39.40;;;22.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:09:29;43.07;;;23.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:11:54;39.83;;;22.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:14:19;43.83;;;22.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:16:45;44.60;;;22.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:19:10;42.33;;;22.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:21:35;41.90;;;23.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:24:02;48.80;;;23.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:26:28;41.30;;;24.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:28:54;46.37;;;23.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:31:20;42.63;;;24.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:33:47;50.90;;;24.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:38:43;42.43;;;24.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:41:09;45.00;;;25.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:43:34;44.27;;;23.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:45:59;51.80;;;24.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:48:26;46.93;;;25.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:50:52;51.33;;;26.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:53:18;46.43;;;24.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:55:44;43.90;;;25.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T01:58:11;45.13;;;25.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:00:37;44.57;;;24.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:05:27;48.95;;;24.75;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:07:53;51.13;;;24.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:10:20;44.47;;;23.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:12:47;48.90;;;24.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:15:13;41.10;;;22.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:18:13;46.67;;;24.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:20:33;46.67;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:30:38;52.47;;;26.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:33:07;52.73;;;25.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:35:55;48.93;;;25.03;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:38:35;48.30;;;25.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:41:03;42.67;;;23.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:43:31;46.90;;;26.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:45:59;47.73;;;25.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:48:26;51.97;;;25.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:50:52;63.00;;;28.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:53:30;55.93;;;29.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:55:56;56.60;;;29.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T02:58:29;61.97;;;32.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:01:39;64.27;;;34.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:03:46;70.70;;;31.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:06:20;60.87;;;29.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:08:57;60.10;;;31.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:13:58;50.40;;;27.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:16:30;46.43;;;25.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:19:00;45.93;;;26.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:21:27;49.90;;;26.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:23:56;48.60;;;26.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:26:24;42.90;;;23.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:28:52;40.57;;;22.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:33:47;48.40;;;25.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:36:16;45.93;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:38:45;44.43;;;23.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:41:13;48.47;;;24.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:43:39;48.07;;;26.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:46:17;47.50;;;24.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:51:45;43.47;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:56:55;43.63;;;23.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T03:59:22;46.70;;;26.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:01:56;46.17;;;23.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:04:21;42.63;;;24.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:06:47;46.50;;;25.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:09:12;50.10;;;24.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:11:39;42.00;;;24.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:14:04;49.80;;;25.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:16:51;50.50;;;25.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:19:18;45.37;;;24.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:21:43;41.43;;;23.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:24:09;41.60;;;23.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:26:35;49.33;;;23.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:29:00;44.70;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:31:26;48.93;;;26.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:33:51;43.80;;;24.23;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:36:16;50.27;;;24.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:38:41;46.23;;;24.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:41:07;47.33;;;25.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:43:33;47.77;;;26.23;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:45:58;42.33;;;23.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:48:23;43.17;;;25.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:50:48;43.93;;;24.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:53:16;49.73;;;25.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:55:42;49.07;;;25.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T04:58:07;54.30;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:00:32;43.03;;;24.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:02:57;48.13;;;25.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:05:23;41.20;;;22.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:07:49;46.97;;;23.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:10:14;49.97;;;23.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:12:39;50.73;;;23.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:15:04;42.50;;;24.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:17:29;41.90;;;24.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:19:55;42.80;;;23.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:22:20;44.03;;;23.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:24:46;41.07;;;23.23;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:27:11;46.30;;;23.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:29:36;50.17;;;23.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:32:01;46.17;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:34:26;39.77;;;23.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:36:52;43.73;;;24.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:39:20;48.53;;;23.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:41:45;60.40;;;27.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:44:29;40.93;;;23.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:46:54;46.40;;;24.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:49:19;44.40;;;24.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:51:45;43.17;;;23.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:54:10;52.10;;;24.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:56:35;46.13;;;25.03;;
5042;SDS011;2540;50.928;6.856;2022-12-07T05:59:00;46.30;;;24.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:01:44;53.57;;;25.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:04:09;57.57;;;25.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:06:34;49.47;;;25.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:08:59;54.10;;;25.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:11:24;45.53;;;24.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:14:08;53.87;;;25.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:16:33;56.90;;;25.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:18:59;54.83;;;25.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:21:24;45.47;;;24.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:23:51;47.33;;;25.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:26:16;44.60;;;24.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:28:42;50.37;;;24.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:31:07;44.57;;;23.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:33:32;45.97;;;24.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:35:57;47.70;;;24.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:38:23;45.03;;;24.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:40:48;52.67;;;26.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:43:13;46.27;;;25.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:45:38;47.07;;;25.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:48:03;44.67;;;24.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:50:29;43.83;;;24.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:52:54;52.03;;;26.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:55:19;52.03;;;23.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T06:57:44;45.90;;;23.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:00:10;44.50;;;24.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:02:35;49.20;;;24.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:05:00;55.63;;;25.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:07:25;46.10;;;25.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:09:51;43.90;;;25.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:12:16;48.87;;;26.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:14:41;44.77;;;24.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:17:07;42.60;;;23.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:19:33;47.73;;;26.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:21:58;48.40;;;24.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:24:23;48.40;;;25.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:26:48;53.73;;;25.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:29:13;48.23;;;26.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:31:39;46.97;;;25.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:34:04;51.97;;;27.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:36:29;45.43;;;26.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:38:54;49.77;;;25.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:41:19;51.23;;;27.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:43:45;46.87;;;26.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:46:10;48.43;;;26.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:48:35;58.80;;;28.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:51:04;52.97;;;28.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:53:29;48.07;;;26.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:55:54;49.60;;;26.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T07:58:20;54.50;;;27.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:00:45;49.60;;;27.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:03:11;52.53;;;26.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:05:36;53.10;;;24.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:08:02;48.20;;;23.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:10:27;49.20;;;23.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:12:52;46.23;;;23.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:15:37;46.03;;;23.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:18:02;46.27;;;22.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:20:29;47.90;;;22.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:22:54;49.33;;;23.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:25:22;48.30;;;23.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:27:48;40.43;;;22.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:30:13;53.80;;;22.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:32:38;47.67;;;22.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:35:04;41.47;;;21.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:37:29;36.07;;;20.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:39:54;44.13;;;20.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:42:19;44.63;;;20.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:44:46;38.53;;;19.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:47:12;36.07;;;17.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:49:40;41.73;;;18.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:52:06;37.10;;;17.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:54:31;35.90;;;18.23;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:56:58;38.07;;;19.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T08:59:23;32.30;;;19.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:01:49;33.13;;;17.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:04:14;37.83;;;18.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:06:40;40.53;;;19.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:09:06;38.13;;;16.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:11:31;44.80;;;18.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:13:56;36.43;;;18.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:16:22;32.77;;;16.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:18:47;37.50;;;17.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:21:12;32.13;;;18.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:23:37;36.10;;;17.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:26:03;34.83;;;16.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:28:30;27.13;;;15.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:30:55;27.33;;;15.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:33:21;28.50;;;14.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:35:46;33.83;;;16.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:38:12;25.17;;;14.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:40:38;35.60;;;16.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:43:03;25.53;;;13.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:45:31;26.90;;;13.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:47:57;28.53;;;12.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:50:23;28.40;;;13.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:52:49;20.90;;;12.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:55:16;28.90;;;12.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T09:57:44;31.70;;;11.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:00:13;29.70;;;12.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:02:43;22.27;;;11.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:05:12;22.90;;;11.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:07:38;23.43;;;11.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:10:04;23.30;;;10.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:12:32;24.03;;;12.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:15:09;20.77;;;11.83;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:17:38;24.30;;;11.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:22:33;22.80;;;9.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:25:07;21.37;;;9.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:27:32;18.23;;;9.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:29:57;19.70;;;9.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:32:31;24.43;;;11.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:37:41;27.80;;;10.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:40:23;20.53;;;9.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:43:00;18.47;;;9.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:45:25;17.30;;;8.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:48:09;24.90;;;9.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T10:50:41;20.70;;;8.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:03:27;11.63;;;7.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:08:26;15.93;;;7.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:10:58;17.30;;;7.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:18:27;19.30;;;8.60;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:20:57;17.60;;;7.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:23:39;21.23;;;7.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:26:50;11.67;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:31:48;11.63;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:34:21;15.10;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:36:52;18.07;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:41:44;14.77;;;6.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:44:17;14.07;;;6.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:49:42;14.97;;;7.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:52:13;20.27;;;8.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:54:41;23.37;;;9.63;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:57:17;22.93;;;9.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T11:59:45;23.43;;;9.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:02:33;20.07;;;9.20;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:05:05;16.53;;;8.87;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:07:37;15.33;;;8.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:10:05;22.03;;;9.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:22:34;21.90;;;10.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:25:02;25.00;;;10.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:27:30;20.40;;;10.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:30:05;25.60;;;9.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:32:36;19.97;;;8.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:37:48;20.57;;;8.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:42:48;22.73;;;9.32;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:47:43;25.33;;;8.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:50:17;20.77;;;9.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:57:33;20.05;;;9.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T12:59:59;18.13;;;8.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:02:28;17.13;;;8.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:10:20;20.60;;;8.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:12:54;23.90;;;9.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:15:36;23.33;;;8.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:20:45;17.53;;;8.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:23:10;19.60;;;9.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:25:38;14.60;;;7.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:30:47;21.70;;;8.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:33:15;28.13;;;8.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:35:42;15.23;;;7.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:38:47;18.90;;;6.90;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:40:59;12.67;;;6.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:43:24;12.70;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:45:55;15.03;;;5.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:48:35;14.20;;;6.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:51:02;12.83;;;5.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:53:28;14.30;;;6.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:55:55;14.20;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T13:58:21;13.40;;;7.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:00:46;18.50;;;8.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:05:37;18.37;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:08:21;16.77;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:16:26;22.03;;;8.03;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:18:50;16.10;;;8.00;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:21:16;21.57;;;9.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:23:44;12.83;;;8.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:26:14;16.93;;;8.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:28:40;20.03;;;9.77;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:31:18;15.20;;;8.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:33:45;20.57;;;9.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:36:10;15.50;;;9.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:38:35;23.77;;;11.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:41:01;27.23;;;9.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:43:44;17.93;;;10.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:46:10;13.93;;;8.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:48:35;16.87;;;8.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:51:00;18.43;;;8.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:53:29;17.70;;;7.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:55:55;17.57;;;8.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T14:58:20;18.73;;;8.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:00:46;22.17;;;8.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:03:12;16.97;;;9.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:05:38;40.97;;;10.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:08:03;17.83;;;9.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:10:30;22.73;;;11.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:13:00;20.57;;;10.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:15:44;30.97;;;13.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:18:10;19.37;;;10.43;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:20:35;19.87;;;10.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:23:00;23.30;;;11.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:25:25;26.97;;;11.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:27:50;21.80;;;12.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:30:15;26.23;;;11.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:32:41;18.87;;;9.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:35:06;23.73;;;12.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:37:31;19.73;;;11.13;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:39:57;20.70;;;10.27;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:42:22;16.67;;;10.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:44:47;17.57;;;9.57;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:47:31;13.97;;;8.67;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:49:56;21.57;;;8.50;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:52:21;15.30;;;8.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:54:47;15.97;;;8.10;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:57:12;16.13;;;6.33;;
5042;SDS011;2540;50.928;6.856;2022-12-07T15:59:37;15.40;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:02:03;14.30;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:04:28;8.53;;;5.07;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:06:54;14.63;;;4.97;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:09:19;7.97;;;3.70;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:11:44;5.03;;;3.17;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:14:10;6.17;;;2.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:16:35;5.50;;;2.93;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:19:00;5.43;;;2.73;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:21:25;4.23;;;2.30;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:23:51;10.90;;;2.53;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:26:17;7.80;;;1.80;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:28:42;7.30;;;2.37;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:31:15;5.40;;;2.47;;
5042;SDS011;2540;50.928;6.856;2022-12-07T16:33:41;2.30;;;1.30;;