sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6561;SDS011;3314;50.890;4.722;2023-11-18T00:01:09;20.0;;;8.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:03:08;20.2;;;8.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:05:08;17.5;;;8.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:07:08;17.3;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:09:07;16.5;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:11:07;17.3;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:13:07;15.6;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:15:09;17.9;;;8.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:16:59;14.7;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:18:59;14.0;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:20:59;16.2;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:22:58;18.9;;;8.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:24:58;16.5;;;7.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:26:57;18.6;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:28:57;20.2;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:30:57;21.0;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:32:56;24.4;;;8.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:34:56;19.6;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:36:57;20.2;;;7.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:38:57;18.8;;;7.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:40:56;20.1;;;7.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:42:56;16.7;;;7.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:44:56;20.2;;;8.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:46:58;17.7;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:48:58;20.5;;;8.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:50:58;20.5;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:52:57;18.7;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:54:57;22.0;;;8.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:56:56;20.2;;;8.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T00:58:56;20.1;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:00:56;19.3;;;8.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:02:55;21.1;;;7.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:04:55;19.8;;;7.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:06:58;19.1;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:08:57;20.9;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:10:57;22.7;;;8.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:12:58;21.0;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:14:47;16.3;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:16:47;25.1;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:18:46;22.7;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:20:47;20.1;;;8.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:22:47;18.2;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:24:47;20.1;;;8.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:26:46;19.6;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:28:47;21.3;;;7.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:30:46;23.2;;;8.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:32:46;17.3;;;7.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:34:50;22.8;;;8.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:36:50;15.1;;;6.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:38:50;23.0;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:40:49;17.1;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:42:49;24.3;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:44:49;18.5;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:46:48;20.5;;;7.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:48:48;17.2;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:50:48;27.4;;;8.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:52:47;20.8;;;8.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:54:47;20.7;;;8.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:56:48;21.4;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T01:58:49;21.2;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:00:39;20.9;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:02:40;22.7;;;7.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:04:40;19.2;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:06:40;18.1;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:08:41;18.6;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:10:48;22.8;;;7.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:12:38;20.5;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:14:41;21.2;;;6.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:16:42;19.6;;;6.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:18:42;25.2;;;7.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:20:42;23.3;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:22:42;24.5;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:24:42;17.2;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:26:42;19.0;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:28:42;17.9;;;7.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:30:42;15.9;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:32:43;17.6;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:34:32;18.6;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:36:39;19.4;;;6.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:38:39;17.3;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:40:41;21.2;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:42:30;18.1;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:44:30;15.5;;;6.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:46:31;16.4;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:48:32;17.3;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:50:32;21.0;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:52:31;16.0;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:54:31;15.3;;;6.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:56:31;17.7;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T02:58:30;21.9;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:00:31;19.0;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:02:31;20.7;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:04:31;16.3;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:06:31;17.1;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:08:30;14.5;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:10:33;16.1;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:12:33;17.8;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:14:34;22.5;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:16:25;20.2;;;6.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:18:24;15.2;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:20:24;21.7;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:22:24;19.0;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:24:24;17.9;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:26:24;17.8;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:28:24;16.8;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:30:23;16.9;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:32:23;18.2;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:34:23;16.2;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:36:22;15.5;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:38:22;15.4;;;6.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:40:22;15.8;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:42:22;16.9;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:44:21;14.4;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:46:21;15.9;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:48:21;12.6;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:50:20;14.4;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:52:20;13.9;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:54:19;14.1;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:56:19;18.6;;;5.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T03:58:19;15.9;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:00:20;13.6;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:02:19;14.7;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:04:20;11.8;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:06:20;11.3;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:08:20;13.5;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:10:21;15.6;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:12:20;11.5;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:14:22;10.9;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:16:21;11.6;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:18:21;13.4;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:20:11;11.9;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:22:11;13.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:24:11;13.9;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:26:10;11.4;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:28:11;9.2;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:30:10;16.3;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:32:11;14.4;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:34:10;10.3;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:36:10;9.5;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:38:10;12.5;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:40:11;10.6;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:42:11;16.3;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:44:10;8.5;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:46:11;21.0;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:48:10;10.4;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:50:10;11.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:52:12;17.9;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:54:12;15.0;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:56:12;12.7;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T04:58:11;10.7;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:00:12;8.0;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:02:11;14.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:04:11;12.8;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:06:11;13.2;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:08:17;12.8;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:10:05;8.3;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:12:06;13.7;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:14:07;11.7;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:16:07;9.0;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:18:12;14.6;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:20:01;12.6;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:22:00;9.7;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:24:00;16.2;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:25:59;11.1;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:27:59;11.4;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:29:59;13.1;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:31:59;12.5;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:33:59;12.2;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:35:58;7.3;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:37:58;10.3;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:40:06;9.9;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:41:56;13.5;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:43:57;13.4;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:46:15;14.5;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:48:03;10.6;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:50:06;9.8;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:51:53;10.3;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:53:53;9.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:55:53;8.2;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:57:52;7.3;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T05:59:52;13.3;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:01:51;9.8;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:03:51;19.3;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:05:51;10.0;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:07:51;12.7;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:09:51;10.3;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:11:51;12.4;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:13:51;10.0;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:15:52;11.3;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:17:52;10.0;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:19:51;12.8;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:21:51;10.2;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:23:51;8.2;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:25:51;12.7;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:27:53;11.6;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:29:54;7.1;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:31:54;12.2;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:33:54;9.0;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:35:55;9.7;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:37:59;11.3;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:39:48;8.8;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:41:51;9.0;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:43:57;6.2;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:45:44;10.4;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:47:45;8.9;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:49:45;12.7;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:51:44;11.3;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:53:44;11.0;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:55:45;9.4;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:57:44;11.2;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T06:59:44;8.0;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:01:44;9.7;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:03:44;13.3;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:05:44;7.8;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:07:44;7.8;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:09:45;6.0;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:11:44;16.3;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:13:44;8.5;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:15:44;9.6;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:17:43;7.7;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:19:44;14.3;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:21:44;8.7;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:23:43;11.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:25:43;8.6;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:27:43;10.9;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:29:43;13.0;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:31:42;10.5;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:33:45;8.2;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:35:34;13.5;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:37:35;7.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:39:44;7.8;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:41:33;13.6;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:43:33;9.3;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:45:34;7.9;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:47:34;6.8;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:49:34;9.0;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:51:34;7.9;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:53:33;10.1;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:55:34;12.7;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:57:36;6.9;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T07:59:36;12.8;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:01:35;9.6;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:03:37;8.5;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:05:37;10.0;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:08:46;7.6;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:09:33;10.8;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:11:33;10.5;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:13:33;9.8;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:15:33;13.1;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:17:32;9.9;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:19:32;9.2;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:21:31;16.9;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:23:32;11.6;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:25:34;12.3;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:27:34;14.6;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:29:33;9.9;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:31:33;11.9;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:33:33;9.2;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:35:35;11.4;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:37:23;13.3;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:39:26;9.4;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:41:25;9.0;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:43:25;13.9;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:45:28;12.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:47:28;10.3;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:49:34;16.9;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:51:21;11.1;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:53:26;14.4;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:55:39;9.2;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:57:28;8.7;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T08:59:27;9.3;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:01:28;11.3;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:03:25;12.4;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:05:24;10.2;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:07:24;10.3;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:09:27;10.3;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:11:17;10.7;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:13:18;9.9;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:15:22;9.7;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:17:22;8.0;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:19:22;8.4;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:21:25;9.8;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:23:16;13.7;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:25:15;10.0;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:27:15;8.7;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:29:18;13.6;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:31:18;11.4;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:33:26;8.1;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:35:13;12.0;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:37:13;10.0;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:39:29;11.4;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:41:17;9.2;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:43:17;18.7;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:45:20;8.2;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:47:25;15.1;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:49:17;12.0;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:51:09;10.2;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:53:11;12.7;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:55:15;12.7;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:57:11;11.3;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T09:59:16;9.6;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:01:07;10.6;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:03:08;9.6;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:05:12;11.4;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:07:15;8.3;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:09:15;13.3;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:11:15;14.8;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:13:22;8.1;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:15:13;10.3;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:17:14;9.7;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:19:09;9.9;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:21:12;11.3;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:23:12;11.8;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:25:14;11.3;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:27:12;10.7;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:29:03;11.0;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:31:05;8.3;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:33:06;11.6;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:35:06;11.4;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:37:11;11.7;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:39:00;16.2;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:41:01;11.7;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:43:01;11.3;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:45:04;14.3;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:47:04;8.7;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:49:06;8.9;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:51:07;10.3;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:53:11;8.0;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:55:02;10.9;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:57:07;14.1;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T10:58:57;7.5;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:01:00;9.4;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:03:00;12.6;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:05:02;8.9;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:07:01;10.3;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:09:01;12.3;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:11:01;10.9;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:13:02;11.4;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:15:06;7.9;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:16:59;10.3;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:19:00;8.8;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:21:07;9.3;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:23:01;6.0;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:25:05;6.9;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:27:00;9.9;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:28:52;7.6;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:30:55;8.1;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:33:04;13.7;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:34:59;7.3;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:37:00;14.5;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:38:50;6.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:40:54;8.6;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:42:55;7.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:44:56;8.2;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:46:56;6.6;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:48:57;9.8;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:51:00;7.8;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:52:51;6.7;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:55:00;7.7;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:56:56;9.1;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T11:58:56;5.8;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:00:48;7.8;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:02:49;9.9;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:04:53;5.5;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:06:56;6.9;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:08:44;5.5;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:10:50;6.4;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:13:01;5.9;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:14:50;7.2;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:16:58;5.5;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:18:49;7.9;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:20:55;5.2;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:23:16;7.7;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:24:42;7.5;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:26:44;7.2;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:28:46;5.0;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:31:17;4.8;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:33:21;7.6;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:34:52;5.0;;;0.8;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:37:01;7.4;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-11-18T12:38:54;6.0;;;1.0;;